﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,519","3,351","","1,647","1,704","95","72","136","150","102","92","56","55","63","66","75","77","87","91","144","159","161","151","159","140","140","135","80","88","66","77","75","53","64","89","66","74","45","65","25","47","6","18","2","4","－","1"
"庄二丁目","979","1,952","","981","971","44","58","40","28","44","37","57","41","46","47","69","57","67","61","71","71","75","60","89","84","84","86","68","61","45","54","43","56","48","46","37","54","32","31","13","26","6","11","3","2","－","－"
"大字生保","33","72","","36","36","2","－","1","1","1","1","2","2","2","1","1","－","1","2","2","3","2","2","1","1","5","3","2","3","2","3","4","3","3","2","2","3","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","216","495","","232","263","6","7","17","11","9","13","6","10","10","10","4","3","3","5","3","14","16","14","19","17","23","19","9","10","5","8","9","14","22","35","33","41","25","21","10","5","3","3","－","3","－","－"
"白川二丁目","465","1,053","","495","558","6","5","13","14","21","21","20","24","24","20","24","19","13","18","26","21","22","24","30","30","29","42","31","44","38","40","43","55","62","55","36","52","32","31","17","27","5","8","3","7","－","1"
"白川三丁目","983","2,117","","1,009","1,108","16","13","40","32","35","30","45","39","37","37","35","24","27","26","35","36","59","73","64","75","73","73","59","53","58","78","81","97","123","166","113","139","86","65","18","33","5","13","－","2","－","4"
"城の前町","487","1,257","","615","642","124","110","32","31","4","13","12","9","8","13","40","59","124","133","105","101","53","48","29","36","22","21","21","16","13","15","12","12","9","13","7","6","－","3","－","－","－","1","－","1","－","1"
"新郡山一丁目","699","1,071","","472","599","3","8","13","5","20","14","11","13","12","13","22","21","13","15","12","12","16","18","20","29","42","45","27","23","26","27","31","30","47","74","70","107","59","85","28","49","－","11","－","－","－","－"
"新郡山二丁目","1,148","2,159","","1,009","1,150","26","19","39","34","38","33","37","37","49","37","30","49","32","45","46","41","48","54","79","63","96","86","63","59","44","54","48","68","80","102","89","144","102","135","51","60","10","24","2","5","－","1"
"新庄町","346","628","","292","336","19","12","5","7","8","6","12","8","22","28","29","41","30","34","15","25","18","13","22","15","21","29","18","20","16","12","7","14","13","18","12","17","14","19","7","8","3","9","1","1","－","－"
"新中条町","989","2,223","","1,067","1,156","44","39","84","77","63","83","62","72","80","66","60","51","53","51","58","82","90","102","92","114","99","110","74","59","42","40","44","47","39","42","43","46","24","37","13","20","2","13","1","5","－","－"
"新堂一丁目","136","310","","147","163","7","11","11","12","9","5","6","3","8","10","8","13","13","15","16","14","15","15","14","14","12","11","4","12","6","9","6","3","4","8","7","4","1","3","－","1","－","－","－","－","－","－"
"新堂二丁目","78","189","","94","95","3","8","3","6","11","11","3","2","1","7","10","3","3","6","7","7","11","8","10","7","10","7","5","6","3","2","2","4","5","4","3","3","4","1","－","－","－","2","－","1","－","－"
"新堂三丁目","610","1,395","","673","722","22","18","25","18","18","19","36","33","62","38","27","29","20","26","27","24","32","26","50","50","69","75","57","57","36","42","27","31","46","52","32","51","46","80","31","34","8","13","2","5","－","1"
"新和町","493","1,071","","535","536","25","25","33","25","36","29","39","28","37","44","34","36","38","33","33","34","34","38","52","43","43","52","32","31","24","22","25","18","18","23","22","28","7","12","2","6","1","7","－","1","－","1"
"末広町","732","1,219","","573","646","24","24","10","8","10","17","24","20","39","44","70","51","42","58","36","37","31","39","48","48","53","50","39","54","40","36","24","26","32","36","19","28","13","41","13","17","5","10","1","1","－","1"
"大字銭原","65","135","","59","76","1","－","－","1","1","2","3","1","2","1","1","1","2","1","4","4","5","1","－","4","1","3","1","5","5","6","6","8","11","9","9","10","4","5","2","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","2","2","－","1","1","1","－","－","1","－","1","1","3","1","3","3","－","4","4","1","1","－","1","6","4","1","6","7","－","3","1","3","2","1","－","4","2","2","－","－"
"総持寺一丁目","718","1,451","","695","756","42","37","34","33","30","28","25","24","29","36","47","64","61","69","65","53","58","57","53","50","47","57","44","31","34","31","31","29","31","36","26","46","19","31","15","27","2","13","2","3","－","1"
"総持寺二丁目","391","799","","403","396","11","15","18","19","24","14","15","16","18","12","18","12","19","10","27","19","30","26","38","39","26","24","35","22","19","24","23","25","23","30","22","36","21","29","14","17","1","5","1","2","－","－"
"総持寺駅前町","659","1,103","","527","576","20","25","5","15","15","15","18","20","32","41","42","50","50","31","37","38","47","36","42","42","39","44","28","30","27","24","39","34","34","35","26","38","18","31","6","15","2","9","－","3","－","－"
"総持寺台","662","838","","395","443","3","6","4","1","7","3","4","4","12","8","11","12","11","15","14","10","22","14","17","33","50","27","40","35","33","39","33","24","60","51","29","63","27","46","17","41","1","9","－","1","－","1"
"園田町","939","1,983","","932","1,051","32","30","45","44","48","55","45","45","51","56","43","59","52","43","53","55","65","68","72","72","77","82","76","88","51","71","50","43","49","59","48","63","38","56","27","28","8","26","2","6","－","2"
"大正町","469","1,083","","523","560","17","19","17","28","22","21","25","20","38","40","38","40","28","29","34","30","33","38","32","30","41","57","68","79","50","32","32","34","17","23","16","22","8","9","4","7","3","1","－","1","－","－"
"大同町","315","716","","353","363","6","9","14","18","21","11","23","14","17","12","13","20","11","11","11","16","19","21","33","25","30","26","23","20","29","30","20","18","24","36","22","18","17","31","10","17","9","6","1","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","1","－","1","－","－","－","－"
"高田町","649","1,141","#4","583","558","6","12","11","13","28","19","20","18","26","21","27","17","21","10","31","14","35","25","40","43","51","52","40","26","37","33","42","31","37","55","61","56","38","60","25","30","6","19","1","4","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","908","1,746","","835","911","41","32","45","36","49","43","41","33","39","55","57","68","63","72","61","53","53","73","74","80","73","69","70","57","38","36","26","30","35","42","30","50","19","33","12","30","8","16","1","2","－","1"
"田中町","681","1,797","","891","906","72","78","106","97","57","48","36","40","32","38","19","28","53","66","108","111","107","104","77","69","56","58","47","40","20","30","30","20","29","24","16","23","12","14","11","12","1","6","2","－","－","－"
"玉櫛一丁目","832","1,741","","783","958","26","30","39","29","35","29","58","47","52","49","44","36","38","37","24","39","39","54","44","58","66","85","53","85","73","69","28","41","48","60","50","66","35","71","20","33","8","35","3","4","－","1"
"玉櫛二丁目","931","1,924","","916","1,008","31","31","41","27","44","46","55","49","66","47","54","67","65","60","50","50","60","53","56","78","77","96","77","77","63","69","55","57","39","57","35","60","24","50","17","21","7","7","－","5","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","2","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","264","605","","295","310","15","11","23","11","18","22","15","17","23","15","22","25","18","16","17","22","15","21","24","19","18","28","20","29","15","13","12","19","14","11","15","14","6","6","4","10","1","－","－","1","－","－"
"玉島台","47","108","","48","60","－","1","1","－","2","1","6","7","－","4","1","1","－","1","1","2","2","2","5","5","8","5","1","4","3","3","3","5","4","1","2","7","3","6","4","4","1","1","1","－","－","－"
"玉瀬町","959","2,250","","1,055","1,195","62","68","48","70","61","50","52","52","39","43","31","42","58","69","78","76","91","83","77","85","102","85","59","65","49","60","52","70","61","73","59","62","38","54","26","46","8","32","3","10","1","－"
"玉水町","307","507","","259","248","4","7","18","5","6","4","9","6","55","7","30","8","7","11","13","6","11","12","10","13","15","14","10","22","8","19","13","28","16","23","12","27","10","16","8","14","2","4","2","2","－","－"
"寺田町","865","1,667","","787","880","35","37","29","25","34","38","39","41","38","38","53","51","50","65","39","41","57","61","62","69","72","80","56","56","48","34","24","27","51","44","44","55","20","55","26","33","10","20","－","6","－","4"
"天王一丁目","845","1,856","","878","978","26","19","37","37","39","46","36","39","64","76","52","78","39","35","39","37","44","50","64","78","69","88","103","99","83","87","56","62","45","51","40","44","23","21","14","18","4","7","1","5","－","1"
"天王二丁目","857","1,567","","709","858","18","30","29","23","31","22","29","26","38","56","56","57","36","47","36","43","55","56","57","73","57","56","45","51","34","43","32","49","51","55","42","59","39","58","20","35","3","14","1","3","－","2"
"東宮町","348","849","","414","435","28","35","30","17","26","29","26","17","11","18","26","28","34","29","35","37","32","25","47","49","33","31","26","31","18","18","10","14","13","15","10","15","8","14","1","7","－","5","－","1","－","－"
"十日市町","191","419","","200","219","4","11","6","11","7","6","8","9","13","10","14","5","7","11","9","9","10","10","11","14","19","14","13","24","19","13","16","12","13","17","15","13","9","15","4","9","2","4","1","2","－","－"
"戸伏町","381","765","","353","412","11","20","13","16","11","14","15","9","18","23","18","17","21","20","28","27","24","23","30","23","20","36","20","27","25","25","23","23","26","27","20","23","15","26","6","21","8","9","1","2","－","1"
"豊川一丁目","98","202","","98","104","－","－","1","1","2","5","9","2","4","3","5","4","5","4","13","5","4","1","7","9","12","9","6","6","3","6","6","6","5","12","5","9","5","8","6","7","－","6","－","－","－","1"
"豊川二丁目","267","462","","237","225","17","18","10","11","6","3","3","12","12","8","20","16","31","22","20","10","9","10","13","8","19","9","15","11","12","8","10","11","13","10","10","9","10","15","6","23","1","4","－","6","－","1"
"豊川三丁目","51","77","","42","35","－","－","1","－","2","1","－","1","5","2","5","－","2","1","4","2","3","－","4","4","2","2","－","4","3","－","1","2","3","4","1","2","4","3","2","2","－","1","－","3","－","1"
"豊川四丁目","446","713","","367","346","8","9","13","11","11","14","15","16","18","13","26","16","17","14","25","16","35","15","31","16","26","20","18","12","22","16","12","19","31","31","17","21","17","30","12","27","11","21","2","7","－","2"
"豊川五丁目","305","399","","207","192","2","5","3","2","2","5","7","7","35","9","26","18","14","13","8","8","10","8","9","9","8","15","14","8","10","15","10","8","22","14","7","16","11","16","4","9","3","6","2","1","－","－"
"豊原町","522","1,194","","591","603","24","10","19","19","50","29","40","40","21","20","20","20","27","26","28","34","60","60","56","56","41","44","43","35","31","44","27","38","38","53","40","39","14","20","10","11","1","4","1","1","－","－"
"中河原町","370","776","","389","387","13","15","8","11","23","16","22","24","18","23","24","26","28","18","24","19","25","20","38","36","41","33","26","33","20","21","15","12","17","21","22","21","14","23","11","7","－","7","－","1","－","－"
"中総持寺町","705","1,099","","546","553","23","14","15","13","14","10","26","14","30","47","51","67","42","47","34","31","38","38","40","34","45","50","46","34","37","20","28","27","29","35","24","18","11","28","10","20","2","4","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","1","2","1","2","－","－","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","－","－","2","－","－"
"中津町","1,363","2,974","","1,398","1,576","91","72","77","78","75","71","63","69","80","74","74","81","74","104","109","131","96","117","128","136","129","138","104","112","74","79","49","67","54","59","59","68","34","59","18","38","7","16","3","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,116","2,503","","1,182","1,321","53","48","72","87","63","90","49","50","54","41","43","55","60","62","87","88","118","120","108","110","95","114","70","68","60","79","52","63","85","99","61","77","36","36","10","23","5","10","1","1","－","－"
"中穂積二丁目","441","807","","385","422","18","13","24","23","21","16","19","19","23","22","31","29","22","34","26","25","23","19","29","31","26","21","15","25","19","18","26","22","17","24","22","41","20","13","2","12","2","10","－","3","－","2"
"中穂積三丁目","652","1,379","","654","725","18","23","30","21","24","24","50","32","45","40","21","29","28","37","29","35","43","32","45","48","66","80","61","50","37","43","33","33","30","42","32","47","31","38","23","24","7","32","1","15","－","－"
"中村町","913","1,851","","896","955","44","36","38","48","50","52","44","46","29","51","40","56","63","64","68","66","71","69","102","81","76","75","49","56","51","40","40","43","48","53","35","43","27","37","15","26","4","9","2","4","－","－"
"並木町","463","1,029","","502","527","31","16","34","22","21","25","22","27","24","25","22","23","37","33","26","31","31","30","38","42","53","46","39","39","30","33","22","21","20","25","17","26","16","34","16","15","2","12","1","2","－","－"
"奈良町","976","2,030","","997","1,033","37","42","39","37","31","34","51","41","98","73","69","63","63","68","78","68","56","55","59","69","64","79","76","76","52","61","60","70","58","69","48","59","27","34","21","21","9","14","1","－","－","－"
"西安威一丁目","342","819","","408","411","19","9","17","16","7","11","29","21","24","23","16","13","17","18","19","15","16","14","31","33","43","45","30","24","28","26","20","28","26","28","23","29","20","28","16","16","7","10","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","4","－","－","1","－","－","－","－","－","－","－"
"西駅前町","931","1,521","","666","855","19","15","19","28","20","23","14","27","44","39","51","42","40","40","38","33","46","59","53","58","59","77","40","51","47","52","35","47","50","69","36","82","25","46","21","44","8","19","1","4","－","－"
"西太田町","613","1,320","","641","679","28","18","24","19","21","16","31","31","25","24","30","29","37","35","26","18","40","32","43","48","54","50","29","35","31","40","39","40","42","74","70","88","50","44","14","25","7","6","－","5","－","2"
"西河原一丁目","462","1,076","","504","572","23","22","18","16","22","16","15","29","24","32","33","46","38","35","27","33","27","35","33","43","37","28","41","52","50","49","29","37","37","45","31","25","12","12","3","7","2","4","2","4","－","2"
"西河原二丁目","583","1,138","#2","553","585","31","40","29","25","33","21","23","21","22","15","48","57","48","54","49","49","34","47","43","39","43","32","27","25","24","26","20","21","25","29","23","28","19","18","6","25","3","9","3","3","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","92","210","","115","95","7","7","4","5","14","7","15","8","4","4","6","6","4","3","3","5","13","11","16","12","12","7","2","－","3","2","3","3","4","8","4","3","1","3","－","－","－","1","－","－","－","－"
"西田中町","785","1,569","","766","803","20","34","29","21","35","19","34","39","38","60","51","46","57","49","69","54","52","45","54","60","69","61","62","58","37","44","32","47","46","41","43","58","27","33","9","16","1","13","1","4","－","1"
"西中条町","1,180","2,434","","1,116","1,318","60","47","66","80","68","76","51","63","58","66","69","89","75","78","75","88","76","104","106","129","108","117","71","87","52","51","47","48","45","54","35","45","19","51","24","25","10","13","1","7","－","－"
"西豊川町","164","276","","157","119","－","1","5","5","7","7","10","4","21","7","17","10","9","5","8","5","12","7","19","19","17","10","11","8","9","6","3","2","3","3","1","6","3","5","1","4","1","3","－","2","－","－"
"西福井一丁目","78","190","","96","94","1","2","8","3","13","2","4","6","2","2","2","6","3","4","5","1","7","11","13","7","4","6","9","8","8","8","3","7","3","5","9","8","1","2","1","4","－","1","－","1","－","－"
"西福井二丁目","749","1,475","","679","796","26","23","34","40","49","45","27","32","18","31","23","20","30","26","32","40","34","44","41","45","57","54","47","31","34","28","24","33","50","76","65","83","50","80","27","50","9","14","2","－","－","1"
"西福井三丁目","185","416","","199","217","6","2","7","3","14","14","9","12","7","14","7","6","7","14","5","8","12","13","18","14","22","22","15","15","9","14","9","4","7","12","18","17","16","14","10","14","1","3","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","49","110","#12","55","55","2","3","1","4","1","2","3","－","2","2","－","－","2","－","4","3","2","2","5","5","6","4","－","－","4","3","2","4","7","3","3","10","7","4","2","2","2","4","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","163","412","","208","204","4","7","11","4","17","11","12","17","14","13","12","5","10","5","14","10","12","14","22","22","12","16","14","10","9","14","9","11","12","14","9","10","8","8","4","5","2","6","1","2","－","－"
"橋の内一丁目","505","1,109","","564","545","23","26","22","17","28","29","31","33","48","36","43","38","43","36","33","30","31","40","44","33","47","45","39","27","22","31","22","21","29","24","21","32","21","26","14","11","1","7","2","2","－","1"
"橋の内二丁目","1,144","2,446","","1,150","1,296","52","32","37","25","40","42","38","48","55","59","71","72","64","80","60","63","66","77","71","82","100","104","91","107","108","93","60","81","73","102","67","80","52","73","31","45","11","24","3","4","－","3"
"橋の内三丁目","831","1,835","","919","916","49","39","43","44","48","50","49","45","51","30","54","59","50","52","69","69","65","63","77","58","78","75","51","55","39","40","33","34","48","53","46","60","39","53","26","27","4","9","－","1","－","－"
"畑田町","647","1,682","","826","856","44","39","72","65","75","82","58","43","28","38","46","53","52","53","68","78","78","78","76","88","77","65","39","31","29","30","22","28","24","24","16","28","13","13","7","12","2","6","－","2","－","－"
"花園一丁目","12","28","","10","18","－","1","－","－","－","2","－","1","1","2","1","－","1","1","2","－","1","2","1","1","－","1","－","2","1","－","－","3","2","－","－","－","－","－","－","1","－","1","－","－","－","－"
"花園二丁目","546","1,314","#3","629","685","16","23","50","38","56","57","31","40","29","17","17","12","16","18","35","42","60","69","55","52","45","48","29","28","27","25","20","30","49","51","36","70","31","31","20","24","4","7","3","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","19","26","","18","8","1","－","－","－","－","－","－","－","1","－","4","1","2","2","－","－","－","－","1","－","－","－","3","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,392","2,761","","1,289","1,472","30","28","34","28","48","35","50","47","52","56","61","50","47","42","52","60","61","72","95","99","102","111","82","102","68","99","91","109","131","173","119","142","103","129","50","56","10","30","2","4","1","－"
"東太田二丁目","695","1,784","","877","907","38","30","36","24","46","32","84","71","72","74","38","38","37","48","51","39","39","49","78","89","109","112","70","68","40","35","32","48","40","41","25","32","26","42","14","19","2","11","－","4","－","1"
"東太田三丁目","978","2,488","","1,208","1,280","30","24","38","40","45","66","104","120","95","80","43","38","43","41","50","49","56","71","126","144","140","133","103","115","72","86","74","70","83","72","46","58","35","34","19","20","6","14","－","4","－","1"
"東太田四丁目","692","1,678","","809","869","15","13","28","19","48","35","62","68","76","65","17","21","16","19","21","25","38","41","76","101","99","92","64","55","37","36","30","33","42","74","60","66","48","45","22","28","7","26","3","7","－","－"
"東中条町","1,222","3,227","","1,564","1,663","56","51","88","65","123","104","148","136","116","128","55","75","53","68","67","68","93","120","153","175","178","213","157","137","86","92","61","56","47","62","44","48","21","21","14","26","4","10","－","7","－","1"
"東奈良一丁目","496","963","","469","494","11","17","17","18","19","15","24","23","19","18","19","19","28","28","23","25","32","20","30","30","45","41","46","45","41","37","24","18","23","31","24","42","28","33","14","20","2","10","－","2","－","2"
"東奈良二丁目","989","1,977","","905","1,072","34","37","31","32","28","36","55","32","50","49","54","66","72","52","39","37","56","66","67","77","67","81","62","82","38","49","45","56","70","98","55","75","43","69","27","46","9","23","3","7","－","2"
"東奈良三丁目","927","1,657","#7","779","878","26","27","35","25","27","22","34","19","40","36","49","69","43","47","51","48","51","52","59","61","70","64","41","47","50","49","31","33","57","83","51","65","34","69","18","41","10","16","2","5","－","－"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","159","","76","83","2","－","1","4","1","1","4","－","2","2","4","3","3","2","4","3","5","3","1","3","8","4","4","7","11","10","6","7","5","11","5","4","5","9","5","6","－","3","－","1","－","－"
"東福井二丁目","140","313","","145","168","1","2","8","5","9","6","5","6","6","4","3","3","2","9","5","6","12","11","8","10","12","10","7","7","12","15","11","12","13","11","11","17","13","17","4","7","1","6","2","4","－","－"
"東福井三丁目","100","230","","104","126","2","5","2","4","2","3","8","7","2","5","2","4","3","4","3","6","5","5","12","6","7","8","9","12","8","4","11","4","7","12","9","9","7","11","3","10","2","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","405","937","","462","475","13","7","25","14","20","17","30","21","26","18","18","13","20","15","17","27","34","26","32","35","27","45","32","23","25","32","26","34","28","40","33","58","39","31","13","14","4","4","－","1","－","－"
"平田二丁目","772","1,792","","857","935","39","41","46","50","43","49","51","43","39","41","45","51","44","41","52","52","59","58","72","84","78","74","55","57","38","35","27","32","47","70","54","62","51","59","14","21","1","9","2","6","－","－"
"平田台","576","1,221","#10","577","644","24","20","16","16","36","20","37","27","31","29","20","21","21","35","32","32","30","40","52","59","46","54","39","40","18","32","33","35","46","65","41","49","38","39","14","21","2","9","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","303","562","","284","278","1","4","3","2","10","7","15","10","7","9","9","9","11","7","10","16","19","11","20","20","23","14","22","25","10","19","21","19","41","54","37","28","22","13","2","4","－","3","1","4","－","－"
"藤の里二丁目","48","58","","26","32","1","－","－","1","－","－","2","1","3","11","6","3","3","6","－","2","1","1","3","2","2","－","2","1","1","1","1","1","1","－","－","－","－","1","－","－","－","－","－","1","－","－"
"双葉町","844","1,113","","503","610","23","32","9","5","8","6","10","12","36","72","80","106","70","95","49","64","38","47","41","39","31","33","40","23","19","15","14","12","12","16","8","10","6","8","7","6","2","6","－","2","－","1"
"舟木町","1,456","2,589","","1,266","1,323","42","38","37","34","48","33","48","53","91","91","105","133","107","98","77","90","71","68","89","99","110","128","96","98","103","80","61","49","64","73","53","60","41","47","19","26","4","20","－","5","－","－"
"別院町","450","697","","323","374","18","10","5","16","9","7","6","12","12","33","35","53","43","35","31","29","20","17","24","27","32","28","21","27","19","13","15","18","11","11","10","9","6","14","5","6","1","8","－","1","－","－"
"星見町","1,076","2,499","","1,246","1,253","89","87","79","66","83","61","66","57","57","40","74","91","93","82","105","89","94","87","98","89","95","104","61","73","63","62","42","46","45","64","40","73","40","40","17","29","5","11","－","1","－","1"
"穂積台","858","1,981","","939","1,042","24","15","32","37","35","45","50","49","55","45","41","34","30","29","44","41","51","67","59","76","71","88","65","81","51","56","58","85","101","120","104","90","43","50","21","22","3","10","1","2","－","－"
"本町","384","580","","292","288","11","6","4","7","5","6","6","5","14","17","33","53","44","42","18","17","27","22","21","25","26","14","27","15","8","16","17","10","13","5","7","13","4","5","5","6","1","3","1","1","－","－"
"真砂一丁目","1,426","3,101","","1,523","1,578","73","68","69","77","86","64","74","80","85","78","103","108","115","113","120","116","115","109","125","130","128","145","111","101","68","80","56","64","63","58","51","81","50","60","25","27","5","14","1","4","－","1"
"真砂二丁目","591","1,368","","654","714","34","39","32","50","33","41","44","29","38","54","41","43","47","64","56","49","47","44","54","55","69","64","57","69","29","39","30","19","21","24","14","13","6","9","2","4","－","5","－","－","－","－"
"真砂三丁目","675","1,667","","823","844","57","53","55","38","56","46","60","40","42","49","55","61","59","74","60","60","63","60","54","78","67","81","58","52","46","32","31","39","27","23","11","14","12","20","9","14","－","6","1","3","－","1"
"真砂玉島台","268","697","","327","370","30","23","38","25","35","39","16","14","12","15","16","15","23","29","27","36","36","40","30","34","27","27","15","11","6","6","4","3","6","7","2","7","－","4","－","8","4","23","－","4","－","－"
"松ケ本町","685","1,367","","587","780","30","27","25","32","23","31","29","20","34","45","28","45","21","30","25","42","47","64","44","51","29","58","47","59","32","43","30","47","52","66","40","59","28","33","11","19","9","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","25","","12","13","－","－","－","－","1","1","－","－","－","－","1","－","1","－","1","1","－","－","1","1","1","2","－","1","2","2","1","2","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,158","2,313","","1,060","1,253","28","32","32","35","46","35","55","51","66","52","50","41","41","48","47","61","56","50","87","110","94","93","94","94","67","78","57","73","68","111","66","85","52","84","43","71","8","38","3","9","－","2"
"三島丘一丁目","361","1,054","","515","539","14","13","38","31","72","54","56","55","24","35","8","14","7","9","22","24","39","44","59","64","59","65","39","33","13","16","12","10","18","21","13","19","11","16","7","13","3","3","1","－","－","－"
"三島丘二丁目","1,629","3,461","","1,624","1,837","80","63","72","62","86","77","76","104","72","90","60","65","78","77","93","114","110","116","119","129","153","161","121","123","86","84","91","84","104","134","86","115","73","112","45","79","18","37","1","9","－","2"
"三島町","527","1,033","","485","548","15","16","13","10","22","13","23","16","19","27","23","17","24","23","30","25","25","26","27","39","43","37","32","34","33","41","31","33","35","52","35","56","31","40","18","29","4","14","2","－","－","－"
"水尾一丁目","713","1,457","","703","754","34","37","30","30","20","25","36","23","45","30","43","52","48","67","49","45","39","41","52","47","73","53","46","52","41","42","28","30","38","40","26","39","27","49","16","30","10","17","2","3","－","2"
"水尾二丁目","1,005","2,222","","1,087","1,135","50","44","47","46","55","48","46","53","61","63","70","73","57","59","73","66","73","65","68","82","106","111","109","92","61","70","50","50","59","55","43","50","32","56","20","37","6","10","1","4","－","1"
"水尾三丁目","1,241","2,668","","1,236","1,432","40","29","44","51","54","38","58","66","75","67","43","50","53","53","70","73","81","62","81","114","91","116","78","105","70","87","89","107","107","143","102","123","64","85","27","43","7","14","1","5","1","1"
"水尾四丁目","398","855","","403","452","13","28","20","20","24","20","25","20","17","30","33","27","30","28","25","36","34","32","35","31","34","31","20","28","17","22","19","15","19","22","15","14","12","30","11","10","－","8","－","－","－","－"
"見付山一丁目","449","862","","402","460","8","9","18","15","26","17","16","34","32","30","26","20","15","8","21","13","23","27","31","32","43","40","32","25","18","16","14","16","21","29","27","33","13","30","11","33","5","27","1","4","1","2"
"見付山二丁目","185","432","","201","231","10","17","15","20","16","6","7","10","7","6","6","5","11","8","21","20","13","16","16","15","11","10","5","11","11","18","9","7","11","18","14","17","6","12","8","6","2","7","2","2","－","－"
"南安威一丁目","126","297","","150","147","2","4","7","5","5","6","16","8","9","10","9","7","3","8","4","5","10","6","10","8","17","15","15","14","11","9","12","12","10","10","2","11","7","7","1","1","－","1","－","－","－","－"
"南安威二丁目","1,153","2,207","","977","1,230","29","28","46","49","48","54","47","49","47","38","29","35","31","44","53","45","55","54","77","85","78","81","51","56","31","57","57","72","85","137","94","145","71","123","40","52","8","15","－","11","－","－"
