﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,511","3,319","","1,633","1,686","100","68","138","154","93","81","60","62","61","64","74","78","91","87","140","160","153","143","160","142","134","134","79","84","69","80","73","56","65","85","66","80","44","58","24","48","7","18","2","3","－","1"
"庄二丁目","978","1,931","","966","965","45","54","40","25","43","37","56","44","46","43","73","62","62","59","64","71","75","63","91","81","79","82","67","65","47","52","41","54","46","48","36","52","34","33","13","28","4","10","4","2","－","－"
"大字生保","33","72","","36","36","2","－","1","1","1","1","2","2","2","1","1","－","1","2","2","3","2","2","1","2","5","2","2","3","2","3","5","3","3","3","2","2","2","4","－","2","－","－","－","－","－","－"
"白川一丁目","217","490","","228","262","5","7","16","10","8","12","6","11","11","9","3","2","3","5","3","14","14","13","20","21","21","17","9","9","6","8","8","14","26","38","31","39","24","20","12","5","2","6","－","2","－","－"
"白川二丁目","465","1,055","","497","558","7","6","13","14","20","19","22","24","27","19","20","21","12","16","27","23","25","24","28","30","27","43","31","43","37","43","47","57","62","56","35","51","33","27","15","25","4","8","5","8","－","1"
"白川三丁目","984","2,120","","1,012","1,108","19","13","37","36","36","29","47","39","34","37","35","23","28","27","37","39","55","70","71","79","72","67","55","50","61","82","78","103","125","160","120","138","78","65","18","32","6","13","－","2","－","4"
"城の前町","487","1,238","","606","632","121","106","28","26","4","13","13","10","7","12","43","63","134","136","96","99","50","45","29","36","20","19","21","17","14","15","10","12","9","12","7","6","－","2","－","－","－","1","－","1","－","1"
"新郡山一丁目","704","1,079","","474","605","2","7","15","5","19","15","10","13","15","11","20","23","14","14","14","11","16","18","19","33","45","46","23","20","28","28","31","31","48","79","69","109","60","83","26","48","－","11","－","－","－","－"
"新郡山二丁目","1,147","2,162","","1,017","1,145","25","18","41","36","36","35","42","35","47","43","29","43","34","41","48","41","47","55","84","67","90","78","63","61","44","59","48","64","84","111","87","135","107","135","48","59","11","23","2","5","－","1"
"新庄町","345","624","","288","336","17","11","5","9","8","4","14","9","21","32","28","35","27","34","17","25","16","12","23","17","20","28","19","20","16","12","8","15","13","17","12","20","13","18","7","7","3","10","1","1","－","－"
"新中条町","994","2,232","","1,071","1,161","47","38","85","82","63","82","62","69","78","64","57","53","53","55","64","83","88","102","92","121","103","106","70","55","42","40","43","48","43","43","42","46","26","35","10","20","2","14","1","5","－","－"
"新堂一丁目","137","311","","149","162","8","9","13","12","7","6","6","5","9","9","8","14","14","15","17","15","15","13","14","15","11","10","4","12","6","9","6","6","4","5","6","4","1","2","－","1","－","－","－","－","－","－"
"新堂二丁目","77","185","","92","93","1","8","3","7","11","10","3","2","2","6","10","3","3","5","6","8","13","7","8","7","10","7","5","6","3","2","2","4","6","4","2","3","4","1","－","－","－","2","－","1","－","－"
"新堂三丁目","607","1,396","","675","721","25","18","22","19","19","18","37","34","67","37","21","28","20","26","28","24","33","25","50","52","71","78","53","54","36","43","26","31","47","51","33","58","48","76","29","32","8","11","2","5","－","1"
"新和町","490","1,064","","535","529","26","23","32","28","35","26","42","25","35","43","35","32","36","35","37","35","32","35","49","52","43","46","32","30","26","21","24","21","20","22","20","27","8","13","2","6","1","7","－","2","－","－"
"末広町","729","1,220","","569","651","25","26","11","7","9","17","28","19","39","48","62","52","41","56","38","39","31","40","47","47","53","52","37","53","39","35","26","27","31","37","18","25","13","40","15","17","5","11","1","2","－","1"
"大字銭原","64","138","","60","78","1","1","－","1","1","2","3","1","2","1","1","1","3","3","4","3","5","1","－","5","1","3","1","4","5","6","7","8","12","10","7","9","4","5","2","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","2","2","－","1","1","1","－","－","1","－","1","1","3","1","3","3","－","4","4","1","1","－","1","6","4","1","6","8","－","2","1","3","2","1","－","6","2","－","－","－"
"総持寺一丁目","722","1,455","","687","768","39","42","38","34","27","25","25","25","25","36","47","67","62","68","65","56","58","56","51","49","50","57","42","33","33","32","32","27","29","40","30","44","16","30","14","31","2","11","2","4","－","1"
"総持寺二丁目","388","798","","399","399","11","17","17","18","22","15","16","16","16","12","20","12","20","11","26","19","31","25","39","39","26","23","36","24","18","25","20","25","22","28","24","36","21","29","12","18","1","5","1","2","－","－"
"総持寺駅前町","679","1,120","","539","581","17","24","7","14","15","16","19","22","37","39","40","50","52","32","41","43","45","32","39","44","43","43","29","33","29","23","37","35","38","37","24","36","17","29","6","18","3","8","1","3","－","－"
"総持寺台","658","837","","391","446","－","6","6","2","5","2","4","4","13","8","10","14","11","12","16","10","19","17","20","31","47","28","42","35","29","37","34","25","58","53","32","64","26","44","17","41","2","9","－","3","－","1"
"園田町","937","1,981","","931","1,050","31","33","41","41","52","54","43","43","50","55","48","64","53","44","52","52","65","70","73","73","77","79","77","93","51","68","48","44","48","60","47","62","40","55","25","29","8","23","2","7","－","1"
"大正町","469","1,090","","527","563","20","19","16","29","22","22","24","20","41","42","40","40","26","26","35","32","34","40","31","29","39","60","70","78","49","29","33","35","17","23","15","20","8","11","4","6","3","1","－","1","－","－"
"大同町","317","718","","353","365","6","8","14","20","21","12","24","12","15","13","13","19","10","11","13","18","18","20","35","27","31","24","20","19","31","31","18","18","26","34","21","19","16","32","10","16","11","8","－","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","656","1,151","#4","592","559","6","11","12","13","27","20","20","18","28","22","26","14","19","10","33","15","38","27","38","42","51","51","42","26","34","32","45","34","42","56","64","62","34","54","25","29","7","18","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","898","1,735","","829","906","47","31","42","37","45","41","44","33","36","54","56","75","65","66","57","49","53","76","75","78","74","71","70","58","36","32","26","32","34","43","32","49","17","31","11","29","8","17","1","3","－","1"
"田中町","686","1,802","","892","910","75","83","102","92","60","47","32","41","33","39","19","32","60","70","110","111","101","104","78","65","54","60","46","39","19","29","32","21","27","23","19","21","12","16","11","10","－","6","2","－","－","1"
"玉櫛一丁目","834","1,746","","785","961","28","32","38","28","38","28","58","49","52","49","42","39","35","34","25","44","40","50","44","59","66","85","52","86","73","66","28","40","53","63","46","67","35","70","20","31","8","36","4","4","－","1"
"玉櫛二丁目","945","1,965","","933","1,032","33","29","39","34","50","41","58","54","66","51","51","69","63","64","53","52","64","56","62","78","80","98","74","77","67","70","49","57","44","59","32","59","24","50","17","18","7","8","－","7","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","2","－","1","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","258","590","","286","304","13","12","23","10","17","22","13","18","22","14","21","24","17","18","19","16","15","21","25","21","17","27","19","29","15","12","14","19","11","13","15","11","6","7","3","9","1","－","－","1","－","－"
"玉島台","48","110","","49","61","－","1","1","－","2","1","6","7","－","4","1","1","－","1","1","2","2","2","7","5","6","5","1","4","3","3","3","5","4","1","3","8","3","6","4","4","1","1","1","－","－","－"
"玉瀬町","966","2,277","","1,072","1,205","69","67","50","70","58","48","57","53","34","48","32","44","60","71","81","75","92","83","83","90","92","82","60","65","51","62","54","69","61","77","58","62","41","48","25","47","10","33","3","11","1","－"
"玉水町","310","513","","262","251","6","6","17","5","5","4","12","7","61","8","25","7","7","12","12","7","12","11","10","16","15","14","10","21","8","20","15","26","14","26","11","23","12","18","7","14","1","4","2","2","－","－"
"寺田町","853","1,640","","774","866","31","34","28","26","31","37","42","37","33","37","47","49","45","63","44","37","59","59","63","73","71","80","53","57","49","33","23","28","50","44","46","53","24","54","23","34","10","21","2","6","－","4"
"天王一丁目","847","1,861","","881","980","25","18","36","40","39","44","39","37","66","83","48","73","38","33","39","38","44","54","65","77","73","89","102","104","82","82","57","60","45","56","40","39","24","22","14","19","3","6","2","5","－","1"
"天王二丁目","861","1,564","","712","852","19","27","30","22","32","21","28","26","40","57","57","56","33","46","38","44","55","56","54","74","58","54","47","51","36","44","32","49","51","58","41","55","38","59","19","34","4","13","－","4","－","2"
"東宮町","317","752","","368","384","17","21","29","15","23","30","25","15","14","18","17","23","25","17","31","29","29","26","49","50","27","26","25","30","17","16","8","16","13","12","10","13","7","16","2","6","－","3","－","2","－","－"
"十日市町","191","416","","194","222","3","12","6","11","7","5","7","9","13","10","11","7","7","10","8","11","10","9","12","14","19","13","12","24","19","14","16","11","15","18","14","13","8","15","4","9","2","5","1","2","－","－"
"戸伏町","373","751","","345","406","11","17","13","17","11","14","15","9","17","23","15","16","20","18","28","29","22","19","29","23","20","38","18","26","25","25","26","24","25","26","20","24","14","24","7","22","8","9","1","3","－","－"
"豊川一丁目","99","209","","101","108","－","1","1","3","4","5","8","3","4","2","5","3","5","4","14","6","3","2","10","10","11","8","6","6","3","6","7","6","4","12","5","11","5","6","6","8","－","5","－","－","－","1"
"豊川二丁目","258","450","","232","218","19","17","8","10","7","4","2","13","12","6","16","16","31","21","17","9","10","9","14","8","17","8","15","11","12","8","10","11","17","10","8","10","12","17","3","20","2","4","－","5","－","1"
"豊川三丁目","49","78","","44","34","1","1","1","－","2","1","－","1","5","－","5","1","3","2","3","1","5","－","3","4","2","3","－","3","3","－","1","2","5","4","－","2","3","3","2","1","－","1","－","3","－","1"
"豊川四丁目","450","724","","374","350","8","9","14","13","10","13","16","17","20","11","24","15","18","15","24","17","36","15","33","17","26","20","17","14","22","15","13","19","31","33","20","18","19","32","12","27","10","20","1","8","－","2"
"豊川五丁目","306","403","","206","197","2","5","3","3","2","4","10","9","33","8","22","19","14","14","7","7","11","8","8","9","7","15","14","7","11","15","10","9","23","16","11","15","10","17","3","10","3","6","2","1","－","－"
"豊原町","523","1,193","","593","600","24","10","24","19","44","33","42","37","19","22","21","20","29","25","28","32","62","60","57","56","40","48","42","31","29","46","29","36","38","53","40","38","12","20","11","10","2","3","－","1","－","－"
"中河原町","369","785","","396","389","14","16","9","11","23","15","21","24","19","21","24","25","30","20","28","18","23","22","39","37","40","37","27","31","20","19","16","11","17","23","22","20","13","22","11","8","－","8","－","1","－","－"
"中総持寺町","709","1,105","","553","552","27","10","15","13","13","10","26","14","31","46","53","67","44","48","34","33","37","38","42","35","45","53","42","30","39","19","26","29","30","32","26","21","10","28","10","19","2","5","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","1","2","1","2","－","－","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","1","－","－"
"中津町","1,357","2,982","","1,406","1,576","97","78","76","75","72","71","67","69","81","78","76","80","79","104","100","135","103","120","127","135","124","144","107","102","71","76","52","65","56","67","59","66","31","52","18","37","8","15","2","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,120","2,521","","1,194","1,327","57","49","73","93","60","87","56","51","53","39","43","53","60","64","93","95","117","116","109","112","101","116","64","65","61","76","52","67","83","99","60","75","36","33","10","26","5","9","1","2","－","－"
"中穂積二丁目","432","799","","383","416","16","12","23","25","27","15","16","18","20","21","30","26","23","33","26","24","23","22","32","31","23","21","15","24","22","17","23","22","19","25","20","40","20","13","2","13","2","9","1","3","－","2"
"中穂積三丁目","669","1,405","","667","738","17","25","30","21","26","24","50","32","43","40","23","30","33","39","29","36","46","33","50","53","66","79","61","50","36","42","35","34","27","41","33","49","31","39","22","23","8","31","1","17","－","－"
"中村町","907","1,825","","885","940","42","34","38","47","54","49","40","49","26","47","39","53","56","60","70","64","74","76","101","81","76","71","50","54","50","41","40","45","47","53","34","39","28","39","14","25","4","9","2","4","－","－"
"並木町","474","1,042","","506","536","33","17","34","24","20","21","20","26","26","26","20","24","38","33","32","35","26","30","40","43","52","46","38","37","31","34","23","23","21","25","18","27","15","36","17","13","1","12","1","3","－","1"
"奈良町","956","1,969","","972","997","31","30","36","36","32","35","56","39","96","78","63","57","54","58","72","63","54","58","62","65","64","80","75","73","54","64","58","68","60","69","46","57","28","32","20","22","10","13","1","－","－","－"
"西安威一丁目","341","818","","407","411","18","10","18","17","9","12","27","19","23","25","17","12","14","17","21","15","14","16","33","31","42","46","31","25","28","26","20","26","28","28","20","28","20","28","16","19","8","7","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","1","－","－","1","3","4","－","－","1","－","－","－","－","－","－","－"
"西駅前町","938","1,526","","671","855","18","16","24","28","15","23","14","25","43","41","55","39","41","42","35","36","52","59","53","59","60","76","41","49","46","53","32","45","52","76","34","74","27","45","18","44","10","20","1","4","－","1"
"西太田町","609","1,317","","636","681","26","19","26","19","20","18","31","30","24","23","28","28","35","35","27","19","39","34","46","48","52","49","27","33","34","42","37","37","46","77","65","87","52","43","12","26","9","7","－","5","－","2"
"西河原一丁目","465","1,078","","503","575","21","21","18","15","21","19","16","29","25","29","35","49","38","36","25","34","29","33","33","42","38","30","42","55","48","47","29","34","37","47","30","25","11","11","3","7","2","4","2","6","－","2"
"西河原二丁目","569","1,118","#2","541","577","30","40","31","23","30","21","21","22","21","16","47","52","44","53","49","52","31","44","43","37","43","30","27","27","23","24","20","20","27","28","23","28","18","20","8","27","2","10","3","2","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","91","207","","114","93","8","5","4","6","14","8","14","6","4","5","5","5","4","2","4","5","14","12","15","12","12","6","1","－","4","2","3","3","3","8","4","3","1","3","－","－","－","2","－","－","－","－"
"西田中町","776","1,547","","760","787","21","27","27","22","34","18","38","42","36","57","46","46","53","43","71","52","51","47","62","59","67","61","56","57","37","42","32","48","47","41","44","58","29","32","7","18","1","12","1","4","－","1"
"西中条町","1,171","2,424","","1,107","1,317","62","51","62","79","69","78","51","57","55","63","65","93","81","82","72","87","81","106","103","126","105","116","67","84","54","50","48","50","48","54","29","46","21","48","24","26","9","14","1","7","－","－"
"西豊川町","158","270","","154","116","1","－","4","5","8","8","9","3","20","6","15","9","10","5","9","5","12","9","18","17","19","10","9","10","8","4","3","2","4","4","－","5","3","5","1","4","1","3","－","2","－","－"
"西福井一丁目","78","190","","96","94","1","2","8","3","13","2","5","6","1","2","2","6","3","4","6","1","6","11","13","7","4","6","10","8","7","11","3","4","5","5","7","8","1","3","1","3","－","1","－","1","－","－"
"西福井二丁目","738","1,446","","672","774","25","21","37","38","47","45","26","32","19","31","25","18","31","24","29","41","34","44","41","43","56","53","48","31","32","27","26","28","49","75","61","78","49","81","26","49","10","14","1","－","－","1"
"西福井三丁目","181","417","","199","218","7","2","7","4","15","14","10","15","8","12","4","5","7","13","5","8","13","14","21","14","20","22","13","14","11","13","6","4","8","13","17","18","16","13","10","14","1","4","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","111","#12","56","55","2","2","1","4","1","2","3","1","2","1","1","－","1","1","4","2","4","3","3","4","6","4","－","－","4","4","2","3","7","3","4","10","6","4","3","2","2","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","166","418","","212","206","5","7","10","5","18","10","12","18","13","12","13","6","11","4","14","10","12","14","23","23","11","16","15","10","10","14","9","11","11","14","9","11","9","7","4","7","3","5","－","2","－","－"
"橋の内一丁目","504","1,114","","563","551","22","28","21","17","29","29","33","37","51","31","38","40","44","34","29","30","34","40","48","39","46","42","35","27","24","31","20","21","30","25","22","32","21","26","14","11","－","8","2","1","－","2"
"橋の内二丁目","1,134","2,437","","1,142","1,295","54","32","36","31","38","39","37","49","57","60","69","68","63","80","58","59","65","80","73","79","94","108","95","106","103","93","59","77","81","102","62","79","55","73","30","47","11","26","2","4","－","3"
"橋の内三丁目","834","1,843","","920","923","53","40","40","45","48","49","52","42","47","34","52","61","52","54","72","66","64","65","74","59","82","77","48","52","38","41","35","35","49","52","46","66","39","48","24","28","4","7","1","2","－","－"
"畑田町","659","1,702","","836","866","46","40","72","66","78","86","56","38","27","40","52","59","51","55","71","77","79","79","80","87","74","66","40","30","28","32","21","28","24","26","16","26","12","11","8","11","1","7","－","2","－","－"
"花園一丁目","15","33","","11","22","－","1","－","－","－","3","－","2","1","2","1","－","2","1","2","1","1","2","1","1","－","2","－","2","1","－","－","3","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","551","1,322","#3","635","687","19","22","48","42","55","57","32","36","29","18","18","14","17","17","37","42","63","73","53","50","42","47","29","27","27","27","20","29","52","53","36","68","32","30","19","25","5","7","2","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","18","25","","18","7","1","－","－","－","－","－","－","－","1","－","3","1","2","1","－","－","－","－","1","－","－","－","4","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,393","2,779","","1,295","1,484","28","30","37","27","48","35","53","48","57","63","52","48","48","41","52","63","65","74","97","100","102","116","80","96","67","96","98","115","135","175","114","137","97","133","54","54","8","30","2","3","1","－"
"東太田二丁目","695","1,810","","882","928","41","35","37","26","48","34","84","76","78","77","31","41","38","46","48","38","41","52","83","88","109","119","66","62","41","35","32","49","38","40","28","32","25","43","12","17","2","12","－","4","－","2"
"東太田三丁目","979","2,493","","1,211","1,282","28","26","38","36","48","67","109","124","89","80","45","32","42","45","50","49","59","73","132","147","135","136","106","113","71","82","76","72","80","75","45","54","33","34","20","18","5","15","－","3","－","1"
"東太田四丁目","693","1,684","","812","872","16","16","30","18","49","36","61","66","73","63","18","22","16","17","23","27","38","46","81","104","99","85","62","54","35","35","29","34","43","82","59","62","48","42","21","29","7","28","4","6","－","－"
"東中条町","1,215","3,220","","1,559","1,661","51","51","96","68","123","107","148","141","110","119","61","72","50","66","67","70","99","127","148","174","178","214","155","139","85","84","57","54","49","63","44","45","20","25","15","23","3","12","－","6","－","1"
"東奈良一丁目","494","960","","470","490","12","20","17","15","20","15","23","22","20","16","18","20","27","26","24","28","31","18","31","32","43","40","48","46","39","35","22","20","26","29","24","44","29","33","14","17","2","9","－","3","－","2"
"東奈良二丁目","990","1,967","","899","1,068","29","37","31","31","30","34","51","32","50","53","64","62","65","50","41","38","53","61","67","78","66","83","62","81","40","50","49","60","66","94","55","77","41","67","28","49","8","22","3","7","－","2"
"東奈良三丁目","920","1,652","#7","773","879","23","29","35","24","27","24","35","24","44","34","43","65","40","45","50","48","53","52","58","63","68","63","43","43","49","50","32","35","57","82","51","65","32","66","21","43","10","18","2","4","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","159","","76","83","2","－","1","4","2","1","3","－","2","2","4","4","4","1","3","3","6","3","1","3","7","4","4","7","12","10","6","7","5","11","4","6","5","7","5","6","－","3","－","1","－","－"
"東福井二丁目","140","319","","148","171","2","3","8","5","10","7","4","6","7","3","3","3","2","10","7","6","10","12","9","11","11","8","7","8","12","16","11","10","13","12","13","16","12","17","3","7","2","7","2","4","－","－"
"東福井三丁目","100","231","","105","126","2","5","2","4","3","4","7","6","2","4","2","4","3","4","3","8","6","5","12","5","6","9","9","11","9","4","10","4","9","12","8","10","6","11","3","9","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","－","－","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","407","942","","466","476","13","8","25","14","22","19","29","21","26","17","21","11","18","16","18","28","35","25","31","40","32","40","29","24","25","33","25","33","28","44","35","57","38","27","12","14","4","4","－","1","－","－"
"平田二丁目","777","1,806","","858","948","38","45","47","48","43","50","50","42","41","44","46","56","46","45","54","49","58","64","78","79","73","76","53","55","37","35","27","31","48","76","53","60","50","58","14","20","－","9","2","6","－","－"
"平田台","572","1,215","#10","576","639","19","18","18","15","36","20","35","27","36","28","18","22","21","34","31","32","31","40","49","60","46","52","40","40","19","31","36","40","48","63","40","47","38","40","12","21","2","8","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","301","561","","284","277","1","4","3","2","11","8","14","9","8","8","9","10","12","7","7","15","19","15","22","18","23","13","21","27","10","16","21","20","42","56","37","25","21","13","2","4","－","3","1","4","－","－"
"藤の里二丁目","48","58","","28","30","1","－","－","1","－","－","2","1","5","11","6","3","3","4","－","2","2","2","2","1","2","－","2","1","1","1","1","1","1","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","848","1,118","","506","612","21","30","9","5","8","6","11","12","39","76","81","109","68","94","50","62","42","44","36","43","35","31","37","24","19","13","15","13","11","15","7","10","8","9","7","8","2","5","－","3","－","－"
"舟木町","1,451","2,583","","1,263","1,320","43","36","32","35","46","35","51","53","95","96","103","126","108","101","76","86","73","72","87","97","113","130","99","95","96","78","59","52","69","76","50","56","39","45","19","26","5","20","－","5","－","－"
"別院町","442","689","","320","369","20","12","5","15","9","7","6","13","13","36","35","50","40","33","33","26","17","17","25","28","32","31","21","26","19","10","14","17","10","10","9","10","6","13","5","6","1","8","－","1","－","－"
"星見町","1,069","2,478","","1,226","1,252","87","84","77","68","84","57","65","59","58","43","69","95","90","75","101","91","90","90","101","86","90","110","63","68","60","59","43","45","47","67","40","73","36","41","22","27","3","13","－","－","－","1"
"穂積台","857","1,988","","942","1,046","27","19","30","34","37","45","46","51","58","47","39","33","29","29","46","41","51","69","68","79","65","84","67","79","48","61","59","84","111","121","99","89","39","49","19","21","3","9","1","2","－","－"
"本町","380","581","","288","293","10","7","4","7","6","6","6","6","13","19","32","52","43","43","21","17","28","22","20","25","26","12","22","16","10","15","17","10","12","5","7","13","4","5","5","9","1","3","1","1","－","－"
"真砂一丁目","1,424","3,101","","1,523","1,578","73","71","69","75","88","67","73","78","87","80","104","103","115","114","116","117","118","108","121","137","130","134","107","100","68","83","60","65","62","63","52","82","47","54","25","29","6","13","2","4","－","1"
"真砂二丁目","593","1,365","","650","715","37","41","30","49","35","42","44","32","34","46","39","45","51","66","51","53","50","39","53","55","65","69","59","64","31","40","28","21","23","22","13","14","5","8","2","4","－","5","－","－","－","－"
"真砂三丁目","665","1,655","","819","836","60","52","55","38","52","45","63","41","40","49","54","60","63","76","62","58","56","59","56","80","66","79","63","53","41","30","33","38","22","22","12","16","12","16","8","15","－","5","1","3","－","1"
"真砂玉島台","266","697","","328","369","31","25","41","25","30","41","16","10","14","15","14","15","24","30","29","38","33","41","33","32","26","26","14","12","7","6","3","3","7","6","1","6","1","5","－","8","4","20","－","5","－","－"
"松ケ本町","681","1,358","","586","772","30","27","24","34","21","28","29","17","37","50","27","39","24","30","27","43","47","63","42","50","29","59","48","60","29","40","34","51","50","62","38","61","27","30","13","19","7","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","2","1","2","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,154","2,317","","1,067","1,250","29","29","34","34","45","39","58","49","61","50","47","37","44","53","47","61","57","54","85","111","102","86","94","100","61","75","58","69","70","117","67","86","54","83","42","72","9","34","3","9","－","2"
"三島丘一丁目","363","1,060","","518","542","14","14","41","31","71","57","56","56","24","33","6","14","7","11","22","22","43","50","59","63","61","62","36","33","12","14","14","10","17","21","12","21","11","15","8","12","3","3","1","－","－","－"
"三島丘二丁目","1,614","3,445","","1,614","1,831","76","62","76","64","85","81","76","103","71","86","62","65","75","76","92","117","110","118","127","128","141","158","124","119","91","89","80","86","100","131","87","108","74","108","44","81","20","39","3","9","－","3"
"三島町","525","1,034","","489","545","18","14","12","9","21","13","24","17","18","26","25","17","26","23","29","28","24","23","28","39","43","40","31","32","32","42","31","31","35","54","35","55","32","39","19","29","5","14","1","－","－","－"
"水尾一丁目","714","1,456","","704","752","36","36","27","28","22","23","35","24","47","32","44","52","49","64","41","48","39","38","57","47","76","56","47","54","39","40","28","28","38","42","27","38","25","49","16","31","10","18","1","3","－","1"
"水尾二丁目","1,003","2,235","","1,091","1,144","54","47","48","49","54","46","43","52","65","63","69","77","55","60","79","66","73","68","69","79","105","111","108","98","57","62","49","51","63","55","40","52","33","58","22","34","4","12","1","3","－","1"
"水尾三丁目","1,248","2,697","","1,254","1,443","46","35","42","49","56","39","60","63","74","67","47","54","56","54","69","76","82","63","85","115","90","115","79","104","67","86","89","106","111","148","101","124","63","81","29","46","6","13","1","4","1","1"
"水尾四丁目","396","855","","405","450","15","28","17","22","28","20","22","19","17","33","33","23","29","31","24","33","36","32","36","37","33","27","24","27","16","19","18","17","20","20","14","16","12","28","11","10","－","8","－","－","－","－"
"見付山一丁目","455","868","","405","463","9","8","15","15","27","19","18","33","33","31","27","23","15","7","20","14","24","27","32","32","41","39","32","25","16","17","14","17","22","29","27","30","16","32","10","34","5","24","1","5","1","2"
"見付山二丁目","187","435","","203","232","10","16","16","19","15","7","7","9","8","6","6","5","12","8","21","22","14","17","15","16","11","10","7","10","10","18","8","7","14","21","11","14","7","12","7","6","2","7","2","2","－","－"
"南安威一丁目","124","295","","148","147","2","4","7","6","6","6","16","8","8","9","8","8","3","8","4","5","10","6","10","8","17","16","17","15","9","7","12","13","10","9","1","11","7","6","1","1","－","1","－","－","－","－"
"南安威二丁目","1,185","2,263","","998","1,265","35","29","43","53","50","53","44","51","47","38","32","38","35","49","49","45","58","53","83","89","75","81","51","54","32","58","58","77","92","139","96","166","73","114","38","52","7","17","－","9","－","－"
