﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,514","3,325","","1,636","1,689","96","69","140","154","96","83","59","60","60","64","75","79","90","85","136","161","161","144","158","141","137","134","76","87","69","78","73","55","66","88","66","75","45","62","24","48","7","18","2","3","－","1"
"庄二丁目","976","1,938","","970","968","45","56","40","27","41","37","58","44","46","42","70","60","64","61","69","69","71","64","92","83","82","83","66","65","45","52","42","53","47","48","37","52","33","32","14","28","4","10","4","2","－","－"
"大字生保","33","72","","36","36","2","－","1","1","1","1","2","2","2","1","1","－","1","2","2","3","2","2","1","1","5","3","2","3","2","3","5","3","2","2","3","3","2","4","－","2","－","－","－","－","－","－"
"白川一丁目","218","497","","232","265","5","7","17","11","9","13","6","11","11","10","3","2","3","5","4","15","15","13","20","20","22","16","9","10","5","8","9","14","24","37","31","40","25","20","12","5","2","6","－","2","－","－"
"白川二丁目","467","1,059","","499","560","7","6","12","14","21","20","21","24","25","20","23","20","13","17","28","24","24","23","29","31","29","44","31","42","37","43","43","55","63","55","36","52","33","28","15","25","4","8","5","8","－","1"
"白川三丁目","986","2,125","","1,014","1,111","17","13","40","34","36","32","46","38","34","37","36","23","27","27","38","38","57","71","68","79","74","69","56","51","59","81","79","101","127","164","118","137","79","66","17","31","6","13","－","2","－","4"
"城の前町","487","1,244","","608","636","120","107","30","28","3","13","13","9","7","13","41","63","134","133","97","102","51","45","28","35","22","21","21","17","14","15","11","11","9","13","7","6","－","2","－","－","－","1","－","1","－","1"
"新郡山一丁目","702","1,076","","475","601","3","7","14","5","19","14","11","13","13","12","23","23","14","15","14","11","16","19","19","29","44","46","24","21","27","28","32","31","46","77","70","107","60","83","26","49","－","11","－","－","－","－"
"新郡山二丁目","1,150","2,160","","1,012","1,148","26","18","40","34","36","35","41","35","48","41","29","45","34","42","46","38","48","58","82","62","90","84","63","61","44","56","47","65","83","112","88","137","105","137","49","59","11","23","2","5","－","1"
"新庄町","346","625","","291","334","18","11","5","8","8","5","14","9","21","31","29","35","28","34","15","25","18","12","23","16","20","28","19","20","16","12","7","15","14","17","12","20","13","18","7","7","3","10","1","1","－","－"
"新中条町","986","2,220","","1,065","1,155","47","36","84","80","64","83","60","69","80","63","58","53","51","54","61","83","90","101","90","120","103","104","70","59","42","39","42","48","42","42","42","47","24","35","12","20","2","14","1","5","－","－"
"新堂一丁目","137","308","","148","160","8","9","13","12","7","5","6","3","8","10","8","14","14","14","16","15","16","14","13","14","12","11","4","12","6","9","6","6","4","5","6","4","1","2","－","1","－","－","－","－","－","－"
"新堂二丁目","77","186","","93","93","2","8","3","7","11","10","3","2","2","6","10","3","3","5","6","8","12","7","9","7","10","7","5","6","3","2","2","4","5","4","3","3","4","1","－","－","－","2","－","1","－","－"
"新堂三丁目","606","1,394","","673","721","23","19","24","18","18","19","36","33","65","38","23","27","20","27","28","24","32","25","51","50","71","78","53","55","37","42","26","31","47","52","32","55","48","78","29","33","8","11","2","5","－","1"
"新和町","491","1,071","","538","533","28","24","32","26","35","28","42","24","36","44","35","35","37","35","35","36","33","35","48","50","45","46","32","31","26","22","24","19","18","23","22","27","7","13","2","6","1","7","－","2","－","－"
"末広町","727","1,215","","569","646","24","25","11","8","9","17","25","19","40","46","65","49","41","59","37","37","31","40","46","47","52","52","40","53","39","34","25","27","32","37","18","26","13","40","15","17","5","11","1","1","－","1"
"大字銭原","64","135","","59","76","1","－","－","1","1","2","3","1","2","1","1","1","2","1","4","4","5","1","－","5","1","3","1","4","5","6","7","8","10","10","9","9","4","5","2","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","2","2","－","1","1","1","－","－","1","－","1","1","3","1","3","3","－","4","4","1","1","－","1","6","4","1","6","8","－","2","1","3","2","1","－","5","2","1","－","－"
"総持寺一丁目","722","1,455","","688","767","39","40","38","33","28","28","24","24","25","36","48","67","62","68","64","55","57","58","51","48","50","57","43","33","34","30","32","29","29","39","28","45","17","30","15","28","2","14","2","4","－","1"
"総持寺二丁目","389","792","","398","394","11","15","17","18","22","14","16","17","16","11","19","12","18","10","26","19","30","25","39","39","26","23","35","24","19","24","22","26","23","28","24","36","20","28","13","18","1","5","1","2","－","－"
"総持寺駅前町","665","1,104","","528","576","18","25","5","14","15","15","18","22","33","38","42","49","50","32","40","40","46","33","39","43","41","43","29","32","27","23","39","35","36","38","24","35","18","30","6","18","2","8","－","3","－","－"
"総持寺台","663","842","","392","450","1","6","6","2","5","3","4","4","13","9","11","15","11","11","15","10","20","17","19","32","47","29","44","35","29","38","34","24","58","51","31","65","26","45","17","40","1","10","－","3","－","1"
"園田町","937","1,980","","931","1,049","30","32","44","42","50","55","42","44","50","54","46","64","54","43","52","54","66","68","73","73","77","79","76","91","49","67","50","46","50","58","47","64","40","54","25","29","8","24","2","7","－","1"
"大正町","469","1,087","","525","562","19","19","16","28","21","21","25","19","40","44","39","40","26","27","35","31","34","39","31","31","40","58","69","78","50","31","33","35","17","21","15","22","8","9","4","7","3","1","－","1","－","－"
"大同町","319","724","","357","367","6","9","15","18","22","11","24","13","16","14","14","20","10","11","12","17","18","21","35","26","31","26","20","19","31","31","19","18","26","35","21","19","16","31","10","16","11","8","－","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","653","1,147","#4","589","558","6","11","12","13","27","20","20","18","28","20","26","16","19","10","33","15","37","27","39","42","51","51","42","26","34","33","45","34","40","54","63","61","35","54","25","30","6","18","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","908","1,749","","834","915","46","30","44","37","46","43","44","31","36","59","55","75","68","67","57","51","54","78","75","78","75","69","67","59","38","33","25","31","35","43","32","50","17","30","11","30","8","17","1","3","－","1"
"田中町","689","1,807","","896","911","74","81","105","94","59","48","33","41","33","39","19","32","57","69","113","108","102","105","79","68","55","59","46","40","19","28","30","21","29","24","18","21","12","14","11","12","－","6","2","－","－","1"
"玉櫛一丁目","834","1,744","","785","959","28","31","37","28","39","29","57","47","52","50","43","38","37","34","25","45","39","49","43","59","68","84","50","88","75","65","28","41","50","62","48","67","35","70","19","31","8","36","4","3","－","2"
"玉櫛二丁目","941","1,946","","927","1,019","33","28","39","33","46","41","58","51","67","49","50","68","65","61","53","51","61","57","61","78","82","96","72","77","67","70","50","57","42","58","32","59","24","51","18","19","7","7","－","7","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","2","－","1","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","259","593","","289","304","14","10","24","10","18","23","14","18","22","14","22","24","16","18","18","17","14","21","26","19","17","29","19","29","15","12","13","18","12","13","14","12","7","7","3","9","1","－","－","1","－","－"
"玉島台","48","110","","49","61","－","1","1","－","2","1","6","7","－","4","1","1","－","1","1","2","2","2","7","5","6","5","1","4","3","3","3","5","4","1","3","8","3","6","4","4","1","1","1","－","－","－"
"玉瀬町","970","2,276","","1,071","1,205","65","67","51","72","60","49","55","52","34","47","30","45","60","69","82","76","92","83","81","88","97","85","59","64","52","62","53","69","62","73","58","63","41","51","25","47","10","33","3","10","1","－"
"玉水町","308","508","","259","249","6","6","17","5","5","4","10","7","59","8","26","7","8","11","12","8","12","11","9","15","15","13","10","22","8","20","15","26","14","26","11","23","11","17","7","14","2","4","2","2","－","－"
"寺田町","859","1,654","","782","872","33","34","30","25","33","38","42","38","34","37","49","50","45","63","43","39","61","60","62","71","72","82","52","58","50","33","22","29","51","43","45","54","25","54","23","34","9","20","1","6","－","4"
"天王一丁目","846","1,861","","879","982","25","19","36","38","39","45","38","38","65","80","50","76","38","34","38","38","44","52","64","78","74","88","101","104","82","84","57","59","45","54","40","42","25","21","13","19","4","6","1","6","－","1"
"天王二丁目","859","1,565","","711","854","18","26","31","23","31","22","28","26","40","56","55","58","35","45","36","45","55","55","56","74","57","54","47","52","36","43","32","51","51","55","41","57","39","59","19","35","4","13","－","3","－","2"
"東宮町","317","752","","369","383","17","21","28","15","24","29","25","15","14","19","18","22","25","18","31","29","27","25","49","47","30","30","25","29","17","17","8","16","13","11","9","15","8","14","1","7","－","3","－","1","－","－"
"十日市町","190","414","","194","220","4","11","6","10","7","6","7","9","13","10","11","6","7","11","8","10","10","9","11","14","19","13","13","24","18","14","16","11","15","17","14","14","8","14","4","10","2","5","1","2","－","－"
"戸伏町","378","761","","349","412","11","21","13","16","11","13","15","9","19","25","16","17","20","18","29","30","22","19","30","23","20","37","18","27","25","25","25","24","25","26","19","23","15","25","7","22","8","9","1","2","－","1"
"豊川一丁目","98","205","","100","105","－","－","1","3","3","3","9","3","4","2","5","4","5","4","13","5","4","2","10","10","10","8","6","6","3","6","7","6","4","12","5","10","5","7","6","8","－","5","－","－","－","1"
"豊川二丁目","262","455","","235","220","18","17","9","11","7","4","2","11","11","8","18","14","32","23","18","9","9","10","15","7","17","9","15","11","12","8","10","11","17","10","8","10","11","15","4","22","2","4","－","5","－","1"
"豊川三丁目","49","78","","44","34","1","1","1","－","2","1","－","1","5","－","5","1","3","2","3","1","4","－","4","4","2","3","－","3","3","－","1","2","5","4","－","2","3","3","2","1","－","1","－","3","－","1"
"豊川四丁目","449","721","","373","348","8","9","13","13","11","12","16","18","18","10","28","16","17","15","24","17","36","14","32","16","25","21","19","13","22","16","12","19","31","32","18","18","20","31","10","28","12","21","1","7","－","2"
"豊川五丁目","306","401","","208","193","2","5","3","3","2","4","10","8","33","9","24","19","14","13","8","7","10","8","8","9","8","15","14","7","11","15","9","9","24","14","9","16","11","16","3","9","3","6","2","1","－","－"
"豊原町","522","1,193","","591","602","24","11","23","19","45","31","41","38","20","22","21","19","28","26","27","34","63","60","55","55","42","47","43","32","28","45","29","38","38","53","40","38","12","19","10","11","1","3","1","1","－","－"
"中河原町","374","794","","398","396","15","16","9","12","23","14","22","27","19","22","24","26","29","21","28","18","23","22","39","38","40","36","27","29","21","21","16","12","17","22","22","20","13","23","11","8","－","8","－","1","－","－"
"中総持寺町","703","1,099","","548","551","26","12","14","13","13","10","26","14","30","45","51","67","41","48","35","32","39","39","40","34","45","52","44","32","40","19","25","28","29","33","25","18","12","29","10","20","2","4","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","1","2","1","2","－","－","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","1","－","－"
"中津町","1,362","2,981","","1,404","1,577","95","73","78","77","72","72","65","70","83","77","74","80","78","104","102","135","96","117","131","136","127","142","105","105","72","78","50","66","56","62","60","68","32","56","18","37","8","15","2","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,118","2,515","","1,188","1,327","55","48","74","91","59","89","52","50","51","41","46","56","60","63","90","91","118","119","110","112","97","115","66","65","61","77","54","66","82","99","61","77","35","33","11","26","5","8","1","1","－","－"
"中穂積二丁目","437","807","","387","420","18","13","23","24","27","16","15","18","22","22","30","27","24","34","26","25","23","21","30","29","25","23","15","24","21","17","24","22","19","25","20","40","20","13","2","13","2","9","1","3","－","2"
"中穂積三丁目","663","1,398","","665","733","19","24","30","21","26","24","48","32","46","39","21","30","33","38","29","37","45","33","48","52","65","79","63","50","33","43","38","33","26","42","34","47","30","39","22","22","8","33","1","15","－","－"
"中村町","904","1,828","","887","941","42","35","39","47","52","49","42","46","27","49","39","54","56","60","69","64","75","75","101","80","75","73","51","53","49","42","41","44","47","54","34","39","27","38","15","25","4","10","2","4","－","－"
"並木町","469","1,037","","504","533","33","17","35","23","19","22","21","26","25","25","21","24","38","34","31","33","26","29","40","45","52","46","38","37","30","33","22","22","21","25","18","28","15","36","16","13","2","12","1","2","－","1"
"奈良町","969","2,009","","990","1,019","37","38","36","36","32","34","57","42","95","77","63","59","62","64","77","67","54","55","59","69","66","78","76","74","53","62","59","71","59","68","47","58","27","32","21","22","9","13","1","－","－","－"
"西安威一丁目","340","814","","405","409","17","9","18","17","9","12","27","19","23","24","16","13","16","16","20","15","15","15","33","32","42","46","31","24","27","27","20","26","26","27","22","29","20","28","16","18","7","8","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","－","－","1","1","3","4","－","－","1","－","－","－","－","－","－","－"
"西駅前町","933","1,521","","668","853","19","15","21","29","18","23","14","26","42","40","51","39","42","42","35","35","51","59","54","60","58","75","43","50","46","51","33","47","52","72","33","77","27","46","19","44","9","19","1","3","－","1"
"西太田町","611","1,320","","638","682","27","19","26","19","20","17","30","31","25","22","29","28","35","36","26","19","39","33","47","49","51","49","28","34","33","42","38","37","42","76","69","88","52","43","12","26","9","7","－","5","－","2"
"西河原一丁目","462","1,077","","505","572","23","22","18","15","21","17","16","30","24","31","35","47","38","37","26","32","27","32","33","43","38","30","42","53","49","49","30","34","37","47","30","25","11","11","3","7","2","4","2","4","－","2"
"西河原二丁目","574","1,127","#2","545","582","31","40","30","24","31","21","22","21","20","16","46","54","49","51","48","54","32","43","43","38","43","32","27","27","23","25","20","21","27","27","22","28","18","20","8","27","2","9","3","3","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","92","208","","115","93","8","5","3","6","15","7","14","7","4","5","6","6","4","2","3","5","15","12","15","12","12","6","1","－","4","2","2","3","4","8","4","3","1","3","－","－","－","1","－","－","－","－"
"西田中町","777","1,548","","761","787","21","28","27","22","34","17","37","43","36","55","51","45","54","44","67","53","53","46","59","59","66","61","58","58","37","42","32","48","47","40","44","59","28","31","8","18","1","13","1","4","－","1"
"西中条町","1,173","2,425","","1,110","1,315","61","49","65","81","68","75","52","60","55","62","65","89","81","84","71","88","82","103","103","130","104","116","71","84","54","50","47","50","47","54","30","44","19","49","25","26","9","14","1","7","－","－"
"西豊川町","160","272","","155","117","－","－","5","5","8","8","9","3","21","6","15","10","9","5","10","5","12","8","18","18","18","10","10","10","8","4","3","2","4","4","－","5","3","5","1","4","1","3","－","2","－","－"
"西福井一丁目","78","190","","96","94","1","2","8","3","13","2","4","6","2","2","2","6","3","4","6","1","6","11","13","7","4","6","9","8","8","10","3","5","4","5","8","8","1","3","1","3","－","1","－","1","－","－"
"西福井二丁目","752","1,474","","676","798","24","23","38","40","45","47","28","31","17","32","24","20","31","26","28","39","34","47","42","43","57","55","48","31","34","27","25","31","49","78","65","81","50","81","26","51","10","14","1","－","－","1"
"西福井三丁目","181","411","","198","213","6","2","7","3","14","14","10","13","7","12","5","4","7","14","5","8","12","14","20","13","20","22","15","15","11","13","7","4","7","13","18","17","16","14","10","13","1","3","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","111","#12","56","55","2","2","1","4","1","2","3","1","2","1","1","－","1","1","4","2","3","3","4","4","6","4","－","－","4","3","2","4","7","3","4","10","6","4","3","2","2","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","166","415","","212","203","5","7","10","4","18","11","11","17","14","13","13","5","11","4","14","10","12","14","23","23","11","15","15","10","10","14","9","11","11","14","9","11","9","7","4","7","3","4","－","2","－","－"
"橋の内一丁目","503","1,105","","560","545","21","26","22","17","28","29","32","34","50","34","40","39","42","35","31","30","33","39","47","38","45","42","38","27","24","30","19","22","29","25","22","30","20","27","15","10","－","8","2","1","－","2"
"橋の内二丁目","1,142","2,451","","1,153","1,298","53","33","37","29","39","40","39","47","57","60","68","69","65","83","58","57","66","79","78","83","94","103","95","111","104","89","61","82","79","99","62","82","54","73","31","46","10","25","3","5","－","3"
"橋の内三丁目","828","1,832","","915","917","48","37","43","45","49","51","50","42","50","33","50","60","52","49","69","70","64","64","75","58","80","77","49","53","39","41","35","36","48","51","47","62","38","51","25","29","4","7","－","1","－","－"
"畑田町","654","1,695","","832","863","43","40","73","66","77","86","58","38","27","40","51","57","52","55","71","76","76","79","77","88","76","63","40","32","29","31","21","28","24","25","15","28","13","11","7","11","2","7","－","2","－","－"
"花園一丁目","15","33","","11","22","－","1","－","－","－","3","－","2","1","2","1","－","1","1","3","1","1","2","1","1","－","2","－","2","1","－","－","3","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","548","1,317","#3","630","687","19","23","48","41","55","55","32","39","29","16","16","13","18","18","36","43","61","71","54","50","42","48","30","28","27","25","20","30","52","53","35","69","30","30","19","25","5","7","2","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","17","24","","17","7","1","－","－","－","－","－","－","－","1","－","3","1","2","1","－","－","－","－","1","－","－","－","3","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,395","2,783","","1,299","1,484","29","30","35","27","48","35","53","47","58","61","55","52","47","42","53","60","61","73","97","99","103","116","80","98","70","98","94","113","137","174","116","138","98","131","54","55","8","32","2","3","1","－"
"東太田二丁目","694","1,789","","879","910","39","32","38","24","45","31","85","73","76","76","33","38","39","47","49","38","39","49","82","89","107","116","68","63","39","36","34","48","38","41","27","32","26","43","13","17","2","12","－","4","－","1"
"東太田三丁目","981","2,497","","1,213","1,284","30","27","38","36","46","66","107","122","93","83","43","32","43","45","50","48","58","73","131","145","137","138","105","113","73","83","75","70","80","76","46","55","34","34","18","19","6","15","－","3","－","1"
"東太田四丁目","692","1,682","","812","870","16","16","29","17","48","37","60","66","75","62","19","23","16","17","23","26","38","46","80","98","97","90","62","55","36","35","29","34","42","80","61","63","48","43","22","29","7","27","4","6","－","－"
"東中条町","1,213","3,218","","1,557","1,661","51","51","95","67","124","107","146","138","113","124","59","72","51","66","64","69","99","124","148","176","178","212","154","140","87","87","58","52","49","64","43","46","20","24","15","23","3","11","－","7","－","1"
"東奈良一丁目","493","960","","469","491","12","20","18","15","20","14","23","23","19","18","18","19","25","26","23","27","34","19","29","32","46","40","48","45","37","35","24","19","25","30","24","45","29","33","13","17","2","10","－","2","－","2"
"東奈良二丁目","990","1,971","","903","1,068","31","37","31","33","30","34","51","31","51","53","59","63","69","50","38","38","55","62","68","75","66","85","63","82","40","50","48","56","68","97","55","78","41","66","28","45","8","24","3","7","－","2"
"東奈良三丁目","920","1,650","#7","768","882","24","27","35","27","27","24","34","22","42","34","45","67","41","45","49","46","52","53","58","61","68","63","42","46","49","49","31","36","58","83","51","64","32","67","18","44","10","18","2","4","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","159","","76","83","2","－","1","4","2","1","3","－","2","2","4","4","3","1","4","3","6","3","1","3","7","4","4","7","12","10","5","7","6","11","4","6","5","7","5","6","－","3","－","1","－","－"
"東福井二丁目","142","319","","148","171","2","3","8","5","10","7","4","5","6","4","3","3","2","10","6","6","12","12","8","10","12","9","7","8","12","16","11","10","13","11","12","17","13","17","3","7","2","7","2","4","－","－"
"東福井三丁目","100","230","","104","126","2","5","2","4","2","4","8","6","2","4","2","4","3","4","3","7","6","5","12","6","6","9","9","11","9","4","10","4","9","12","7","10","7","11","3","9","2","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","406","939","","464","475","13","7","24","15","22","17","30","22","26","18","18","11","21","15","18","28","34","25","31","37","31","44","30","23","24","33","25","33","29","43","34","57","38","28","12","14","4","4","－","1","－","－"
"平田二丁目","777","1,807","","860","947","39","42","48","51","43","51","51","42","40","43","46","55","45","47","55","49","56","62","77","79","74","75","55","57","37","35","26","31","48","74","53","60","51","58","14","21","－","9","2","6","－","－"
"平田台","574","1,221","#10","576","645","21","19","17","15","38","21","36","27","33","29","19","22","22","35","30","33","32","40","50","61","46","51","38","41","19","31","36","40","46","60","40","50","38","39","12","21","2","9","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","301","560","","284","276","1","4","3","2","10","7","15","10","8","7","10","10","11","6","8","16","19","13","21","20","24","13","21","26","10","17","21","20","41","55","37","26","21","13","2","4","－","3","1","4","－","－"
"藤の里二丁目","46","56","","26","30","1","－","－","1","－","－","2","1","3","11","6","3","3","4","－","2","2","2","2","1","2","－","2","1","1","1","1","1","1","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","846","1,117","","504","613","22","31","9","5","8","6","11","12","38","76","81","107","69","97","47","61","42","45","38","42","34","32","35","23","20","14","15","13","10","15","8","10","8","9","7","7","2","5","－","3","－","－"
"舟木町","1,454","2,587","","1,270","1,317","43","35","33","35","47","34","49","52","96","94","105","133","108","98","77","86","72","71","88","94","110","131","99","98","100","78","60","48","66","76","54","59","39","46","19","25","5","20","－","4","－","－"
"別院町","446","694","","323","371","19","12","6","15","8","7","7","13","13","35","36","52","40","32","33","27","17","16","24","28","32","28","22","29","19","11","15","17","11","11","9","10","6","13","5","6","1","8","－","1","－","－"
"星見町","1,067","2,482","","1,232","1,250","89","85","78","68","84","59","63","58","58","39","69","98","90","77","104","89","91","86","101","88","91","106","62","73","61","59","42","45","47","66","41","73","37","41","21","26","3","13","－","－","－","1"
"穂積台","856","1,988","","941","1,047","27","18","30","35","37","46","48","50","56","48","41","33","27","28","46","42","50","68","65","80","67","82","65","81","51","60","59","85","105","120","102","89","41","49","20","22","3","9","1","2","－","－"
"本町","388","589","","293","296","11","7","4","7","6","6","6","5","14","19","30","53","46","44","20","18","27","23","23","25","26","12","24","16","9","15","17","10","12","5","7","13","4","5","5","8","1","4","1","1","－","－"
"真砂一丁目","1,433","3,111","","1,527","1,584","76","71","67","74","87","67","74","78","87","81","101","105","117","115","118","117","119","108","120","139","130","136","110","98","67","83","59","63","62","62","52","81","48","58","25","30","6","13","2","4","－","1"
"真砂二丁目","595","1,372","","654","718","34","41","33","50","34","44","45","29","34","49","39","45","48","66","55","53","51","40","52","55","68","66","58","66","30","40","30","21","23","22","13","13","5","9","2","4","－","5","－","－","－","－"
"真砂三丁目","666","1,656","","820","836","59","50","53","39","55","46","61","41","42","50","54","59","62","75","62","57","56","61","56","80","66","79","62","52","42","30","33","38","24","23","10","16","14","16","8","14","－","6","1","3","－","1"
"真砂玉島台","265","696","","328","368","32","25","40","25","31","40","16","11","13","15","14","15","24","30","27","37","35","39","33","34","26","26","14","12","7","5","3","4","7","6","1","6","1","5","－","8","4","20","－","5","－","－"
"松ケ本町","683","1,366","","586","780","30","28","24","34","23","29","30","19","34","46","28","44","24","30","26","43","47","63","41","52","29","58","48","58","29","42","33","51","50","63","40","61","27","31","13","19","7","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","2","1","2","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,158","2,316","","1,065","1,251","28","31","33","33","44","38","55","49","64","49","50","39","41","52","49","62","55","51","89","111","99","89","93","96","64","78","57","70","71","118","66","83","53","83","41","73","10","35","3","9","－","2"
"三島丘一丁目","361","1,057","","516","541","14","14","39","31","73","56","56","55","24","34","6","14","7","10","22","23","42","46","59","64","61","64","35","33","12","15","14","10","17","21","12","21","11","15","8","12","3","3","1","－","－","－"
"三島丘二丁目","1,622","3,453","","1,616","1,837","77","64","76","64","83","80","77","103","71","86","60","66","78","76","89","113","109","120","125","132","145","158","124","118","88","87","84","81","104","137","86","113","75","109","44","79","19","39","2","9","－","3"
"三島町","528","1,041","","492","549","19","15","12","9","23","13","24","17","19","27","24","16","23","25","31","26","25","25","28","41","42","40","32","31","34","41","31","32","35","53","35","55","32","40","18","29","4","14","1","－","－","－"
"水尾一丁目","716","1,468","","707","761","36","37","28","30","22","24","36","24","46","31","44","53","51","65","42","48","38","40","57","48","75","55","46","53","38","41","31","30","38","42","26","38","26","49","16","31","10","18","1","3","－","1"
"水尾二丁目","1,005","2,232","","1,088","1,144","52","46","49","49","54","48","43","51","62","62","72","79","54","59","78","66","72","64","70","84","105","110","108","97","58","63","49","52","61","55","42","52","33","58","20","33","5","11","1","4","－","1"
"水尾三丁目","1,248","2,689","","1,251","1,438","43","32","44","51","56","37","57","64","73","67","50","52","55","54","67","75","83","63","85","116","91","114","77","103","68","87","87","107","112","147","103","121","63","85","29","45","6","14","1","3","1","1"
"水尾四丁目","398","858","","405","453","14","29","19","22","27","18","23","20","18","31","32","27","30","31","24","33","36","31","35","34","33","28","23","29","15","21","19","17","20","20","14","15","12","29","11","10","－","8","－","－","－","－"
"見付山一丁目","455","871","","407","464","9","9","17","15","27","18","16","33","34","32","28","22","14","8","22","14","24","27","30","32","43","39","32","25","16","17","14","17","21","28","28","31","13","32","12","33","5","25","1","5","1","2"
"見付山二丁目","186","433","","202","231","10","16","16","20","15","7","7","9","7","6","6","5","13","8","20","21","13","16","16","16","11","10","6","10","11","18","8","7","13","20","12","15","7","12","7","6","2","7","2","2","－","－"
"南安威一丁目","126","297","","150","147","2","4","7","6","6","6","15","7","9","10","9","7","3","8","4","5","10","6","10","8","17","16","16","14","10","8","12","13","11","10","1","11","7","6","1","1","－","1","－","－","－","－"
"南安威二丁目","1,162","2,225","","985","1,240","34","30","41","52","51","53","45","49","47","38","31","35","33","45","52","48","55","52","81","87","75","79","52","56","31","57","59","71","88","140","91","154","73","115","38","52","8","18","－","9","－","－"
