﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,444","3,223","","1,593","1,630","101","82","136","152","89","74","68","59","60","64","65","62","86","86","149","163","144","141","153","144","126","115","74","77","67","77","69","49","71","88","60","78","50","55","15","44","8","15","2","5","－","－"
"庄二丁目","939","1,870","","940","930","40","45","47","27","39","38","52","44","43","48","72","59","59","53","57","62","75","56","92","82","76","78","63","63","47","52","40","47","50","54","32","47","34","38","13","26","7","8","2","2","－","1"
"大字生保","32","71","","35","36","2","－","－","1","1","2","2","1","1","1","1","1","1","1","3","4","1","1","3","2","3","2","2","3","2","3","5","3","3","3","2","3","3","4","－","1","－","－","－","－","－","－"
"白川一丁目","221","498","","231","267","5","7","16","10","8","13","10","10","8","9","2","3","4","6","4","15","14","15","22","24","19","11","10","9","5","11","9","15","27","36","32","42","23","17","12","7","1","6","－","1","－","－"
"白川二丁目","465","1,067","","508","559","7","5","12","14","20","20","26","22","25","22","26","18","13","19","26","18","23","23","28","33","33","43","29","43","37","47","45","54","62","59","39","48","33","29","15","23","7","9","2","9","－","1"
"白川三丁目","997","2,152","","1,026","1,126","23","14","34","36","44","28","42","42","36","36","33","25","30","35","42","40","55","67","75","79","74","67","50","54","63","88","81","109","139","176","111","119","67","62","21","30","6","12","－","4","－","3"
"城の前町","265","665","","327","338","68","55","16","14","1","8","4","3","4","7","19","33","78","74","47","49","29","29","15","16","11","10","11","12","9","5","5","7","6","7","4","4","－","3","－","－","－","1","－","－","－","1"
"新郡山一丁目","728","1,120","","502","618","3","7","18","6","20","16","10","14","15","10","22","21","13","18","16","12","21","22","20","31","45","44","27","25","29","23","30","38","53","92","76","100","55","85","27","42","2","11","－","1","－","－"
"新郡山二丁目","1,123","2,152","","1,011","1,141","29","18","45","38","36","38","42","29","41","44","21","39","35","39","51","38","43","50","88","73","86","82","57","53","47","58","50","74","87","117","95","141","103","124","42","60","12","18","1","7","－","1"
"新庄町","310","579","","267","312","15","9","4","11","5","4","13","12","22","22","22","26","20","30","18","24","14","11","25","19","20","26","15","22","17","11","9","14","12","13","11","22","15","18","6","7","2","11","2","－","－","－"
"新中条町","978","2,196","","1,062","1,134","58","38","71","82","68","83","68","56","67","63","55","48","58","58","62","92","85","91","92","123","106","97","65","53","38","44","47","45","43","47","41","42","27","33","8","21","2","13","1","5","－","－"
"新堂一丁目","136","318","","152","166","8","10","13","12","10","4","7","6","10","9","10","15","10","17","20","15","14","15","12","16","11","9","4","12","8","9","5","6","3","5","6","5","1","－","－","1","－","－","－","－","－","－"
"新堂二丁目","82","194","","97","97","3","10","6","6","7","9","4","5","3","6","11","3","5","5","6","8","15","6","5","9","12","6","4","6","2","2","3","4","5","4","2","3","4","1","－","1","－","2","－","1","－","－"
"新堂三丁目","606","1,411","","687","724","24","17","20","19","22","21","40","36","63","39","27","27","21","28","29","24","37","28","55","57","64","74","50","49","36","43","28","33","52","50","30","67","53","64","26","35","8","8","2","4","－","1"
"新和町","472","1,053","","522","531","26","26","30","29","36","27","43","27","31","37","35","34","25","30","38","35","30","34","53","54","42","47","34","25","24","26","27","25","20","19","18","26","7","13","2","10","1","5","－","2","－","－"
"末広町","705","1,191","","549","642","22","24","10","9","10","13","24","22","37","42","52","54","46","54","36","39","32","43","50","48","51","49","34","50","38","34","29","26","29","43","18","18","10","42","14","17","6","12","1","2","－","1"
"大字銭原","62","135","","59","76","－","－","－","1","1","2","4","1","2","2","－","－","4","3","3","2","5","1","－","6","1","2","1","4","6","8","7","8","15","8","3","11","4","3","2","7","1","4","－","2","－","1"
"大字千提寺","37","67","","30","37","－","2","2","1","－","－","－","－","1","－","－","－","1","2","3","1","2","2","1","1","3","1","1","1","1","5","4","2","6","7","1","2","－","3","2","1","－","6","2","－","－","－"
"総持寺一丁目","707","1,433","","676","757","38","38","39","36","25","23","24","25","26","35","49","70","61","62","63","56","51","51","53","60","51","49","39","32","31","32","34","27","26","44","28","40","19","29","17","37","－","7","2","3","－","1"
"総持寺二丁目","388","804","","397","407","9","21","19","17","21","13","15","16","21","17","18","11","19","11","24","22","35","26","40","37","28","24","30","23","17","24","21","25","25","34","22","31","21","28","9","19","3","7","－","1","－","－"
"総持寺駅前町","670","1,121","","541","580","14","29","7","10","20","21","16","19","39","34","38","42","48","40","40","37","46","33","34","50","48","41","30","32","31","25","33","34","37","37","30","39","16","25","10","18","4","11","－","3","－","－"
"総持寺台","662","845","","401","444","1","4","5","2","6","3","2","3","10","8","14","13","12","11","17","14","18","17","25","35","44","23","44","36","30","33","34","27","56","57","35","58","28","48","15","41","5","8","－","3","－","－"
"園田町","929","1,988","","934","1,054","28","35","45","46","51","51","52","47","46","57","46","55","48","42","55","52","70","68","71","85","78","86","79","86","49","61","46","47","54","64","42","62","41","52","24","28","7","21","2","8","－","1"
"大正町","458","1,097","","528","569","17","22","20","28","22","20","26","23","40","45","40","42","27","24","39","36","28","37","30","29","46","69","75","74","45","30","31","30","13","23","15","19","9","10","2","6","3","1","－","1","－","－"
"大同町","310","708","","348","360","9","10","10","19","22","10","23","13","15","10","12","21","8","12","14","15","18","25","36","23","28","24","20","21","30","30","17","19","28","31","22","19","13","33","11","16","12","5","－","2","－","2"
"大字大門寺","7","22","","11","11","－","－","－","－","－","－","－","－","1","1","1","－","－","1","1","－","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","646","1,151","#4","587","564","7","11","13","15","24","19","20","17","25","24","27","16","24","12","29","17","37","28","42","38","48","52","39","26","35","28","42","42","54","56","57","60","31","53","27","31","4","14","2","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","901","1,727","","822","905","41","32","44","38","47","43","41","34","35","53","57","78","69","59","57","48","51","78","82","86","71","65","70","56","29","33","30","35","41","41","20","46","17","29","11","29","8","18","1","3","－","1"
"田中町","673","1,786","","883","903","75","90","108","83","54","46","29","43","28","34","16","30","73","79","103","108","100","103","75","63","55","58","42","41","24","25","29","24","29","24","18","22","14","13","9","12","－","4","2","－","－","1"
"玉櫛一丁目","835","1,752","","789","963","29","31","36","27","40","30","55","45","57","51","43","38","35","37","24","48","42","53","40","46","70","90","59","92","59","60","36","41","47","71","46","71","38","58","19","39","9","33","4","1","1","1"
"玉櫛二丁目","937","1,998","","945","1,053","40","35","40","39","50","41","60","52","68","54","51","70","60","69","63","54","56","55","73","93","74","91","68","76","68","68","48","58","45","61","36","54","23","50","17","16","5","9","－","8","－","－"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","3","－","－","－","1","3","1","1","－","1","－","3","－","－"
"玉島二丁目","258","595","","293","302","13","16","24","8","15","20","14","16","26","21","20","21","19","19","21","17","14","19","27","21","19","30","16","23","13","10","13","19","11","14","17","10","7","7","4","9","－","－","－","2","－","－"
"玉島台","48","110","","50","60","－","1","1","－","3","1","5","7","－","4","2","1","1","1","1","2","1","1","8","5","5","6","2","4","2","2","4","6","3","3","4","6","2","6","4","3","2","1","－","－","－","－"
"玉瀬町","963","2,282","","1,071","1,211","60","63","49","76","60","47","58","54","33","43","33","46","67","72","72","78","92","83","85","93","86","82","69","63","51","70","56","58","62","81","55","67","42","51","24","43","12","32","4","9","1","－"
"玉水町","292","501","","249","252","9","6","15","5","5","4","12","2","46","7","18","9","8","11","15","10","13","13","8","14","15","15","10","18","8","25","18","23","15","28","15","22","9","21","7","12","1","4","2","2","－","1"
"寺田町","839","1,636","","771","865","29","36","30","25","33","37","40","35","33","44","46","47","49","57","41","38","62","61","63","75","75","81","49","49","43","37","28","24","46","53","46","50","23","55","26","33","8","21","1","3","－","4"
"天王一丁目","807","1,829","","869","960","22","15","39","45","37","42","40","41","60","70","47","58","33","31","43","44","53","57","63","75","73","98","104","96","78","79","58","55","44","63","35","33","19","24","16","19","2","9","3","5","－","1"
"天王二丁目","841","1,551","","704","847","19","26","30","25","34","24","22","23","44","49","52","52","37","49","38","44","65","57","46","73","50","53","51","52","35","46","35","47","50","62","41","56","33","57","18","32","4","14","－","4","－","2"
"東宮町","314","763","","369","394","22","24","27","19","26","27","23","14","12","13","16","22","22","20","35","39","30","26","49","49","21","28","28","29","16","15","9","16","12","13","14","13","6","15","1","7","－","4","－","1","－","－"
"十日市町","199","438","","210","228","4","12","8","10","7","5","8","10","17","11","12","12","9","10","10","10","9","11","14","11","17","15","14","24","19","13","17","13","14","19","11","13","11","16","3","8","3","3","2","2","1","－"
"戸伏町","381","777","","357","420","11","19","17","18","9","14","16","11","18","25","17","15","25","20","27","31","24","18","28","25","22","38","21","28","24","21","23","23","25","28","21","33","12","19","10","21","7","8","－","5","－","－"
"豊川一丁目","98","214","","101","113","1","2","4","3","3","5","6","3","5","2","6","2","4","5","12","7","4","4","10","11","10","7","6","4","4","6","5","6","7","13","5","12","4","10","5","5","－","5","－","－","－","1"
"豊川二丁目","255","421","","219","202","13","13","5","7","6","2","2","12","14","8","15","13","24","16","18","9","9","6","17","8","18","8","14","10","12","8","12","13","17","8","8","13","10","18","3","20","2","5","－","4","－","1"
"豊川三丁目","52","81","","43","38","1","1","1","－","2","1","－","1","5","－","5","1","2","2","4","1","4","1","3","4","2","4","－","3","3","1","1","1","5","4","－","3","3","3","2","2","－","1","－","4","－","－"
"豊川四丁目","462","734","","383","351","10","9","15","15","10","8","13","19","20","10","25","11","20","13","27","20","36","13","33","17","21","20","21","13","27","16","14","23","38","32","15","19","16","30","13","32","8","19","1","9","－","3"
"豊川五丁目","299","395","","206","189","1","3","3","3","1","6","9","5","31","8","26","19","13","10","10","7","10","9","6","10","8","14","17","11","8","12","10","8","25","18","13","14","7","18","4","10","3","3","1","1","－","－"
"豊原町","517","1,197","","596","601","22","11","29","20","42","38","41","30","22","26","23","20","31","24","29","36","61","61","57","53","40","43","41","40","28","45","32","38","39","48","35","36","9","19","13","9","2","3","－","1","－","－"
"中河原町","361","782","","395","387","11","16","9","10","31","15","18","26","19","22","28","24","22","16","29","18","25","26","41","37","38","40","27","21","18","22","17","12","20","22","19","20","14","23","9","8","－","8","－","1","－","－"
"中総持寺町","715","1,108","","564","544","26","11","10","14","16","9","25","14","29","38","55","63","45","51","38","33","42","36","45","43","40","46","42","29","40","20","28","28","31","32","26","26","13","25","12","18","－","6","1","2","－","－"
"大字長谷","20","41","","19","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","－","1","2","2","1","2","5","3","3","4","－","－","1","－","2","1","3","－","－","－","1","－","2","－","－"
"中津町","1,355","2,987","","1,405","1,582","96","88","71","75","70","68","70","68","85","84","74","76","89","117","99","130","115","121","114","141","128","136","99","95","67","82","55","61","56","69","55","63","32","52","20","35","9","14","1","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,111","2,517","","1,201","1,316","61","53","72","94","60","82","61","50","48","37","45","53","56","57","96","108","118","113","117","116","94","104","67","64","57","76","54","69","87","100","57","72","32","37","11","23","8","7","－","1","－","－"
"中穂積二丁目","423","793","","380","413","15","15","25","24","25","15","17","18","18","20","30","28","23","31","26","22","22","22","30","32","22","19","17","24","21","18","23","19","23","31","21","35","16","14","3","11","2","10","1","3","－","2"
"中穂積三丁目","661","1,421","","672","749","20","29","29","24","24","25","52","33","43","40","24","32","36","40","37","35","45","35","54","55","60","83","58","43","31","44","33","29","36","46","30","47","29","37","24","25","4","32","3","15","－","－"
"中村町","927","1,878","","908","970","42","34","40","55","50","45","42","55","29","48","46","57","65","65","68","65","78","77","101","87","74","75","54","55","51","40","41","47","47","52","32","36","29","39","14","25","3","12","2","1","－","－"
"並木町","470","1,056","","509","547","37","16","34","27","21","20","19","30","27","24","20","24","39","36","32","37","35","33","39","40","48","44","34","42","30","31","23","21","21","29","17","24","14","39","17","13","2","11","－","4","－","2"
"奈良町","942","1,964","","975","989","32","31","36","35","32","34","63","40","92","67","60","58","59","51","72","62","61","61","65","70","66","80","65","74","54","64","64","67","58","75","43","49","25","30","20","26","7","15","1","－","－","－"
"西安威一丁目","342","816","","404","412","20","12","13","12","10","14","29","21","22","22","17","14","14","16","17","13","11","15","34","35","48","46","27","25","31","26","15","24","31","33","19","29","24","30","13","12","8","10","1","3","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","3","2","1","1","1","1","1","－","1","－","－","2","3","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","923","1,526","","675","851","23","20","26","26","14","27","15","21","38","32","51","41","46","43","35","43","57","59","55","65","57","71","39","47","43","48","33","48","54","82","37","66","25","45","18","42","8","18","1","6","－","1"
"西太田町","614","1,322","","643","679","22","17","25","20","23","18","28","29","30","24","29","23","32","35","28","18","41","39","54","46","43","47","28","32","38","44","39","41","49","82","71","85","44","39","12","26","7","6","－","6","－","2"
"西河原一丁目","460","1,086","","508","578","18","22","21","15","20","23","18","26","28","30","38","52","35","33","25","36","32","33","33","42","35","32","46","56","42","44","33","32","36","50","30","21","11","11","4","8","1","5","2","5","－","2"
"西河原二丁目","576","1,134","#2","551","583","40","39","34","22","26","22","23","20","22","23","48","46","43","65","58","51","30","43","41","39","37","24","27","25","21","25","21","20","27","28","21","29","18","19","8","26","3","12","3","3","－","2"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","87","202","","113","89","7","4","4","6","18","10","10","4","4","5","4","3","5","2","3","5","16","14","16","11","9","4","1","－","4","4","3","3","3","6","5","3","－","3","－","－","1","2","－","－","－","－"
"西田中町","784","1,591","","779","812","20","32","29","24","36","21","46","45","38","54","49","57","54","46","72","49","47","45","66","65","65","66","60","55","32","43","37","48","49","44","42","51","26","34","9","19","2","9","－","4","－","1"
"西中条町","1,165","2,422","","1,113","1,309","66","50","71","84","57","75","56","55","55","62","58","90","75","78","80","104","82","103","119","123","96","116","59","76","55","52","50","46","53","53","28","47","25","49","20","26","7","15","1","5","－","－"
"西豊川町","160","272","","159","113","1","1","5","4","7","9","13","3","17","6","14","8","15","7","8","4","12","8","23","18","16","11","9","9","7","3","3","2","4","5","－","4","2","3","2","4","1","3","－","1","－","－"
"西福井一丁目","79","188","","93","95","－","2","7","2","13","3","5","5","2","3","2","5","2","4","7","2","8","10","11","7","4","6","8","9","8","10","2","3","5","10","7","4","1","4","1","3","－","1","－","2","－","－"
"西福井二丁目","738","1,453","","675","778","27","21","34","39","46","41","30","32","17","30","27","21","30","23","27","39","36","48","44","45","55","46","44","35","30","26","30","32","56","77","54","79","54","85","23","41","11","17","－","1","－","－"
"西福井三丁目","180","419","","202","217","7","1","9","4","14","18","11","12","7","12","4","6","7","13","5","10","13","12","26","14","18","22","12","14","11","12","8","5","6","18","19","13","16","14","7","13","2","3","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","9","17","","8","9","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","2","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","51","114","#12","59","55","2","2","2","5","1","1","2","1","2","1","1","－","2","1","5","3","4","2","3","4","6","4","－","－","4","4","2","3","8","7","3","6","7","4","3","3","2","4","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","171","426","","217","209","6","7","10","6","18","10","12","20","17","8","11","10","12","2","12","11","11","19","25","22","9","12","16","14","12","10","9","16","13","13","8","9","10","5","4","7","2","5","－","3","－","－"
"橋の内一丁目","502","1,128","","566","562","19","29","26","16","30","30","33","38","50","37","46","37","39","34","29","30","33","39","51","48","41","36","33","31","28","29","18","21","32","32","22","29","21","27","12","10","1","6","2","2","－","1"
"橋の内二丁目","1,131","2,455","","1,150","1,305","50","35","35","32","40","36","40","54","62","69","72","65","54","79","59","57","62","75","83","91","96","108","95","108","99","90","60","78","83","103","63","76","55","68","31","51","9","23","2","4","－","3"
"橋の内三丁目","806","1,806","","900","906","50","37","39","48","53","51","50","41","43","35","50","45","40","51","80","71","58","55","72","69","80","73","46","50","39","38","40","40","44","53","49","60","37","50","27","27","3","11","－","1","－","－"
"畑田町","660","1,726","","846","880","51","46","84","64","72","92","53","32","29","44","57","63","45","61","80","83","75","76","88","90","68","58","35","27","27","31","22","28","22","29","17","22","13","17","7","10","1","5","－","2","－","－"
"花園一丁目","16","38","","14","24","1","1","－","1","－","3","－","2","1","2","2","1","2","1","2","1","1","2","1","2","－","2","1","1","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","554","1,337","#3","646","691","24","24","47","46","56","54","28","33","32","19","17","12","19","18","43","47","65","68","47","50","44","45","25","27","26","29","28","27","49","62","35","67","37","28","16","26","7","6","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","25","","18","7","－","－","－","－","－","－","－","－","1","－","4","1","2","1","－","－","－","－","1","－","1","－","3","1","1","－","1","－","2","2","2","1","－","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,374","2,769","","1,289","1,480","30","28","35","29","51","36","51","51","64","63","51","47","44","45","50","62","68","76","102","105","88","106","75","89","70","101","104","115","148","177","106","146","91","120","50","52","7","28","3","4","1","－"
"東太田二丁目","697","1,828","","892","936","42","38","38","25","50","32","86","80","79","83","32","42","45","49","43","39","41","51","89","91","112","116","66","60","33","33","31","48","41","43","26","31","25","42","11","14","2","12","－","4","－","3"
"東太田三丁目","982","2,522","","1,229","1,293","31","30","36","34","58","69","112","129","92","77","44","38","41","50","48","46","67","84","135","150","128","126","108","118","78","72","71","75","75","81","45","44","37","34","19","21","4","11","－","3","－","1"
"東太田四丁目","689","1,701","","824","877","20","15","29","21","53","35","70","73","70","56","15","20","16","19","24","27","39","58","94","101","88","85","62","51","34","31","29","38","49","82","62","60","40","40","19","27","5","33","6","5","－","－"
"東中条町","1,203","3,201","","1,551","1,650","35","52","96","64","127","105","155","147","111","114","56","69","48","65","67","68","101","129","158","192","189","205","148","133","75","84","55","51","55","71","42","34","18","23","12","24","3","12","－","6","－","2"
"東奈良一丁目","493","965","","475","490","12","16","18","15","22","13","19","24","25","17","19","27","20","24","34","24","22","26","34","27","51","41","45","47","36","32","20","19","28","33","28","43","25","31","13","18","2","10","2","1","－","2"
"東奈良二丁目","958","1,939","","867","1,072","28","39","27","27","37","33","54","34","43","60","51","63","54","48","34","38","52","58","70","82","69","83","57","74","42","52","47","63","64","100","57","76","44","62","25","50","10","23","2","7","－","－"
"東奈良三丁目","927","1,675","#7","788","887","29","30","32","25","31","21","34","21","46","39","39","69","50","47","46","50","63","55","60","64","62","61","48","44","47","49","33","35","54","88","55","58","30","69","20","37","8","20","1","4","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","166","","80","86","3","1","1","4","2","1","3","－","3","2","5","2","4","2","5","4","3","2","3","4","7","5","4","6","12","11","5","7","7","12","3","5","5","8","4","7","1","2","－","1","－","－"
"東福井二丁目","143","327","","155","172","2","5","10","3","9","9","6","4","6","3","5","3","2","12","11","7","10","10","8","10","11","10","6","7","13","16","13","12","10","12","14","18","12","16","4","6","1","5","2","4","－","－"
"東福井三丁目","100","228","","102","126","2","5","3","4","2","4","5","6","2","6","3","2","1","4","3","8","7","6","10","3","6","9","11","12","11","3","7","6","10","12","9","9","4","15","3","6","3","3","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","415","969","","477","492","20","11","27","16","21","19","29","23","30","19","19","12","19","20","23","26","34","26","30","42","34","39","27","24","23","34","25","34","31","51","31","50","40","26","11","13","3","4","－","3","－","－"
"平田二丁目","766","1,807","","868","939","42","49","45","50","44","42","52","41","39","52","49","48","49","50","53","47","66","65","74","79","75","73","50","54","33","32","32","29","50","80","55","63","43","53","15","21","－","6","2","5","－","－"
"平田台","564","1,222","#10","576","646","19","22","20","16","35","22","32","30","28","28","21","17","21","37","31","32","36","38","49","65","45","53","36","35","25","32","37","41","48","62","38","48","39","43","13","16","2","8","－","1","1","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","304","567","","287","280","1","3","4","2","9","10","14","8","8","8","15","13","13","8","7","15","17","14","23","18","22","16","20","27","11","12","24","30","43","48","32","28","21","10","2","4","－","3","1","3","－","－"
"藤の里二丁目","45","56","","28","28","－","－","－","1","－","1","2","2","6","10","4","1","3","2","1","2","1","2","2","1","3","1","3","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","810","1,067","","485","582","24","25","6","3","8","5","7","7","31","71","84","115","63","92","45","57","40","42","39","43","40","30","33","20","17","12","15","11","10","19","7","7","9","7","6","9","1","5","－","2","－","－"
"舟木町","1,426","2,554","","1,244","1,310","44","38","30","32","45","37","53","50","87","95","119","130","103","98","78","85","66","77","82","99","121","124","94","93","82","79","63","53","68","74","48","58","38","39","20","27","3","18","－","4","－","－"
"別院町","430","670","","314","356","20","13","6","12","10","7","4","13","17","30","30","48","38","32","31","26","19","21","28","31","30","28","16","24","22","12","11","16","14","10","8","8","5","11","5","5","－","8","－","1","－","－"
"星見町","1,061","2,483","","1,228","1,255","91","86","76","77","81","53","60","57","59","50","79","83","87","80","101","88","95","94","108","92","75","110","66","57","56","62","49","46","47","72","41","65","36","44","18","25","3","13","－","－","－","1"
"穂積台","847","1,989","","941","1,048","27","18","25","37","43","39","43","54","59","49","35","28","28","31","53","43","50","76","68","83","74","84","58","74","51","66","61","82","114","133","91","70","41","49","16","18","3","11","1","3","－","－"
"本町","363","568","","284","284","10","7","5","9","6","6","6","5","15","12","30","53","44","40","20","21","32","23","21","20","22","12","18","19","12","13","16","8","12","7","6","12","2","6","5","6","1","4","1","1","－","－"
"真砂一丁目","1,418","3,138","","1,534","1,604","77","81","72","73","88","68","76","80","87","88","110","107","111","111","113","125","123","103","121","147","130","132","98","100","73","73","60","65","70","69","45","82","50","48","23","32","5","17","2","2","－","1"
"真砂二丁目","585","1,369","","660","709","39","42","38","49","32","43","45","25","33","45","43","53","49","57","57","58","50","43","55","55","68","66","56","64","29","38","29","21","18","24","14","10","3","9","2","3","－","4","－","－","－","－"
"真砂三丁目","658","1,655","","827","828","66","53","55","38","51","48","62","39","48","53","51","62","61","68","58","53","58","66","62","80","68","78","61","46","40","37","33","36","23","18","9","19","13","16","8","12","－","3","－","3","－","－"
"真砂玉島台","267","697","","333","364","31","27","43","31","28","39","14","10","13","10","14","17","26","28","32","46","39","31","32","36","21","21","12","12","8","4","4","4","6","4","2","6","3","4","－","13","4","17","1","4","－","－"
"松ケ本町","683","1,368","","595","773","27","27","27","33","19","27","36","16","34","44","26","43","23","28","28","48","47","62","45","52","34","59","48","57","31","39","36","54","51","67","37","57","24","29","13","20","6","7","3","4","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","3","1","1","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,134","2,301","","1,055","1,246","30","26","31","38","45","34","45","51","59","47","46","44","46","60","51","52","55","58","84","112","105","88","92","92","60","79","60","70","76","116","59","87","60","80","36","68","11","33","4","7","－","4"
"三島丘一丁目","370","1,070","","520","550","16","15","45","32","72","58","46","55","25","33","3","13","12","13","21","24","49","53","57","64","63","56","30","37","14","11","14","15","17","22","14","18","11","14","8","13","2","4","1","－","－","－"
"三島丘二丁目","1,620","3,509","","1,652","1,857","78","70","78","65","90","97","81","95","79","80","64","69","82","92","100","118","110","111","129","154","150","138","115","117","92","88","81","92","107","134","77","111","72","100","47","80","18","38","2","5","－","3"
"三島町","532","1,063","","501","562","17","14","15","11","21","16","27","16","19","27","24","22","31","22","29","33","23","22","29","41","44","40","34","31","36","41","26","38","37","52","32","57","35","37","17","30","4","11","1","1","－","－"
"水尾一丁目","724","1,468","","706","762","33","36","26","27","26","22","35","27","42","31","54","62","50","60","41","41","39","41","63","51","66","53","51","55","36","39","28","30","41","47","24","35","29","54","9","25","13","19","－","7","－","－"
"水尾二丁目","984","2,223","","1,093","1,130","52","45","45","58","53","36","55","59","66","66","63","83","57","42","72","69","72","62","78","82","108","112","103","97","59","57","50","50","56","55","45","52","31","62","22","27","4","12","2","3","－","1"
"水尾三丁目","1,239","2,724","","1,275","1,449","43","35","51","50","52","47","66","63","72","70","55","46","56","54","76","77","78","67","81","124","98","108","79","111","71","77","86","109","115","168","95","112","62","65","31","46","6","15","1","4","1","1"
"水尾四丁目","391","844","","393","451","14","26","17","23","28","18","22","20","18","32","28","23","26","30","28","37","31","32","35","33","36","30","23","25","16","18","17","22","20","18","12","18","14","26","8","10","－","10","－","－","－","－"
"見付山一丁目","453","870","","409","461","10","7","16","16","28","22","20","33","32","26","26","19","19","9","18","18","25","27","36","31","37","41","29","23","18","15","12","20","25","29","22","28","17","33","12","33","5","24","1","5","1","2"
"見付山二丁目","185","431","","201","230","9","16","19","16","11","8","8","9","6","6","9","6","13","10","19","20","14","20","14","13","10","12","10","8","7","18","8","8","15","22","12","13","7","11","8","6","－","6","2","2","－","－"
"南安威一丁目","124","300","","152","148","5","3","4","6","6","8","14","8","10","9","10","7","4","8","3","5","10","6","11","8","17","17","16","16","10","7","11","11","10","11","2","12","7","4","1","2","－","－","1","－","－","－"
"南安威二丁目","1,194","2,307","","1,028","1,279","41","28","44","58","48","53","49","47","45","41","32","38","42","56","47","44","68","52","79","97","74","76","52","51","37","63","60","83","100","146","89","165","76","110","37","44","8","15","－","11","－","1"
