﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,505","3,313","","1,629","1,684","100","72","140","152","90","80","61","61","59","62","74","81","90","88","142","159","153","141","156","147","135","129","79","85","69","81","74","52","64","88","67","79","44","57","23","49","7","17","2","4","－","－"
"庄二丁目","976","1,924","","965","959","45","52","40","25","44","38","56","43","45","47","73","58","63","59","63","72","74","61","91","82","80","81","68","65","46","52","39","51","47","50","35","51","34","32","13","28","5","10","4","2","－","－"
"大字生保","33","73","","37","36","2","－","1","1","1","1","2","2","2","1","1","－","1","2","2","3","2","2","2","2","4","2","2","3","2","3","5","3","3","3","2","2","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","218","491","","229","262","5","7","17","10","7","12","6","11","11","9","3","2","5","5","2","14","14","12","20","21","21","17","9","9","6","8","8","15","26","37","31","39","24","20","12","5","2","7","－","2","－","－"
"白川二丁目","467","1,060","","500","560","7","6","13","14","20","19","23","24","26","19","20","21","13","17","26","22","26","24","28","32","27","42","32","44","36","42","48","59","63","56","35","50","33","27","16","25","3","8","5","8","－","1"
"白川三丁目","986","2,126","","1,014","1,112","20","14","36","36","37","29","46","39","33","35","35","24","28","27","38","40","56","71","72","80","73","65","53","52","62","85","79","103","130","163","116","133","76","66","19","32","5","12","－","2","－","4"
"城の前町","483","1,232","","605","627","121","107","27","24","4","13","13","10","7","13","44","66","136","135","95","98","48","42","29","37","20","18","21","16","14","14","10","12","9","12","7","6","－","2","－","－","－","1","－","－","－","1"
"新郡山一丁目","703","1,078","","474","604","2","8","15","4","19","15","10","14","15","10","20","23","13","14","14","11","17","19","19","33","44","45","24","21","27","27","31","33","48","80","71","108","58","81","27","48","－","10","－","－","－","－"
"新郡山二丁目","1,139","2,163","","1,019","1,144","26","19","43","35","37","39","41","32","48","41","26","41","36","42","47","41","48","53","82","68","90","80","62","62","45","57","46","67","86","108","91","136","105","135","47","59","11","23","2","5","－","1"
"新庄町","346","624","","288","336","17","11","5","9","8","4","14","9","20","32","30","36","26","33","17","25","16","12","23","18","20","27","19","21","16","11","8","15","13","17","12","20","13","19","8","6","2","10","1","1","－","－"
"新中条町","994","2,229","","1,071","1,158","50","40","82","83","64","80","67","68","72","65","62","53","53","56","63","85","87","101","89","118","105","106","69","56","41","38","43","47","44","44","41","45","26","34","10","20","2","14","1","5","－","－"
"新堂一丁目","136","312","","149","163","8","11","13","10","7","6","6","6","11","9","8","14","13","15","18","15","14","14","13","14","11","10","4","12","7","9","5","6","4","5","6","5","1","1","－","1","－","－","－","－","－","－"
"新堂二丁目","78","188","","94","94","1","8","4","7","11","10","3","2","3","7","10","3","3","5","6","8","13","7","8","7","10","7","5","6","3","2","2","4","6","4","2","3","4","1","－","－","－","2","－","1","－","－"
"新堂三丁目","610","1,399","","676","723","26","18","21","19","19","19","36","34","66","37","24","27","19","28","28","24","34","25","52","51","69","81","52","51","36","43","27","31","46","51","33","61","48","72","30","33","8","12","2","5","－","1"
"新和町","483","1,057","","532","525","26","22","33","29","35","26","41","25","34","42","33","31","33","33","37","36","32","33","50","54","43","47","33","28","26","22","27","20","18","23","20","27","8","12","2","6","1","7","－","2","－","－"
"末広町","726","1,218","","569","649","25","26","11","7","10","17","27","19","39","47","60","53","43","55","39","38","30","40","48","46","53","53","37","52","38","36","28","26","30","39","18","24","12","41","15","16","5","12","1","1","－","1"
"大字銭原","64","137","","59","78","－","1","－","1","1","2","3","1","2","1","1","1","4","3","3","3","5","1","－","5","1","3","1","4","5","6","7","8","13","10","6","10","4","4","2","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","2","2","－","1","1","1","－","－","1","－","1","1","3","1","3","3","－","4","4","1","1","－","1","6","4","1","6","8","－","2","1","3","2","1","－","6","2","－","－","－"
"総持寺一丁目","715","1,445","","679","766","38","42","38","35","27","23","24","25","24","35","46","68","61","68","64","55","57","55","53","54","51","52","39","34","34","31","31","27","29","42","29","43","17","30","13","32","2","10","2","4","－","1"
"総持寺二丁目","387","798","","398","400","11","17","18","18","21","15","16","16","16","12","20","13","20","10","26","21","31","24","42","38","23","23","36","26","17","23","20","26","22","28","24","35","21","29","12","19","1","5","1","2","－","－"
"総持寺駅前町","680","1,122","","542","580","17","25","6","13","15","16","21","23","37","37","39","49","54","34","39","40","45","33","39","44","43","44","30","31","28","25","37","34","39","37","24","36","17","29","9","19","2","8","1","3","－","－"
"総持寺台","660","840","","394","446","－","6","6","2","5","2","4","4","12","9","12","15","11","11","16","10","19","17","20","30","47","29","42","35","30","37","34","26","57","54","33","61","25","45","17","41","3","8","1","3","－","1"
"園田町","936","1,979","","932","1,047","31","33","41","41","53","54","44","43","48","55","48","62","53","41","52","53","66","70","75","72","75","83","79","91","49","67","48","44","50","61","45","64","40","53","25","29","8","23","2","8","－","－"
"大正町","463","1,084","","521","563","19","18","15","29","22","22","24","21","41","44","41","38","24","26","35","32","33","40","31","29","39","61","69","77","48","30","33","34","17","23","15","20","8","11","4","6","3","1","－","1","－","－"
"大同町","315","716","","353","363","6","9","14","19","21","12","24","12","15","12","13","18","10","11","14","18","17","20","36","28","30","24","21","18","30","31","17","20","27","32","20","19","16","33","11","15","11","8","－","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","660","1,158","#4","596","562","7","11","11","13","27","20","20","18","28","22","26","15","20","11","35","16","38","26","38","43","51","50","43","26","35","31","43","34","44","57","62","61","34","55","25","29","8","18","1","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","900","1,731","","826","905","46","31","42","37","45","42","43","32","35","54","58","78","63","62","57","51","52","74","79","80","71","68","71","59","34","33","29","32","34","42","30","49","17","31","11","29","8","17","1","3","－","1"
"田中町","686","1,799","","889","910","75","83","103","92","57","47","33","42","33","38","17","31","64","72","108","110","101","105","76","64","55","61","45","37","20","29","31","22","27","23","19","22","12","15","11","11","－","5","2","－","－","1"
"玉櫛一丁目","837","1,754","","788","966","29","34","39","26","39","28","58","51","54","49","40","40","33","34","25","45","41","52","44","57","67","87","53","85","72","66","28","40","52","64","46","67","35","70","21","30","8","36","4","4","－","1"
"玉櫛二丁目","940","1,965","","931","1,034","33","30","41","34","49","43","60","52","66","51","47","70","63","67","54","51","64","55","60","81","80","96","74","76","65","70","49","57","45","58","33","59","24","50","17","18","7","8","－","7","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","1","2","－","1","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","260","599","","291","308","14","14","22","10","17","23","13","17","23","17","20","22","19","21","19","14","15","21","26","22","17","26","19","29","16","12","14","19","10","13","16","11","7","7","3","9","1","－","－","1","－","－"
"玉島台","48","109","","49","60","－","1","1","－","2","1","6","7","－","3","1","1","－","1","1","2","2","2","7","5","6","6","2","3","2","3","4","5","3","1","3","9","3","5","4","4","1","1","1","－","－","－"
"玉瀬町","966","2,277","","1,069","1,208","67","67","51","69","58","48","57","55","33","48","31","42","60","71","81","76","91","83","85","93","89","82","61","64","51","62","55","70","62","79","56","61","42","47","24","48","11","32","3","11","1","－"
"玉水町","312","517","","265","252","6","6","17","5","5","5","12","6","62","8","25","7","7","12","12","7","12","12","11","15","15","15","10","20","7","20","16","26","14","27","13","23","11","19","7","13","1","4","2","2","－","－"
"寺田町","851","1,635","","769","866","27","33","28","26","32","37","43","37","29","37","49","48","49","66","40","36","59","60","64","72","72","82","51","54","49","34","23","29","49","44","46","53","24","55","23","32","10","21","2","6","－","4"
"天王一丁目","847","1,863","","883","980","26","18","36","43","38","41","39","38","68","87","48","69","36","31","40","40","47","55","62","75","74","90","104","102","81","83","56","59","45","57","41","38","23","22","14","19","3","7","2","5","－","1"
"天王二丁目","861","1,567","","711","856","19","26","33","24","30","21","28","25","40","56","57","59","35","46","37","44","55","56","53","76","59","51","47","52","36","43","31","49","51","59","41","56","36","59","19","34","4","14","－","4","－","2"
"東宮町","316","752","","369","383","18","22","28","15","24","29","25","15","13","18","17","23","25","17","31","29","30","27","49","50","26","26","25","30","17","15","8","15","13","12","11","13","7","16","2","6","－","3","－","2","－","－"
"十日市町","195","421","","197","224","4","12","6","11","7","5","7","9","14","10","10","9","8","9","8","11","10","10","13","13","19","13","13","25","18","14","16","11","15","18","14","13","8","15","4","9","2","5","1","2","－","－"
"戸伏町","378","760","","348","412","11","19","13","18","11","13","15","9","19","25","15","15","21","19","27","30","24","17","28","23","20","39","18","25","26","27","25","22","25","28","20","23","14","24","7","24","9","9","－","3","－","－"
"豊川一丁目","99","208","","100","108","－","1","1","3","4","5","8","3","4","2","6","3","4","4","13","6","3","3","10","9","11","8","7","6","2","6","7","6","4","12","5","11","5","6","6","8","－","5","－","－","－","1"
"豊川二丁目","256","433","","225","208","17","16","5","9","6","2","2","12","12","5","16","15","29","20","17","8","10","8","14","9","18","7","14","12","12","7","11","11","17","10","8","10","12","17","3","20","2","4","－","5","－","1"
"豊川三丁目","51","80","","46","34","1","1","1","－","2","1","－","1","5","－","6","1","3","2","4","1","4","－","3","4","2","3","－","3","3","－","1","2","5","4","－","2","3","3","3","1","－","1","－","3","－","1"
"豊川四丁目","452","726","","373","353","8","9","14","13","10","13","16","18","20","10","24","14","17","15","25","17","35","16","34","16","24","21","17","13","22","15","16","20","33","32","19","20","17","31","11","28","10","21","1","9","－","2"
"豊川五丁目","301","400","","206","194","3","5","4","3","1","5","10","9","33","8","22","16","13","14","6","7","11","8","8","9","7","14","14","7","11","15","10","9","24","15","10","16","10","17","4","11","3","5","2","1","－","－"
"豊原町","517","1,185","","590","595","24","10","24","18","45","34","40","37","19","21","22","21","29","23","28","33","61","59","57","54","39","47","42","33","28","44","29","37","37","53","42","38","10","20","12","9","2","3","－","1","－","－"
"中河原町","369","785","","395","390","14","16","9","11","25","15","19","24","21","21","23","28","28","19","30","17","22","24","39","37","39","36","27","30","20","20","16","11","17","22","22","20","13","22","11","8","－","8","－","1","－","－"
"中総持寺町","714","1,113","","558","555","29","12","14","13","14","10","25","14","31","46","54","66","44","52","35","31","37","38","42","35","45","54","43","29","38","19","27","29","30","32","27","22","10","27","10","19","2","5","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","2","2","－","2","－","－","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","1","－","－"
"中津町","1,356","2,985","","1,413","1,572","100","80","75","76","74","69","66","69","83","76","73","80","83","107","97","132","109","121","125","132","125","147","106","98","71","77","53","66","55","67","58","64","32","53","18","36","8","15","2","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,119","2,520","","1,196","1,324","60","47","71","92","60","86","58","52","51","38","44","54","59","63","93","99","116","116","112","112","101","112","63","65","62","77","51","68","82","100","62","73","35","34","10","25","5","9","1","2","－","－"
"中穂積二丁目","423","789","","378","411","16","12","23","26","27","13","17","18","19","20","28","25","23","32","24","23","23","22","34","31","21","21","15","25","22","16","23","22","19","25","21","40","18","13","2","13","2","9","1","3","－","2"
"中穂積三丁目","665","1,406","","669","737","17","26","31","22","25","23","52","32","41","41","23","29","36","39","30","36","44","33","53","53","63","79","62","50","35","41","35","33","27","41","34","50","29","39","24","22","7","31","1","17","－","－"
"中村町","907","1,831","","882","949","39","34","38","49","53","47","40","51","27","45","41","57","58","62","67","64","77","76","96","86","76","70","52","55","48","41","45","44","45","53","33","38","27","39","14","25","4","9","2","4","－","－"
"並木町","470","1,039","","504","535","34","17","32","24","21","21","19","26","26","26","21","24","40","33","30","35","26","30","41","43","51","45","37","38","30","34","23","22","22","26","17","26","15","36","17","13","1","12","1","3","－","1"
"奈良町","956","1,966","","972","994","30","29","35","36","32","35","57","39","96","77","64","60","55","55","71","61","53","57","66","66","61","80","75","74","54","62","58","68","60","71","46","55","27","33","21","23","10","13","1","－","－","－"
"西安威一丁目","341","820","","407","413","20","11","16","16","9","12","28","19","22","26","17","13","14","16","21","15","14","16","33","32","43","45","30","28","28","24","20","26","28","29","21","27","19","29","16","18","8","7","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","1","－","－","1","3","4","－","－","1","－","－","－","－","－","－","－"
"西駅前町","932","1,521","","670","851","18","17","24","27","15","26","17","22","40","39","50","40","43","42","36","36","51","59","54","58","59","76","41","48","46","54","34","46","52","74","33","73","27","45","19","44","10","20","1","4","－","1"
"西太田町","610","1,315","","635","680","24","18","26","19","19","18","32","30","24","25","26","26","38","34","27","20","39","34","47","47","50","49","27","33","34","42","37","37","48","77","64","88","52","42","13","27","8","7","－","5","－","2"
"西河原一丁目","465","1,082","","506","576","21","20","19","16","20","18","16","29","26","29","36","50","38","35","25","34","29","34","32","41","39","30","41","57","48","47","29","35","37","46","32","25","11","11","3","7","2","4","2","6","－","2"
"西河原二丁目","576","1,124","#2","545","579","32","37","32","23","29","21","23","22","21","16","46","53","45","55","50","53","31","43","43","38","42","29","28","27","22","26","22","18","25","28","23","28","18","20","8","27","2","11","3","2","－","2"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","91","206","","113","93","7","5","4","6","14","8","14","6","4","5","5","5","4","2","4","5","15","12","15","12","11","6","1","－","4","2","3","3","3","8","4","3","1","3","－","－","－","2","－","－","－","－"
"西田中町","780","1,561","","766","795","23","26","27","23","33","18","40","44","38","55","47","48","53","44","68","52","51","49","62","59","67","65","56","55","37","45","32","45","49","42","44","58","29","34","8","16","1","12","1","4","－","1"
"西中条町","1,175","2,432","","1,115","1,317","64","50","61","79","69","79","52","56","55","62","69","92","83","83","72","90","80","104","107","129","104","115","65","82","55","49","48","50","47","56","29","45","23","49","22","26","9","14","1","7","－","－"
"西豊川町","157","269","","153","116","1","－","4","5","8","9","10","2","20","6","15","9","10","5","9","6","11","8","19","17","18","11","9","9","8","4","3","2","4","4","－","5","2","5","1","4","1","3","－","2","－","－"
"西福井一丁目","79","193","","98","95","1","2","8","3","13","3","5","5","2","2","2","6","3","4","6","2","6","11","13","7","4","5","10","8","7","11","4","4","5","6","7","8","1","3","1","3","－","1","－","1","－","－"
"西福井二丁目","736","1,448","","673","775","27","22","34","37","49","45","26","32","19","32","24","17","33","24","27","43","33","44","44","42","53","52","48","31","33","27","26","28","51","76","60","78","49","82","26","48","10","14","1","－","－","1"
"西福井三丁目","181","418","","200","218","7","2","7","4","15","14","11","15","7","12","4","5","8","13","5","9","13","13","21","14","21","22","13","14","10","13","7","4","7","13","17","19","16","12","10","14","1","4","－","1","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","7","15","","8","7","－","－","－","－","1","－","－","2","－","－","－","－","1","1","－","－","2","1","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","112","#12","57","55","2","2","1","4","1","2","3","1","2","1","1","－","1","1","4","2","4","3","3","4","6","4","－","－","4","4","2","3","7","5","4","8","6","4","3","2","3","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","165","417","","211","206","5","7","10","5","18","11","12","17","13","12","13","6","12","4","13","10","12","14","22","24","11","15","15","11","10","13","10","11","10","14","9","12","10","6","3","7","3","5","－","2","－","－"
"橋の内一丁目","502","1,117","","564","553","21","29","21","16","29","29","33","38","52","32","37","39","42","32","29","31","34","39","50","42","45","40","35","29","26","31","19","20","32","27","21","30","22","28","13","10","1","8","2","1","－","2"
"橋の内二丁目","1,130","2,433","","1,142","1,291","52","31","38","32","39","37","37","50","55","62","69","63","62","84","58","56","67","80","73","82","96","109","96","104","102","92","58","76","80","102","62","78","55","73","30","47","11","26","2","4","－","3"
"橋の内三丁目","830","1,841","","919","922","53","41","40","44","50","50","52","42","46","34","55","59","49","55","72","66","65","65","74","63","81","75","48","51","39","44","32","32","49","53","46","64","39","47","24","28","4","7","1","2","－","－"
"畑田町","655","1,694","","833","861","45","41","72","66","77","85","55","38","26","38","57","58","47","55","73","77","78","80","81","85","72","65","42","31","26","30","20","28","24","26","16","26","13","12","8","11","1","7","－","2","－","－"
"花園一丁目","15","34","","12","22","－","1","－","－","－","3","－","2","1","2","1","－","2","1","2","1","1","2","1","1","－","2","－","2","1","－","1","3","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","554","1,325","#3","635","690","20","22","49","43","53","57","32","35","29","19","18","15","17","17","38","42","61","73","53","49","42","48","29","26","27","27","20","29","52","55","36","67","32","30","19","26","6","7","2","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","19","26","","19","7","1","－","－","－","－","－","－","－","1","－","4","1","2","1","－","－","－","－","1","－","－","－","4","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,386","2,769","","1,289","1,480","27","29","39","27","47","36","52","47","59","63","51","47","46","41","50","64","66","75","95","101","101","115","80","93","67","97","100","116","137","172","113","137","95","134","53","53","8","30","2","3","1","－"
"東太田二丁目","699","1,814","","883","931","40","37","38","24","47","34","85","76","78","79","32","44","38","47","47","35","42","52","83","88","111","120","65","65","41","32","32","50","38","39","27","32","26","45","11","14","2","12","－","4","－","2"
"東太田三丁目","976","2,487","","1,207","1,280","27","26","37","36","48","67","112","126","87","78","45","33","40","44","50","49","59","75","132","145","136","136","105","111","74","83","73","71","80","75","44","54","34","34","19","18","5","15","－","3","－","1"
"東太田四丁目","693","1,686","","813","873","16","16","31","18","48","36","62","67","74","64","17","21","17","18","22","26","38","48","81","104","99","86","62","51","35","35","29","35","44","81","60","63","46","42","21","28","7","28","4","6","－","－"
"東中条町","1,213","3,221","","1,560","1,661","52","51","98","68","124","108","147","142","107","119","60","73","48","65","69","71","101","128","149","177","179","211","154","139","84","83","57","53","50","65","44","43","19","23","15","23","3","12","－","6","－","1"
"東奈良一丁目","494","962","","470","492","12","21","18","16","20","14","22","23","20","17","17","18","27","27","26","28","31","19","32","31","42","41","47","47","39","34","22","19","26","32","25","41","28","33","14","18","2","9","－","2","－","2"
"東奈良二丁目","990","1,966","","898","1,068","29","39","30","31","31","34","52","30","48","54","64","64","65","49","40","38","54","60","67","82","67","78","64","81","38","50","48","59","65","95","55","80","42","64","28","49","8","23","3","7","－","1"
"東奈良三丁目","922","1,650","#7","773","877","23","29","34","23","28","24","35","24","44","34","44","65","40","46","48","46","56","52","57","63","68","63","42","43","49","51","31","34","57","81","51","67","32","64","22","44","10","18","2","4","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","79","160","","76","84","2","1","1","3","2","1","3","－","2","3","4","3","4","1","3","3","6","3","1","4","7","4","4","7","12","11","6","6","5","12","4","5","5","7","5","7","－","2","－","1","－","－"
"東福井二丁目","141","323","","151","172","2","3","8","5","10","7","4","6","7","3","3","3","2","11","9","5","10","12","9","11","11","8","7","8","13","17","12","11","11","11","13","16","12","17","4","7","2","7","2","4","－","－"
"東福井三丁目","100","231","","105","126","2","5","2","4","3","4","7","6","2","5","3","3","2","4","3","8","6","5","12","5","6","9","9","11","10","4","9","5","9","12","8","10","6","10","3","9","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","－","－","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","410","948","","470","478","15","8","24","14","23","19","29","21","26","18","21","11","18","17","19","27","35","25","31","41","31","41","29","22","25","33","26","33","27","44","36","58","39","26","12","14","4","4","－","2","－","－"
"平田二丁目","776","1,807","","860","947","38","47","45","46","44","51","51","42","42","45","44","52","46","46","56","51","59","65","77","78","77","76","51","54","35","34","28","31","48","77","54","60","49","58","14","19","－","9","2","6","－","－"
"平田台","572","1,215","#10","577","638","18","19","18","14","38","21","33","28","36","27","19","21","21","33","32","33","30","40","52","62","44","50","39","39","19","31","36","40","48","65","41","46","38","41","12","19","2","8","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","301","562","","283","279","1","5","3","2","11","8","14","10","8","7","9","11","12","7","7","15","19","15","23","18","22","13","20","28","11","15","21","22","41","54","37","26","21","12","2","4","－","3","1","4","－","－"
"藤の里二丁目","45","58","","30","28","1","－","－","1","－","－","3","3","5","10","6","2","3","1","－","2","2","2","2","1","3","1","2","1","1","1","1","1","1","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","850","1,120","","507","613","21","30","9","5","8","6","11","12","37","76","83","110","68","94","53","64","40","43","36","42","37","32","36","23","17","13","16","13","11","16","7","9","8","9","7","9","2","4","－","3","－","－"
"舟木町","1,450","2,577","","1,258","1,319","43","34","33","35","45","35","53","53","92","100","102","125","110","98","73","88","73","73","86","98","118","130","97","94","93","77","60","52","68","75","50","57","39","44","19","27","4","19","－","5","－","－"
"別院町","440","684","","317","367","20","11","5","15","10","7","5","13","13","35","34","52","39","32","33","27","18","17","26","28","31","33","19","25","19","10","14","17","13","10","7","10","6","10","4","6","1","8","－","1","－","－"
"星見町","1,068","2,480","","1,228","1,252","91","85","76","67","83","58","64","59","57","42","69","97","92","77","101","90","93","89","101","88","88","108","63","66","59","59","43","46","48","67","40","74","35","39","22","27","3","13","－","－","－","1"
"穂積台","859","1,999","","948","1,051","29","19","32","34","40","46","45","50","57","48","40","34","29","30","46","42","51","70","68","80","66","83","66","81","50","59","58","85","111","121","98","88","39","50","19","20","3","9","1","2","－","－"
"本町","381","581","","289","292","10","7","4","7","6","6","6","6","14","19","32","53","44","42","22","17","27","22","20","25","26","12","22","17","10","13","18","10","11","5","6","13","4","5","5","9","1","3","1","1","－","－"
"真砂一丁目","1,428","3,115","","1,534","1,581","74","70","68","78","88","65","74","78","86","80","107","106","116","112","117","120","122","106","120","136","129","135","107","100","70","82","59","66","62","62","52","84","49","53","26","31","6","12","2","4","－","1"
"真砂二丁目","595","1,367","","652","715","37","41","29","49","35","43","44","31","33","47","41","47","51","65","53","54","50","40","55","52","63","68","61","66","30","39","27","21","23","22","13","13","5","8","2","4","－","5","－","－","－","－"
"真砂三丁目","661","1,653","","819","834","60","50","55","39","52","46","64","40","41","49","55","63","62","73","63","58","52","59","57","82","65","77","64","53","41","29","34","39","22","21","11","16","12","16","8","15","－","5","1","3","－","1"
"真砂玉島台","265","692","","324","368","29","25","42","27","29","39","16","10","14","15","14","15","24","30","29","40","35","38","29","31","26","27","14","11","7","6","3","3","7","6","1","6","1","5","－","10","4","19","－","5","－","－"
"松ケ本町","680","1,356","","585","771","30","26","24","35","21","27","30","18","36","51","27","42","25","27","26","41","46","66","43","50","28","58","48","59","31","39","32","51","52","64","37","59","26","30","13","19","7","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","3","1","1","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,175","2,344","","1,081","1,263","31","27","33","37","46","39","68","53","62","54","47","41","43","52","48","61","59","55","86","111","102","87","94","97","59","76","61","72","68","116","66","87","56","84","40","69","9","34","3","9","－","2"
"三島丘一丁目","365","1,061","","520","541","14","15","42","29","71","56","54","56","24","35","6","12","7","11","23","22","45","53","57","60","60","61","37","35","13","13","14","11","17","21","12","22","12","14","8","12","3","3","1","－","－","－"
"三島丘二丁目","1,611","3,436","","1,609","1,827","75","63","76","62","84","85","76","100","72","85","58","68","76","75","91","116","111","116","128","137","143","147","121","119","91","88","79","89","102","130","84","109","76","108","43","81","20","37","3","9","－","3"
"三島町","532","1,048","","494","554","18","15","11","9","21","14","24","16","18","28","26","18","29","24","28","28","24","25","29","39","44","40","30","31","34","42","31","34","37","53","33","57","32","37","19","30","5","14","1","－","－","－"
"水尾一丁目","716","1,459","","704","755","36","36","28","28","23","22","33","26","48","31","45","54","48","65","42","45","39","39","59","46","74","58","46","54","39","41","28","28","39","41","27","38","25","50","15","30","9","19","1","3","－","1"
"水尾二丁目","1,003","2,232","","1,089","1,143","52","46","47","49","52","45","47","53","61","64","71","80","55","60","78","66","73","65","69","79","107","113","107","96","60","62","46","51","62","55","41","51","33","58","23","34","4","12","1","3","－","1"
"水尾三丁目","1,244","2,694","","1,253","1,441","45","34","44","48","54","40","61","64","74","66","47","54","55","54","69","75","82","64","85","116","91","115","78","105","69","85","87","104","112","152","99","122","63","78","30","46","6","13","1","5","1","1"
"水尾四丁目","396","852","","405","447","15","26","17","21","28","20","22","19","17","32","34","23","30","32","23","32","35","31","37","37","32","27","27","27","13","19","18","18","20","20","14","16","13","28","10","10","－","9","－","－","－","－"
"見付山一丁目","458","871","","407","464","8","8","16","15","27","20","17","32","34","31","27","23","15","9","20","13","24","27","33","32","41","40","31","24","17","17","13","17","23","28","27","31","17","32","10","33","5","26","1","4","1","2"
"見付山二丁目","188","437","","205","232","10","16","17","19","14","7","7","9","9","6","7","5","12","8","21","23","14","17","15","15","11","10","7","10","10","18","8","7","14","21","11","14","7","12","7","6","2","7","2","2","－","－"
"南安威一丁目","123","295","","148","147","3","4","6","6","6","6","16","8","8","10","8","7","3","8","4","5","10","6","10","8","17","16","17","15","9","7","12","13","10","10","1","10","7","6","1","1","－","1","－","－","－","－"
"南安威二丁目","1,184","2,262","","997","1,265","36","29","43","54","49","53","44","50","46","38","31","37","37","51","46","45","58","52","83","90","76","79","50","54","36","58","54","77","94","143","96","163","74","114","37","51","7","17","－","10","－","－"
