﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,405","3,212","","1,584","1,628","140","150","109","87","62","61","65","68","69","73","64","79","139","147","158","147","156","125","144","143","75","82","66","72","75","54","74","87","75","85","52","74","35","53","20","23","6","14","－","4","－","－"
"庄二丁目","901","1,871","","928","943","41","27","43","41","60","48","36","47","52","51","65","54","61","66","75","62","96","85","84","81","64","69","42","57","40","50","52","48","40","57","38","30","18","35","14","20","6","8","－","5","1","2"
"大字生保","34","86","","47","39","1","1","1","1","2","2","4","1","2","1","2","3","4","2","2","1","2","2","5","2","3","3","2","3","5","3","3","2","3","3","4","3","－","2","2","2","－","2","－","－","－","－"
"白川一丁目","223","508","","240","268","14","5","9","12","6","10","11","9","5","6","8","10","3","12","13","17","21","17","19","19","10","10","3","8","9","13","24","37","36","43","29","22","13","5","2","9","4","1","1","2","－","1"
"白川二丁目","467","1,144","","555","589","13","9","19","17","18","25","31","19","36","31","25","27","29","21","26","19","26","31","30","38","29","47","43","43","46","55","71","57","35","52","41","33","22","30","9","17","6","15","－","3","－","－"
"白川三丁目","975","2,261","","1,091","1,170","29","31","42","28","45","38","39","40","50","34","34","43","47","43","62","69","70","80","69","67","54","49","61","84","82","103","138","175","125","142","99","67","30","39","10","19","5","9","－","9","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","769","1,309","","587","722","18","6","23","12","17","26","18","22","20","20","9","15","14","16","26","30","29","37","55","53","33","24","23","27","32","33","46","80","84","105","84","108","47","69","7","33","2","5","－","1","－","－"
"新郡山二丁目","1,146","2,369","","1,131","1,238","52","37","37","39","42","31","39","40","33","63","41","49","60","47","52","58","79","64","99","82","66","63","48","64","51","72","87","102","94","153","131","156","81","79","29","26","9","11","－","1","1","1"
"新庄町","293","582","","270","312","8","14","7","8","11","8","15","15","18","23","18","21","15","22","15","20","24","14","23","30","19","22","22","13","8","13","14","19","17","20","17","21","10","9","7","15","2","2","－","3","－","－"
"新中条町","902","2,162","","1,055","1,107","83","72","63","81","59","70","70","54","57","34","43","43","64","80","90","92","93","116","105","112","79","72","49","45","52","48","44","43","45","51","27","40","23","24","7","20","2","8","－","1","－","1"
"新堂一丁目","136","353","","176","177","19","14","11","7","9","10","12","11","10","9","13","17","25","19","17","16","15","17","13","15","7","12","8","11","6","3","4","6","6","5","1","2","－","1","－","2","－","－","－","－","－","－"
"新堂二丁目","78","197","","98","99","6","7","9","11","4","3","2","6","8","9","7","6","8","5","10","8","12","11","8","6","5","6","4","4","2","4","3","4","3","3","6","2","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","605","1,465","","707","758","20","15","24","18","32","39","63","46","35","39","28","29","22","18","27","24","54","55","68","76","56","53","39","43","29","35","49","53","33","56","58","84","42","44","22","18","4","12","2","1","－","－"
"新和町","442","1,073","","535","538","36","29","41","32","43","26","29","29","27","35","22","28","31","40","41","42","59","46","48","47","38","38","31","27","27","21","23","27","22","33","8","12","7","12","1","7","1","6","－","1","－","－"
"末広町","685","1,201","","587","614","16","14","14","17","20","19","28","24","54","37","46","56","42","36","40","36","51","43","51","50","43","54","37","37","31","25","33","32","26","33","18","44","27","26","9","21","1","6","－","3","－","1"
"大字銭原","70","157","","67","90","－","1","1","3","2","1","3","3","4","1","4","1","4","5","6","3","1","4","1","3","1","5","4","6","6","9","11","9","10","10","5","5","2","7","2","7","－","5","－","1","－","1"
"大字千提寺","39","76","","30","46","2","2","－","－","－","－","－","1","1","－","1","1","1","2","2","3","－","1","4","2","1","－","1","6","4","1","7","7","1","3","1","3","2","1","－","9","2","2","－","2","－","－"
"総持寺一丁目","636","1,321","","636","685","40","39","24","26","20","23","24","21","27","25","46","63","64","52","53","54","53","52","43","53","43","37","33","36","39","24","28","40","40","47","22","32","28","33","4","18","4","7","1","2","－","1"
"総持寺二丁目","394","836","","409","427","14","18","23","14","18","16","21","16","20","18","15","13","26","21","30","30","38","39","26","28","34","22","21","22","20","26","24","31","29","34","21","34","17","27","7","15","4","3","1","－","－","－"
"総持寺駅前町","661","1,113","","535","578","12","15","14","13","18","14","26","27","42","40","48","43","40","50","40","25","42","42","38","45","32","34","28","20","37","40","39","41","32","43","27","35","12","23","6","20","2","7","－","1","－","－"
"総持寺台","673","878","","401","477","6","3","8","2","4","9","10","8","13","9","8","11","16","17","15","13","16","29","37","27","34","29","28","30","31","26","63","49","45","66","26","63","26","56","10","17","4","9","1","4","－","－"
"園田町","897","1,970","","942","1,028","36","27","46","50","47","47","49","45","54","57","52","51","50","51","61","65","73","69","68","81","75","92","56","69","59","45","57","57","50","65","45","60","34","40","22","34","6","17","2","5","－","1"
"大正町","450","1,158","","564","594","17","32","21","27","26","23","46","41","50","45","34","35","36","35","35","40","38","41","49","63","76","79","53","32","34","35","16","20","14","25","11","9","4","7","4","1","－","3","－","1","－","－"
"大同町","329","766","","373","393","6","15","20","11","19","15","18","13","21","20","17","12","13","19","10","18","32","25","34","24","21","22","32","28","16","18","29","36","26","21","22","40","17","24","16","19","3","9","1","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","1","－","1","－","－","－","－","－","－"
"高田町","623","1,172","#4","576","596","6","15","21","19","16","19","23","17","21","18","33","19","25","16","31","22","28","43","54","45","36","25","34","34","44","37","42","55","61","64","41","60","38","39","14","26","8","17","－","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","842","1,660","","800","860","49","36","47","46","45","36","34","31","31","42","63","62","56","59","67","66","77","78","66","67","70","58","36","38","29","33","42","44","33","52","24","35","15","38","12","25","4","10","－","3","－","1"
"田中町","636","1,610","","815","795","108","90","62","45","38","41","35","36","12","31","42","51","103","100","94","97","77","64","55","56","44","37","24","27","32","18","31","26","20","29","17","17","15","13","4","11","2","3","－","3","－","－"
"玉櫛一丁目","813","1,804","","810","994","26","27","43","34","55","41","56","62","58","45","52","44","31","40","30","52","38","52","67","84","56","89","74","66","26","42","53","66","50","60","34","75","37","48","17","46","5","14","2","7","－","－"
"玉櫛二丁目","896","1,988","","949","1,039","37","28","47","40","61","53","59","56","50","73","70","75","63","58","58","48","53","77","79","92","71","76","75","74","62","63","47","56","36","63","33","52","34","28","11","14","2","12","1","1","－","－"
"玉島一丁目","5","9","","5","4","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","－","－","－","－","－","－","－","1","1","1","－","－","－","－"
"玉島二丁目","237","590","","281","309","22","21","15","19","9","17","21","16","14","22","19","16","20","21","20","21","27","21","17","27","21","26","17","12","13","18","14","15","15","13","9","8","3","11","3","1","1","3","1","1","－","－"
"玉島台","52","121","","56","65","－","－","2","1","7","7","－","4","1","1","－","2","－","1","2","1","7","5","8","8","1","4","3","3","3","5","5","2","4","8","5","6","5","5","2","1","1","－","－","－","－","1"
"玉瀬町","925","2,194","","1,050","1,144","40","49","63","46","56","49","46","50","38","40","50","51","68","70","73","77","76","85","93","84","67","63","57","65","62","72","66","76","68","68","47","59","41","61","29","49","7","25","3","4","－","1"
"玉水町","281","499","","246","253","12","5","5","5","7","2","12","6","43","10","27","15","10","7","9","12","11","11","16","13","8","20","9","22","13","27","16","22","11","24","20","19","9","19","6","5","2","5","－","3","－","1"
"寺田町","832","1,643","","792","851","27","19","27","33","40","40","28","37","32","33","50","55","37","48","56","53","64","76","79","74","53","66","53","35","33","28","59","50","52","57","32","58","40","41","22","31","8","10","－","6","－","1"
"天王一丁目","805","1,946","","917","1,029","43","32","43","42","29","38","62","68","58","77","50","62","55","48","47","56","68","79","69","92","102","106","85","88","60","65","48","57","46","45","25","28","17","25","5","10","4","9","1","2","－","－"
"天王二丁目","781","1,555","","729","826","40","29","28","24","20","21","31","31","49","32","32","46","47","42","53","59","59","75","64","60","43","59","40","47","30","45","56","59","46","62","46","52","24","38","14","26","5","13","1","6","1","－"
"東宮町","302","741","","373","368","28","20","25","24","23","21","15","14","27","12","17","13","22","29","32","33","44","45","33","28","30","31","21","17","8","13","16","15","12","14","10","16","6","9","1","8","3","5","－","1","－","－"
"十日市町","191","466","","234","232","10","12","8","6","8","11","18","15","11","15","14","12","19","12","12","9","11","17","20","11","14","23","18","13","16","11","13","17","14","15","13","17","7","9","4","7","3","－","1","－","－","－"
"戸伏町","399","833","","401","432","22","15","9","13","14","9","21","19","17","26","27","23","32","30","25","20","27","22","26","31","20","29","26","22","27","24","25","31","28","30","21","28","10","31","17","15","4","10","3","3","－","1"
"豊川一丁目","102","234","","112","122","4","3","2","7","9","2","2","4","8","5","7","6","11","7","5","3","8","10","9","8","6","6","3","7","6","6","6","11","8","8","5","12","10","9","2","6","1","－","－","2","－","－"
"豊川二丁目","205","285","","178","107","－","－","4","－","1","4","4","4","16","3","18","3","14","5","9","4","11","－","20","8","16","8","11","8","11","11","14","8","10","7","12","6","4","15","－","7","3","5","－","1","－","－"
"豊川三丁目","44","76","","39","37","1","－","2","1","－","－","1","－","4","1","4","5","2","1","4","－","4","3","2","3","－","3","3","－","1","2","2","2","1","4","2","2","4","2","1","4","1","2","－","2","－","－"
"豊川四丁目","438","733","","376","357","12","13","9","16","13","12","19","8","34","24","15","18","24","26","35","13","31","14","25","23","22","14","21","14","19","19","33","29","18","19","20","25","12","22","11","24","3","17","－","7","－","－"
"豊川五丁目","350","501","","269","232","2","2","4","2","5","5","9","8","44","20","24","21","20","10","19","13","11","10","13","18","17","8","19","19","15","9","23","15","14","29","15","16","8","15","6","7","1","2","－","3","－","－"
"豊原町","508","1,220","","599","621","25","20","48","36","37","40","27","21","28","25","19","23","33","33","52","64","60","57","42","41","44","37","35","48","26","36","42","57","42","37","20","24","13","11","3","5","3","6","－","－","－","－"
"中河原町","346","801","","411","390","17","18","19","16","25","25","19","22","22","19","24","20","31","24","28","20","37","34","42","35","31","30","21","22","25","11","14","24","25","25","14","21","13","11","3","10","1","2","－","－","－","1"
"中総持寺町","678","1,031","","547","484","17","14","13","9","25","8","14","16","31","36","45","32","29","27","48","45","48","34","39","45","47","31","46","19","26","24","39","37","37","27","19","35","14","26","8","12","2","5","－","2","－","－"
"大字長谷","22","48","","21","27","－","－","－","－","－","－","1","2","1","2","2","－","－","－","－","－","2","2","2","1","2","5","4","3","4","－","－","1","－","2","1","2","2","2","－","3","－","2","－","－","－","－"
"中津町","1,082","2,335","","1,094","1,241","52","43","60","52","52","54","69","71","64","64","60","91","60","85","63","69","93","104","124","113","83","93","68","67","46","65","56","62","56","67","40","60","31","47","11","21","6","8","－","3","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,029","2,428","","1,164","1,264","93","97","70","90","52","48","53","44","41","43","48","39","84","94","125","138","112","113","93","102","61","63","53","70","59","66","88","93","63","73","40","30","15","32","10","18","3","9","1","1","－","1"
"中穂積二丁目","409","787","","367","420","20","19","26","15","21","25","17","17","21","24","18","21","20","25","18","22","24","30","28","28","19","26","23","21","28","22","21","25","23","42","25","15","5","13","8","19","2","5","－","6","－","－"
"中穂積三丁目","653","1,482","","721","761","32","23","25","28","50","31","54","42","45","38","32","35","37","39","50","36","53","51","62","82","64","49","35","43","35","31","31","49","34","53","38","36","24","23","9","40","6","20","5","9","－","3"
"中村町","906","1,837","","899","938","39","42","45","43","45","46","36","43","34","52","58","60","58","70","85","71","91","69","86","86","64","62","52","44","46","44","48","58","43","46","33","39","27","33","5","24","4","5","－","1","－","－"
"並木町","460","1,097","","508","589","39","26","21","27","24","32","22","30","23","30","26","32","31","42","44","38","40","45","50","49","40","39","31","36","25","28","27","21","21","33","17","33","19","22","5","15","2","9","1","2","－","－"
"奈良町","876","1,995","","990","1,005","37","44","35","43","50","32","68","64","76","56","49","54","72","57","69","74","64","64","80","83","75","80","59","64","64","72","65","73","53","59","33","34","27","23","13","21","1","5","－","2","－","1"
"西安威一丁目","341","858","","432","426","12","6","7","10","29","24","30","29","21","16","13","17","17","9","12","15","28","34","47","45","33","26","29","28","22","28","32","30","27","32","28","31","24","19","13","15","8","10","－","1","－","1"
"西安威二丁目","12","28","","16","12","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","－","－","2","1","3","4","－","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","937","1,560","","698","862","27","35","18","19","15","24","23","19","55","36","49","44","53","51","42","54","55","54","55","74","33","45","49","47","38","46","59","81","37","82","41","44","22","54","16","33","10","17","－","3","1","－"
"西太田町","591","1,378","","668","710","20","17","19","19","29","31","25","24","35","27","31","29","24","21","43","31","51","52","52","52","32","32","36","43","38","42","45","80","82","94","68","53","22","30","14","15","1","11","1","7","－","－"
"西河原一丁目","422","1,064","","495","569","17","22","26","15","17","29","26","27","31","35","28","35","31","34","28","34","27","43","37","30","45","52","49","53","31","41","40","50","38","28","14","12","3","12","2","4","5","9","－","3","－","1"
"西河原二丁目","533","1,069","#2","537","532","25","28","25","19","22","19","26","13","28","26","51","40","56","58","30","45","45","38","43","30","28","22","24","32","26","24","33","29","27","32","24","25","11","27","7","15","6","8","－","2","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","93","228","","120","108","5","11","14","8","15","7","4","4","5","6","5","5","6","8","18","14","13","13","12","5","－","－","5","2","3","5","5","9","6","3","1","3","1","1","2","2","－","2","－","－","－","－"
"西田中町","761","1,630","","822","808","40","31","39","24","37","41","41","47","37","41","53","46","88","60","64","52","64","59","76","64","61","61","34","40","33","50","51","41","47","67","40","42","13","23","3","10","1","6","－","3","－","－"
"西中条町","1,113","2,330","","1,093","1,237","67","84","63","71","53","55","42","41","47","55","66","82","96","96","86","101","97","127","110","116","73","77","54","49","57","54","54","60","47","50","27","50","32","31","18","25","3","10","1","2","－","1"
"西豊川町","154","278","","150","128","5","6","7","7","10","4","8","5","20","11","9","13","14","3","8","9","17","16","15","9","10","10","10","3","2","2","4","2","－","6","3","3","2","6","4","5","1","5","1","3","－","－"
"西福井一丁目","81","199","","99","100","7","2","12","3","4","4","3","1","3","7","4","9","6","3","6","10","13","6","3","5","8","9","9","9","3","6","4","6","11","8","2","5","1","4","－","1","－","2","－","－","－","－"
"西福井二丁目","737","1,498","","696","802","38","34","47","45","27","23","23","41","27","19","22","19","35","39","35","39","44","45","54","50","52","34","24","31","26","27","47","76","63","84","59","90","42","69","29","28","2","6","－","3","－","－"
"西福井三丁目","176","435","","209","226","6","2","14","14","9","15","10","10","10","9","6","15","4","4","13","13","18","14","19","22","17","15","13","13","8","5","8","12","18","18","18","15","13","17","5","8","－","1","－","4","－","－"
"西福井四丁目","7","16","","8","8","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","2","1","－","－","1","1","－","－","1","－","1","1","－","1","－","1","1","1","－","－","－","－","－","－"
"西穂積町","13","27","","14","13","1","－","2","1","－","2","－","1","－","－","1","1","－","－","2","3","3","1","1","1","1","－","－","－","1","－","－","1","1","－","－","－","1","2","－","－","－","－","－","－","－","－"
"大字忍頂寺","47","103","","52","51","－","2","1","1","1","－","1","1","1","2","2","－","4","1","3","2","5","4","5","2","－","－","3","3","2","4","7","3","2","10","7","5","4","3","4","6","－","2","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","1","－","1","2","－","1","－","－","－","－","－","2","1","－","1","－","1","1","2","－","－","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","166","440","","222","218","10","4","13","11","12","17","14","16","15","6","12","10","14","10","12","10","23","21","9","18","16","10","12","15","10","12","17","16","11","12","11","10","6","6","4","9","1","4","－","1","－","－"
"橋の内一丁目","479","1,115","","578","537","23","15","34","30","33","39","46","30","36","25","31","30","43","37","36","38","46","40","47","49","33","29","26","30","27","24","39","31","24","33","28","31","18","15","4","7","2","3","2","1","－","－"
"橋の内二丁目","1,097","2,539","","1,192","1,347","44","41","40","40","30","47","61","61","67","71","70","73","58","63","67","79","69","88","121","110","84","106","103","105","68","84","87","107","79","83","72","79","46","62","18","35","7","9","1","4","－","－"
"橋の内三丁目","737","1,718","","839","879","32","39","45","46","54","46","47","37","35","41","41","39","54","35","48","70","71","64","79","78","50","53","39","44","39","38","51","62","52","71","51","56","38","32","8","18","5","8","－","2","－","－"
"畑田町","598","1,644","","817","827","91","80","82","87","62","40","28","41","31","27","37","41","69","87","97","91","74","89","72","64","45","30","31","29","18","29","27","24","20","27","19","15","10","12","2","7","2","5","－","1","－","1"
"花園一丁目","10","23","","9","14","1","－","－","－","－","－","－","1","1","1","－","1","1","2","1","1","1","－","－","1","－","2","－","1","1","3","3","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","575","1,379","#3","671","708","49","37","52","56","30","38","34","21","24","19","14","18","40","42","61","70","52","52","45","47","30","29","25","23","20","34","51","53","51","74","44","37","31","33","13","17","4","6","1","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","16","28","","18","10","1","－","－","－","－","－","－","－","2","－","－","2","2","2","1","－","1","－","－","－","4","2","1","－","－","－","3","1","1","2","1","－","－","1","1","－","－","－","－","－","－","－"
"東太田一丁目","1,368","2,894","","1,364","1,530","32","35","48","37","43","49","55","60","67","52","52","52","53","59","72","73","90","102","104","114","77","88","61","91","101","110","146","172","135","149","123","143","78","75","19","50","7","12","1","6","－","1"
"東太田二丁目","654","1,792","","886","906","35","22","44","41","83","71","91","87","50","37","34","42","48","38","37","45","79","85","103","115","66","62","46","38","35","47","42","43","31","35","26","44","24","24","8","18","4","6","－","5","－","1"
"東太田三丁目","987","2,686","","1,309","1,377","40","39","50","70","111","127","120","103","74","60","47","55","52","42","52","75","140","155","148","140","106","112","74","91","81","73","83","85","52","53","37","42","25","26","10","18","7","9","－","1","－","1"
"東太田四丁目","679","1,779","","856","923","24","17","51","35","61","67","89","77","29","36","9","19","21","25","36","42","81","106","102","94","58","53","43","36","31","35","48","78","63","69","61","51","29","31","11","26","7","19","2","6","－","1"
"東中条町","1,152","3,258","","1,606","1,652","82","66","128","101","147","139","131","131","92","85","51","49","59","72","90","108","150","173","190","226","164","150","100","95","65","55","53","70","54","53","25","25","16","26","6","15","3","10","－","3","－","－"
"東奈良一丁目","494","1,021","","517","504","18","15","20","15","21","20","24","23","31","30","23","20","25","23","24","23","41","30","49","42","51","48","42","31","28","22","32","31","26","43","31","41","19","24","9","13","3","8","－","2","－","－"
"東奈良二丁目","925","1,953","","891","1,062","35","26","29","39","50","31","53","51","50","58","49","43","39","41","60","57","62","68","63","89","56","73","48","48","48","53","67","101","58","77","52","76","41","63","23","45","7","16","1","7","－","－"
"東奈良三丁目","897","1,678","#7","791","887","34","31","31","28","35","21","22","22","43","47","50","56","63","65","57","60","56","62","72","58","46","48","46","49","32","39","58","82","61","66","43","65","21","45","16","29","4","12","1","1","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","190","","88","102","2","3","1","1","4","－","2","2","5","6","3","5","4","3","5","4","3","4","7","6","4","6","13","10","5","7","5","12","7","5","7","11","7","8","2","6","2","2","－","1","－","－"
"東福井二丁目","137","334","","155","179","7","6","9","5","4","6","9","5","5","4","3","9","5","8","8","13","10","8","13","10","5","7","12","14","11","11","14","12","9","17","17","18","6","10","5","8","3","4","－","3","－","1"
"東福井三丁目","101","236","","115","121","2","3","2","3","5","4","3","4","4","5","6","3","3","8","4","5","11","5","6","7","9","11","9","3","9","4","12","12","8","10","9","12","5","10","6","5","1","4","1","3","－","－"
"東福井四丁目","5","10","","5","5","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","2","1","－","－","－","－","－","1","－","－","1","－"
"平田一丁目","468","1,067","","561","506","23","13","17","17","32","22","35","23","41","18","62","23","32","27","35","24","33","38","30","41","33","26","28","34","31","36","28","38","38","61","38","34","17","16","8","7","－","6","－","2","－","－"
"平田二丁目","716","1,759","","850","909","38","42","35","40","50","41","47","51","45","57","36","38","48","50","54","60","80","79","86","73","59","58","39","34","30","38","59","77","53","67","63","61","21","23","4","10","2","7","1","3","－","－"
"平田台","548","1,270","#11","610","660","21","20","33","18","33","29","29","35","31","30","27","29","33","32","39","36","47","58","46","54","39","38","25","37","34","35","52","68","50","57","46","43","18","21","4","11","1","5","1","4","1","－"
"大字福井","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","310","628","","314","314","4","2","10","9","17","12","16","9","11","17","8","10","11","20","18","15","21","21","25","15","20","22","16","19","27","26","39","56","38","28","25","16","4","6","2","4","2","6","－","－","－","1"
"藤の里二丁目","55","73","","37","36","－","5","－","－","1","1","3","5","9","8","7","5","4","3","1","2","2","1","1","1","4","1","2","1","2","1","1","－","－","1","－","－","－","－","－","－","－","1","－","－","－","－"
"双葉町","674","835","","381","454","17","5","5","2","4","6","5","7","40","59","70","107","59","82","37","47","27","34","33","20","23","21","17","12","14","11","10","9","4","7","5","6","5","9","5","6","－","3","1","1","－","－"
"舟木町","1,332","2,445","","1,176","1,269","31","31","37","32","48","46","60","60","78","88","101","106","81","93","62","83","85","86","107","127","101","101","90","81","69","56","82","81","57","58","46","57","27","35","11","28","2","19","1","1","－","－"
"別院町","419","664","","299","365","13","14","10","5","5","13","9","13","21","30","36","44","36","40","19","25","28","32","30","37","19","25","18","11","14","15","12","10","10","12","9","11","4","11","4","12","2","4","－","1","－","－"
"星見町","986","2,452","","1,207","1,245","83","91","75","68","65","62","67","45","75","55","80","89","94","90","109","99","104","91","92","106","63","81","63","69","51","52","55","69","49","76","48","40","27","33","5","19","2","6","－","3","－","1"
"穂積台","851","2,136","","1,013","1,123","27","29","41","46","46","54","64","57","55","52","43","39","44","45","58","66","63","84","80","90","67","82","51","64","63","88","103","117","111","98","54","54","30","32","10","13","3","10","－","2","－","1"
"本町","327","515","","259","256","5","9","8","6","5","3","6","8","13","25","25","29","23","24","25","17","24","25","20","11","22","18","15","13","20","11","13","5","10","14","9","10","9","12","5","10","2","5","－","－","－","1"
"真砂一丁目","1,349","3,111","","1,543","1,568","94","95","84","64","81","81","95","75","88","71","97","103","131","120","124","109","116","140","139","143","111","103","75","79","57","66","73","73","64","92","59","74","32","37","18","31","5","9","－","3","－","－"
"真砂二丁目","559","1,434","","700","734","44","54","44","48","51","31","44","53","35","46","46","45","57","67","61","51","65","72","73","71","63","75","37","41","31","24","27","25","14","13","5","7","2","4","1","3","－","4","－","－","－","－"
"真砂三丁目","589","1,631","","817","814","89","59","67","64","50","40","48","48","45","60","52","64","73","73","75","74","66","75","61","83","62","47","47","33","30","41","21","17","12","10","11","11","7","10","－","2","－","3","1","－","－","－"
"真砂玉島台","225","627","","315","312","43","33","34","41","19","11","11","12","8","9","18","21","29","39","46","40","31","33","29","22","17","14","8","6","4","4","7","5","2","5","5","3","1","3","2","8","－","3","1","－","－","－"
"松ケ本町","700","1,443","","636","807","26","32","25","30","25","16","39","38","32","45","29","45","39","52","52","64","52","59","32","55","55","60","33","46","31","54","55","67","46","64","32","31","18","26","12","15","3","5","－","2","－","1"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","15","32","","16","16","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","1","2","2","2","－","1","2","2","1","2","1","－","2","3","－","－","－","1","1","－","－","1","－","－","－","－"
"美沢町","1,139","2,415","","1,129","1,286","39","39","37","33","43","44","62","49","66","53","45","47","58","56","51","46","80","104","99","88","91","95","69","82","59","77","87","116","75","94","69","99","59","84","26","50","13","20","1","9","－","1"
"三島丘一丁目","369","1,104","","536","568","35","28","72","53","55","61","26","34","15","24","15","11","19","20","41","44","63","65","59","69","39","32","15","21","15","11","18","26","19","26","15","14","9","17","4","9","2","2","－","1","－","－"
"三島丘二丁目","1,603","3,582","","1,696","1,886","69","74","89","87","86","100","101","91","81","63","75","79","91","114","104","107","124","147","164","155","116","124","93","85","82","87","114","132","101","119","89","125","64","95","41","66","11","26","1","10","－","－"
"三島町","473","1,016","","480","536","5","7","18","14","20","19","20","24","25","21","17","19","25","22","18","17","33","36","41","38","35","33","34","38","32","38","36","56","41","54","43","46","23","32","10","16","4","4","－","1","－","1"
"水尾一丁目","683","1,442","","698","744","34","27","26","30","35","25","45","28","41","40","35","32","34","41","43","37","48","52","76","62","48","60","45","45","30","29","39","44","32","43","37","56","26","41","20","35","3","15","1","2","－","－"
"水尾二丁目","994","2,306","","1,150","1,156","51","51","60","57","49","60","72","59","76","55","57","63","79","62","75","73","76","86","113","114","114","94","68","75","56","50","59","61","53","53","42","64","32","44","15","20","3","9","－","5","－","1"
"水尾三丁目","1,226","2,810","","1,350","1,460","43","48","56","38","56","62","85","75","65","59","68","54","76","68","76","66","91","118","99","109","82","111","72","88","97","105","126","155","112","129","83","87","40","49","17","21","4","15","2","3","－","－"
"水尾四丁目","381","847","","413","434","23","23","22","21","24","22","14","22","30","23","36","25","15","31","37","39","44","31","35","34","23","31","17","17","19","16","21","24","17","16","19","33","14","11","3","12","－","2","－","1","－","－"
"見付山一丁目","415","838","","392","446","13","8","22","13","17","30","27","27","29","23","13","14","19","9","21","21","27","30","39","35","30","29","16","16","13","15","24","28","30","32","18","29","15","30","15","36","3","13","1","6","－","2"
"見付山二丁目","172","390","","181","209","9","11","13","6","8","10","5","5","6","9","17","8","12","9","8","17","14","16","11","9","5","10","13","17","6","6","12","18","17","18","9","14","10","8","3","11","3","5","－","2","－","－"
"南安威一丁目","121","304","","148","156","6","4","4","6","13","7","12","11","9","12","5","9","3","4","9","5","8","10","15","17","17","14","11","10","12","14","11","10","3","12","8","8","1","1","－","2","1","－","－","－","－","－"
"南安威二丁目","1,201","2,475","","1,118","1,357","39","55","53","55","48","50","55","57","48","50","44","42","53","46","60","62","78","97","86","84","51","59","35","57","59","79","95","139","110","164","98","132","82","75","20","29","4","19","－","5","－","1"
