﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,439","3,209","","1,587","1,622","103","103","132","136","77","76","74","53","55","67","65","58","85","94","157","161","150","139","155","144","119","106","68","83","67","68","71","55","75","88","59","74","50","56","16","43","7","14","2","4","－","－"
"庄二丁目","951","1,871","","940","931","35","39","46","25","44","38","51","48","46","39","73","71","58","53","57","65","74","59","96","84","77","78","60","55","47","52","40","52","51","52","32","44","30","41","16","23","6","8","1","2","－","3"
"大字生保","33","74","","38","36","2","－","－","1","1","2","2","1","2","1","2","1","1","1","3","4","1","1","3","2","3","2","3","3","2","3","5","3","3","3","2","3","3","4","－","1","－","－","－","－","－","－"
"白川一丁目","221","499","","234","265","6","7","16","10","7","14","11","8","8","10","2","2","4","9","6","13","16","15","19","25","21","9","8","9","5","11","10","15","29","39","32","39","22","16","10","7","1","6","1","1","－","－"
"白川二丁目","454","1,063","","506","557","8","3","11","18","22","17","23","21","29","24","21","17","13","20","26","16","23","26","28","33","35","43","25","46","46","48","41","49","65","64","37","47","30","26","16","20","5","11","2","8","－","－"
"白川三丁目","990","2,153","","1,025","1,128","20","18","34","33","44","34","41","37","37","30","31","28","27","38","46","48","65","60","61","78","76","69","52","59","65","90","78","110","156","178","109","113","55","56","21","28","7","11","－","7","－","3"
"城の前町","261","640","","315","325","61","51","13","14","1","5","6","3","2","7","27","37","71","73","49","46","27","25","14","19","10","7","11","13","8","5","5","7","7","8","3","2","－","1","－","－","－","1","－","1","－","－"
"新郡山一丁目","747","1,166","","520","646","7","8","15","9","22","15","11","14","16","13","21","25","16","15","14","16","27","24","24","37","44","40","28","26","26","26","33","40","60","105","73","96","56","87","25","35","2","15","－","－","－","－"
"新郡山二丁目","1,107","2,150","","1,019","1,131","32","17","46","35","36","33","39","32","39","42","25","41","29","33","60","42","36","51","88","77","91","75","53","58","44","55","57","76","95","123","94","145","98","121","46","51","10","18","1","5","－","1"
"新庄町","319","599","","274","325","17","12","5","11","8","5","12","14","22","26","18","23","21","29","18","26","16","16","23","20","26","26","12","21","17","11","9","15","14","16","14","17","14","18","5","9","2","9","1","－","－","1"
"新中条町","986","2,204","","1,055","1,149","55","44","79","87","60","82","67","47","63","64","54","52","62","64","66","89","88","102","97","118","100","95","60","56","35","40","54","49","42","53","36","38","27","28","7","24","3","14","－","3","－","－"
"新堂一丁目","133","317","","154","163","11","9","11","11","10","4","6","8","12","10","9","16","9","16","21","17","14","13","13","14","13","11","4","11","7","7","5","5","4","5","4","5","1","1","－","－","－","－","－","－","－","－"
"新堂二丁目","81","197","","99","98","3","9","7","11","6","4","4","5","3","6","12","4","5","4","7","8","14","6","7","10","12","8","3","6","2","1","4","4","4","5","5","2","1","1","－","3","－","1","－","－","－","－"
"新堂三丁目","600","1,412","","689","723","23","14","18","19","26","23","41","39","59","39","31","31","20","21","31","24","34","34","60","55","62","74","47","44","36","40","28","37","52","54","38","69","49","60","26","36","5","6","3","4","－","－"
"新和町","475","1,064","","537","527","25","31","32","27","43","28","43","26","27","31","36","34","29","27","40","37","31","39","57","49","42","51","36","21","21","27","28","22","23","23","15","23","6","13","2","10","1","6","－","2","－","－"
"末広町","707","1,202","","564","638","20","22","10","9","12","14","25","20","47","43","49","62","49","51","38","37","33","46","52","44","45","52","43","46","33","30","28","27","31","43","17","22","10","40","15","19","6","8","1","2","－","1"
"大字銭原","63","138","","60","78","－","－","－","2","3","1","2","1","2","1","－","1","4","2","3","2","6","1","1","6","－","3","2","3","5","8","7","9","17","9","2","10","3","2","2","10","1","3","－","4","－","－"
"大字千提寺","39","71","","30","41","－","2","2","1","－","－","－","1","1","－","－","－","1","2","3","1","2","4","3","1","1","1","1","2","2","4","3","3","6","6","1","4","－","1","2","3","－","5","2","－","－","－"
"総持寺一丁目","711","1,445","","677","768","38","43","35","30","25","28","22","22","35","44","51","83","58","58","65","55","49","54","52","58","49","48","38","27","31","30","33","31","29","47","26","38","19","26","19","35","1","7","2","4","－","－"
"総持寺二丁目","389","810","","402","408","11","18","19","17","23","15","15","16","18","17","20","11","22","12","23","22","38","27","40","38","23","25","29","23","16","25","19","22","36","35","17","28","19","29","10","18","4","9","－","1","－","－"
"総持寺駅前町","674","1,127","","544","583","14","29","7","12","21","17","16","21","37","37","45","41","52","47","36","31","48","31","32","54","48","42","31","26","35","27","30","34","35","41","29","37","17","24","9","20","2","8","－","3","－","1"
"総持寺台","661","852","","405","447","3","4","4","2","6","3","1","5","10","6","14","12","12","14","15","14","15","17","35","29","41","28","40","33","33","29","35","28","56","67","38","58","26","51","16","36","4","8","1","3","－","－"
"園田町","916","1,957","","922","1,035","28","33","46","45","50","50","49","50","45","50","49","60","53","43","54","53","69","71","72","80","71","84","76","91","50","53","47","45","54","65","36","55","41","54","24","30","7","15","1","7","－","1"
"大正町","466","1,129","","544","585","19","27","23","30","26","19","27","31","47","43","36","42","27","26","38","41","31","35","33","33","52","71","70","70","45","30","29","29","14","21","13","18","9","11","3","6","2","1","－","1","－","－"
"大同町","320","723","","352","371","7","10","7","19","26","9","21","15","15","11","11","17","12","15","13","18","20","28","36","21","28","26","20","25","31","27","18","19","26","30","25","23","14","35","11","13","11","7","－","2","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","－","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","646","1,169","#4","595","574","13","14","12","18","24","18","20","21","25","18","22","14","27","13","29","19","42","33","40","40","54","47","30","27","41","31","39","39","62","62","52","61","30","46","26","31","5","15","2","7","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","872","1,688","","803","885","44","33","42","45","51","39","40","34","31","53","56","72","67","56","54","53","57","70","80","82","71","63","58","49","27","34","33","34","36","46","22","44","16","29","8","25","9","21","1","2","－","1"
"田中町","680","1,782","","883","899","83","92","99","82","50","43","34","38","24","41","20","25","80","92","101","106","101","99","70","63","55","56","40","39","26","24","29","27","28","23","19","19","14","15","7","11","2","3","1","－","－","1"
"玉櫛一丁目","822","1,737","","779","958","25","29","36","20","39","32","56","51","53","51","43","35","38","40","24","44","39","56","41","54","70","88","65","84","53","59","37","43","48","72","43","66","36","56","21","42","8","32","3","2","1","2"
"玉櫛二丁目","927","2,006","","951","1,055","36","40","43","43","46","39","70","51","64","55","57","81","57","70","62","52","60","56","74","97","76","89","60","75","72","62","47","51","45","62","33","54","24","45","25","18","－","7","－","8","－","－"
"玉島一丁目","14","16","","7","9","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","3","－","－","1","1","1","1","1","－","1","－","3","－","－"
"玉島二丁目","261","599","","293","306","14","17","24","9","16","19","11","18","25","22","21","20","22","22","18","14","18","18","26","23","20","29","12","22","16","10","12","19","14","15","13","9","7","11","4","6","－","1","－","2","－","－"
"玉島台","50","112","","51","61","－","1","1","－","3","4","5","4","－","5","2","－","1","2","1","1","1","1","8","5","5","8","3","3","1","2","4","6","4","4","4","6","2","5","4","3","2","1","－","－","－","－"
"玉瀬町","958","2,274","","1,075","1,199","59","62","50","67","57","53","59","53","32","41","39","50","74","73","63","74","94","82","87","85","80","83","70","65","50","69","56","58","69","93","54","58","37","50","26","41","15","34","3","8","1","－"
"玉水町","292","500","","249","251","11","5","12","4","6","5","12","3","49","7","18","7","10","14","12","7","10","12","11","17","12","13","11","19","11","24","18","26","14","27","14","24","8","20","7","12","1","2","2","2","－","1"
"寺田町","837","1,643","","779","864","32","34","28","25","37","37","38","36","35","46","41","43","47","58","47","41","62","63","65","80","72","77","51","45","35","37","32","25","52","57","45","50","26","56","25","29","8","18","1","3","－","4"
"天王一丁目","805","1,835","","868","967","22","22","42","42","34","40","48","51","60","70","47","51","32","44","38","37","58","59","60","76","82","97","95","95","77","79","59","56","44","58","30","33","21","24","13","18","2","10","4","4","－","1"
"天王二丁目","833","1,540","","703","837","26","22","28","28","33","21","24","25","46","52","47","49","41","49","34","43","64","61","53","67","44","52","49","50","38","45","31","42","57","69","36","56","34","54","16","31","2","12","－","6","－","3"
"東宮町","299","742","","355","387","24","23","22","20","30","27","20","15","10","12","16","17","22","25","31","36","27","28","52","49","23","26","24","28","14","16","10","14","11","13","12","12","6","15","1","7","－","4","－","－","－","－"
"十日市町","199","443","","215","228","6","13","6","9","7","7","12","9","17","10","9","14","13","12","9","12","9","9","15","11","16","17","17","22","19","10","16","15","15","19","9","12","10","18","4","6","4","3","1","－","1","－"
"戸伏町","372","771","","353","418","13","17","16","18","9","12","17","12","17","22","14","15","25","21","25","29","23","21","28","27","21","33","19","27","29","24","19","24","26","27","21","32","15","20","11","25","5","5","－","7","－","－"
"豊川一丁目","95","213","","99","114","－","2","5","7","4","2","5","4","5","2","4","3","5","5","12","6","5","5","9","10","9","8","6","4","4","7","6","4","5","13","5","14","7","8","2","4","1","5","－","－","－","1"
"豊川二丁目","241","385","","206","179","12","9","5","6","4","3","2","8","10","7","11","9","22","14","15","6","11","6","16","6","18","9","15","9","9","9","11","13","18","8","11","12","10","19","5","17","1","5","－","3","－","1"
"豊川三丁目","53","78","","41","37","－","1","1","－","2","1","2","1","5","－","3","1","3","2","4","1","1","1","3","5","2","4","－","2","3","1","1","1","4","3","－","3","5","2","1","3","1","1","－","4","－","－"
"豊川四丁目","441","717","","367","350","11","10","12","13","11","8","14","19","19","11","22","11","23","17","26","18","38","12","30","19","19","20","21","16","23","17","17","18","33","35","17","18","15","28","10","33","5","17","1","7","－","3"
"豊川五丁目","301","399","","210","189","2","3","3","3","3","6","8","4","30","12","22","16","15","11","8","6","12","7","8","11","9","13","17","11","7","11","14","9","22","19","15","14","8","20","5","9","1","2","1","1","－","1"
"豊原町","516","1,200","","596","604","17","14","34","24","42","36","37","29","25","25","27","22","27","24","34","39","63","59","50","57","42","38","40","42","29","46","28","34","46","51","33","33","9","20","11","6","2","3","－","2","－","－"
"中河原町","356","784","","395","389","12","18","13","8","31","16","16","26","21","29","23","19","21","23","32","14","32","29","33","36","38","38","30","21","14","18","15","11","21","27","18","19","14","20","10","10","1","6","－","1","－","－"
"中総持寺町","710","1,085","","557","528","18","10","10","14","17","7","24","14","31","38","50","63","43","42","36","34","45","41","44","40","46","46","44","26","35","23","30","25","34","29","21","25","15","27","11","16","1","7","2","1","－","－"
"大字長谷","20","42","","20","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","－","1","2","2","2","3","4","3","3","3","－","－","1","－","2","1","3","1","－","－","2","－","1","－","－"
"中津町","1,337","2,960","","1,393","1,567","92","82","75","82","73","61","69","70","83","79","74","82","94","122","95","119","109","123","122","139","118","136","97","92","67","83","54","57","55","78","52","58","35","50","19","35","8","13","2","4","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,102","2,495","","1,187","1,308","65","53","71","93","61","82","58","49","47","35","45","54","54","63","95","103","120","122","117","116","93","91","60","67","58","75","56","72","87","104","51","58","31","38","11","23","7","8","－","2","－","－"
"中穂積二丁目","422","787","","379","408","10","12","28","23","26","19","15","17","21","19","32","27","23","28","20","23","26","22","31","35","21","15","19","25","19","19","22","25","27","29","19","32","14","12","3","13","2","8","1","3","－","2"
"中穂積三丁目","642","1,402","","664","738","18","25","29","24","22","26","56","35","44","41","23","28","38","38","35","32","41","35","56","60","59","75","57","45","29","45","32","24","37","52","34","45","26","35","22","26","4","33","2","14","－","－"
"中村町","934","1,900","","917","983","41","37","40","55","55","49","38","54","28","44","51","66","70","61","68","69","82","77","98","88","74","75","57","56","46","40","43","45","56","52","25","41","27","38","14","22","3","13","1","1","－","－"
"並木町","469","1,062","","510","552","38","20","32","27","22","18","20","30","24","25","25","25","37","36","30","35","38","37","40","37","51","46","35","42","27","29","21","22","24","31","17","27","15","34","13","13","1","11","－","5","－","2"
"奈良町","932","1,950","","973","977","38","28","39","34","31","35","63","44","84","64","62","54","72","59","66","57","60","65","64","70","61","78","67","70","55","64","62","67","62","78","39","44","26","29","16","23","5","13","1","1","－","－"
"西安威一丁目","345","818","","406","412","20","12","9","12","12","15","28","22","22","19","14","14","16","17","19","12","15","19","38","33","42","41","22","28","32","29","17","22","34","35","18","28","28","29","11","14","8","7","1","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","1","1","2","2","1","2","1","－","1","－","1","－","1","2","2","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","923","1,524","","672","852","27","25","24","21","11","27","18","18","34","34","49","43","44","44","46","43","46","54","62","67","52","73","45","41","38","47","37","53","54","83","32","60","27","46","18","45","7","23","1","5","－","－"
"西太田町","614","1,324","","643","681","21","24","24","14","23","22","25","27","28","20","34","24","28","33","29","19","46","38","55","53","37","43","32","31","37","42","38","43","54","99","71","72","43","36","14","28","4","6","－","5","－","2"
"西河原一丁目","440","1,052","","490","562","20","20","18","17","23","24","16","31","29","26","36","43","25","26","27","40","30","33","33","40","35","38","47","50","36","40","34","35","38","51","26","20","10","8","4","7","1","5","2","6","－","2"
"西河原二丁目","583","1,142","#2","557","585","51","38","29","24","23","19","22","19","21","24","50","50","46","68","56","49","31","40","42","40","39","24","24","24","23","25","20","21","27","27","21","32","19","18","8","24","3","13","2","6","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","87","204","","113","91","8","4","4","6","19","11","10","3","5","5","3","4","6","4","3","7","15","12","19","11","5","3","1","－","4","4","3","3","3","6","4","5","－","1","1","－","－","2","－","－","－","－"
"西田中町","777","1,599","","786","813","24","35","31","21","32","26","48","42","39","59","46","52","52","42","79","55","44","50","71","65","62","65","59","55","30","33","38","51","57","54","36","43","26","33","9","17","3","10","－","5","－","－"
"西中条町","1,158","2,401","","1,096","1,305","60","63","66","87","61","69","54","58","47","57","57","88","85","81","77","102","92","106","114","121","98","112","54","76","54","43","45","52","57","54","28","45","26","45","14","28","6","11","1","5","－","2"
"西豊川町","165","280","","163","117","1","1","6","4","7","9","12","3","19","9","16","3","15","9","8","4","14","9","24","16","13","11","8","8","7","3","3","2","4","5","－","4","3","4","2","7","1","4","－","2","－","－"
"西福井一丁目","80","192","","94","98","－","2","8","2","12","4","5","4","3","3","2","5","4","4","5","6","9","9","10","5","5","7","7","11","8","8","2","3","7","10","5","5","1","4","1","3","－","3","－","－","－","－"
"西福井二丁目","731","1,445","","671","774","22","20","44","38","38","41","27","31","19","30","29","19","24","20","31","42","34","44","47","47","54","48","42","33","29","22","33","33","64","84","47","79","54","86","22","38","11","18","－","1","－","－"
"西福井三丁目","186","427","","207","220","5","3","11","5","13","17","13","12","6","10","10","8","6","13","5","11","15","12","23","18","18","20","13","14","11","9","7","7","10","17","16","15","15","14","9","11","1","3","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","9","17","","8","9","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","2","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","54","118","#12","60","58","3","4","1","3","1","1","2","2","2","－","1","－","2","2","5","2","5","2","3","4","5","4","－","－","4","5","3","3","7","6","3","9","8","3","3","4","2","3","－","1","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","168","428","","219","209","7","6","13","7","16","9","10","21","18","7","11","10","11","3","14","12","14","18","19","21","15","14","12","11","11","12","9","16","15","12","7","10","11","6","4","7","2","4","－","3","－","－"
"橋の内一丁目","505","1,138","","573","565","19","26","28","20","33","32","33","35","51","40","51","37","39","34","21","32","36","35","47","50","43","34","30","35","31","26","21","23","32","34","26","30","19","23","10","10","1","6","2","2","－","1"
"橋の内二丁目","1,134","2,478","","1,166","1,312","45","35","37","35","41","34","43","49","64","68","73","77","58","71","61","65","66","71","82","96","94","111","95","111","99","89","67","82","93","106","54","70","55","68","28","47","9","20","2","5","－","2"
"橋の内三丁目","795","1,813","","904","909","46","44","41","48","54","49","56","46","36","35","52","44","46","49","78","67","60","61","76","70","76","67","42","53","38","36","46","43","46","57","45","54","37","51","26","25","3","9","－","1","－","－"
"畑田町","656","1,714","","844","870","46","51","85","66","76","83","48","35","34","45","51","59","51","60","82","87","71","78","90","85","66","57","35","25","28","30","18","25","24","31","18","25","12","14","8","9","1","4","－","1","－","－"
"花園一丁目","14","32","","12","20","1","1","－","1","－","2","1","1","1","2","1","1","1","2","2","－","1","2","1","1","－","2","－","－","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","559","1,357","#3","661","696","29","23","53","53","49","51","30","31","36","18","14","17","21","21","44","50","71","66","43","48","44","46","23","26","26","29","31","27","55","66","36","62","34","25","16","28","5","5","1","3","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","21","28","","19","9","1","－","－","－","－","－","1","－","－","－","3","1","3","2","－","－","－","－","1","－","1","－","3","1","1","－","1","－","2","2","2","1","－","－","－","2","－","－","－","－","－","－"
"東太田一丁目","1,384","2,789","","1,292","1,497","27","30","37","29","51","34","51","56","67","62","52","47","41","59","57","66","63","72","108","101","84","114","77","90","62","90","115","126","152","184","101","147","98","110","39","51","7","22","2","6","1","1"
"東太田二丁目","688","1,809","","879","930","35","34","38","28","56","38","89","81","70","76","32","40","39","45","44","41","47","55","91","106","108","101","65","58","30","29","32","48","46","50","20","29","24","39","11","15","2","12","－","2","－","3"
"東太田三丁目","985","2,540","","1,232","1,308","29","34","35","35","62","81","116","122","93","75","43","40","44","51","44","51","75","83","136","155","129","124","104","108","79","79","66","75","84","91","38","36","36","32","16","20","3","12","－","3","－","1"
"東太田四丁目","683","1,697","","825","872","15","17","36","21","50","38","76","73","64","51","16","20","16","20","23","27","47","63","98","101","84","81","53","49","34","31","30","40","53","85","61","56","41","37","15","30","5","27","8","5","－","－"
"東中条町","1,160","3,154","","1,532","1,622","47","49","89","72","133","118","151","138","104","105","56","74","35","49","62","63","109","139","162","204","201","194","131","128","69","78","55","50","58","72","39","29","14","23","14","19","3","14","－","3","－","1"
"東奈良一丁目","489","976","","479","497","11","12","20","15","20","17","19","22","27","21","25","30","16","18","33","27","25","26","36","26","52","50","43","40","37","34","20","21","30","38","25","36","24","32","13","19","2","10","1","2","－","1"
"東奈良二丁目","947","1,915","","858","1,057","24","39","29","25","38","33","50","34","45","57","46","52","45","41","39","45","46","59","78","86","63","85","56","67","43","54","49","67","69","100","54","72","46","59","28","55","8","20","2","7","－","－"
"東奈良三丁目","913","1,663","#7","788","875","32","30","28","27","36","21","31","20","47","40","37","67","51","46","49","47","63","57","67","64","50","58","55","49","39","41","35","45","65","89","51","57","26","65","18","29","7","17","1","5","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","166","","82","84","3","1","1","3","2","1","3","－","5","2","3","2","4","2","4","4","3","2","3","4","10","4","1","9","14","8","4","7","8","13","3","5","6","7","4","8","1","1","－","1","－","－"
"東福井二丁目","138","321","","152","169","3","3","9","4","10","8","5","4","7","4","4","2","3","11","9","7","10","9","10","10","8","10","8","8","12","16","11","12","10","12","15","19","12","15","3","7","2","7","1","1","－","－"
"東福井三丁目","98","228","","103","125","3","5","2","3","2","5","5","4","1","7","3","3","1","3","3","8","8","6","9","4","9","9","9","11","11","3","6","6","10","13","10","8","4","17","3","4","4","4","－","1","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","－","－","1","－","－","－","－","－","1","1","－"
"平田一丁目","408","975","","484","491","26","13","23","15","21","17","31","26","27","19","22","13","19","20","27","26","34","25","29","44","34","40","28","24","18","32","29","34","33","55","30","48","38","21","10","15","5","1","－","3","－","－"
"平田二丁目","757","1,801","","868","933","42","48","46","47","47","44","52","46","42","45","46","44","48","50","59","52","66","67","72","82","74","68","47","46","28","36","37","28","51","90","53","62","47","44","8","23","－","9","3","2","－","－"
"平田台","567","1,235","#10","576","659","17","23","19","18","41","21","30","27","28","40","22","12","25","37","31","35","31","39","52","65","43","54","36","31","23","32","38","45","51","63","38","47","37","45","12","15","1","7","－","2","1","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","306","572","","286","286","1","3","4","3","10","10","14","10","9","5","13","16","12","8","8","14","17","16","25","20","22","16","19","24","11","12","29","32","45","50","25","29","19","8","2","4","－","3","1","3","－","－"
"藤の里二丁目","49","60","","29","31","－","－","－","1","－","1","4","4","5","11","5","1","2","2","1","2","2","2","2","1","2","1","3","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","768","988","","436","552","19","18","4","4","8","7","9","10","21","74","78","119","54","76","44","50","35","37","32","43","42","26","28","16","16","12","12","12","13","17","7","7","9","9","4","8","1","5","－","2","－","－"
"舟木町","1,403","2,519","","1,228","1,291","40","37","34","31","42","37","51","55","87","93","117","119","110","98","68","82","70","79","82","99","114","123","97","90","79","80","63","58","66","68","50","54","33","35","21","29","4","17","－","7","－","－"
"別院町","437","685","","322","363","21","14","6","12","11","9","4","14","23","24","29","44","37","38","32","31","21","22","32","31","26","33","17","21","19","11","11","18","16","11","6","6","7","10","3","6","1","6","－","1","－","1"
"星見町","1,045","2,470","","1,223","1,247","82","83","74","75","81","56","64","51","62","64","77","68","87","83","104","94","97","102","103","87","80","100","65","58","49","64","51","46","49","74","48","63","30","44","17","23","3","11","－","－","－","1"
"穂積台","841","2,008","","951","1,057","27","20","27","41","46","39","46","56","52","48","31","25","33","35","55","46","58","78","69","79","67","92","62","69","50","66","68","89","125","136","74","59","45","49","12","19","3","9","1","2","－","－"
"本町","353","550","","273","277","11","8","4","9","5","5","6","5","17","13","27","54","38","33","20","19","29","24","22","19","24","13","14","17","11","13","15","5","14","8","4","11","4","7","5","8","2","5","1","1","－","－"
"真砂一丁目","1,410","3,137","","1,538","1,599","77","80","76","81","93","62","88","83","83","88","102","109","120","106","117","121","114","112","122","143","130","124","86","102","80","70","61","65","73","75","43","80","48","47","20","28","3","19","2","2","－","2"
"真砂二丁目","603","1,386","","660","726","38","39","42","42","32","44","41","33","36","51","39","57","50","57","58","59","48","47","58","58","73","69","52","60","31","37","26","22","18","25","13","10","3","10","2","4","－","2","－","－","－","－"
"真砂三丁目","635","1,628","","815","813","61","57","60","42","45","40","62","38","49","54","50","59","60","66","59","48","59","71","68","84","64","78","59","41","38","36","33","32","26","17","3","18","12","14","7","11","－","3","－","4","－","－"
"真砂玉島台","263","687","","329","358","28","33","45","33","22","33","14","10","12","10","17","18","25","31","35","46","43","31","28","32","19","19","14","12","6","4","4","5","6","3","3","5","2","8","1","7","4","15","1","3","－","－"
"松ケ本町","678","1,366","","601","765","26","27","34","31","14","28","34","16","33","40","25","38","26","29","29","59","50","54","47","52","31","61","48","54","32","39","36","61","53","71","39","46","20","28","15","21","8","7","1","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","2","－","1","－","2","2","2","2","1","－","1","1","1","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,130","2,301","","1,049","1,252","26","28","30","33","47","39","49","49","51","49","51","48","46","53","46","50","57","62","87","113","105","90","86","91","63","79","60","66","81","125","57","82","58","87","37","62","8","34","4","8","－","4"
"三島丘一丁目","368","1,061","","513","548","12","15","54","40","69","54","40","54","22","31","3","14","14","16","24","26","50","52","61","69","56","46","28","36","16","10","12","14","18","23","12","18","13","16","6","11","2","3","1","－","－","－"
"三島丘二丁目","1,627","3,543","","1,676","1,867","77","60","87","68","92","100","85","96","77","77","67","81","97","90","97","117","112","115","134","154","151","144","105","108","91","86","83","94","106","135","75","109","74","99","48","82","16","42","2","8","－","2"
"三島町","532","1,077","","511","566","18","15","17","8","23","17","24","19","20","25","29","21","27","27","31","30","22","22","32","43","45","38","30","36","37","41","31","39","36","55","29","56","41","37","12","24","6","12","1","1","－","－"
"水尾一丁目","744","1,507","","721","786","32","35","29","30","27","23","43","27","39","34","60","69","54","59","37","41","37","43","64","57","68","50","51","57","31","33","28","30","46","50","21","41","29","54","17","26","8","21","－","6","－","－"
"水尾二丁目","982","2,249","","1,105","1,144","53","53","47","58","49","35","53","60","71","61","66","83","67","55","65","64","79","62","74","83","118","122","97","92","55","55","59","50","50","56","42","49","33","65","22","25","3","12","2","3","－","1"
"水尾三丁目","1,230","2,693","","1,270","1,423","34","35","47","45","50","48","70","57","77","76","53","41","55","54","74","74","75","67","86","119","97","119","74","97","75","85","91","114","126","169","86","95","63","66","30","40","5","17","1","5","1","－"
"水尾四丁目","385","833","","392","441","15","20","19","24","27","17","20","22","16","29","32","21","24","35","31","37","31","30","33","35","34","28","21","26","19","14","16","22","20","20","14","20","15","22","5","10","－","9","－","－","－","－"
"見付山一丁目","435","849","","402","447","10","6","13","18","28","23","22","33","29","24","28","18","17","8","19","19","22","28","38","26","34","42","26","20","18","13","11","21","28","35","21","21","16","32","13","32","7","20","1","6","1","2"
"見付山二丁目","185","430","","201","229","14","18","14","13","12","8","8","9","5","6","13","7","9","12","19","19","15","18","13","11","10","15","11","7","7","17","6","8","17","24","12","10","9","13","5","8","1","5","1","1","－","－"
"南安威一丁目","123","305","","153","152","7","4","4","6","5","8","16","10","8","7","9","12","6","6","3","5","11","6","10","9","18","18","14","14","12","7","10","11","9","11","3","11","7","5","－","1","－","1","1","－","－","－"
"南安威二丁目","1,201","2,353","","1,043","1,310","39","35","46","59","51","54","46","46","50","48","31","35","44","55","40","46","74","67","88","92","72","77","47","51","36","65","61","94","111","159","93","158","75","101","32","42","7","16","－","10","－","－"
