﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,403","3,212","","1,593","1,619","145","149","110","87","63","59","63","69","68","70","63","81","142","145","159","140","154","129","144","143","77","81","67","73","74","55","73","86","76","83","53","77","36","52","20","22","6","14","－","4","－","－"
"庄二丁目","911","1,896","","945","951","44","30","45","42","55","42","40","52","50","47","70","57","64","71","81","60","96","86","85","82","64","68","44","57","40","54","52","47","39","56","36","29","18","35","15","21","6","8","－","5","1","2"
"大字生保","35","88","","47","41","1","1","1","1","2","2","3","1","3","1","2","3","4","3","2","1","2","2","5","2","3","3","2","3","4","3","4","2","3","4","4","3","－","2","2","2","－","2","－","－","－","－"
"白川一丁目","223","512","","241","271","15","5","9","14","6","10","10","9","6","6","7","10","4","13","13","16","21","17","20","20","8","10","4","8","9","13","23","37","35","41","31","23","13","6","2","8","4","2","1","2","－","1"
"白川二丁目","464","1,137","","552","585","14","8","18","18","16","24","33","20","36","28","24","29","27","19","27","19","26","31","29","38","30","45","43","42","45","54","69","59","36","53","41","33","23","30","9","17","6","14","－","4","－","－"
"白川三丁目","972","2,265","","1,092","1,173","31","27","42","31","45","41","40","42","49","36","37","40","44","44","62","71","68","79","68","69","56","50","59","80","82","102","134","171","125","146","102","67","32","40","11","18","5","8","－","10","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","772","1,309","","592","717","17","6","23","12","17","24","18","21","18","20","12","15","14","14","26","29","28","35","55","56","32","25","27","26","32","31","46","74","84","112","86","108","48","70","7","33","2","5","－","1","－","－"
"新郡山二丁目","1,151","2,369","","1,129","1,240","56","34","35","37","42","33","40","38","30","67","38","54","65","46","52","58","74","61","100","83","66","64","44","59","54","73","84","100","99","154","126","154","86","86","30","26","7","11","－","1","1","1"
"新庄町","290","579","","268","311","8","13","7","8","10","9","15","14","20","25","18","21","15","24","15","17","22","13","23","32","20","22","23","12","8","12","14","20","14","16","18","24","10","8","7","16","1","2","－","3","－","－"
"新中条町","904","2,169","","1,065","1,104","82","70","67","77","60","73","71","54","60","32","41","43","64","77","90","94","96","114","101","116","80","72","52","47","53","47","41","44","48","51","26","40","22","24","9","20","2","7","－","1","－","1"
"新堂一丁目","133","352","","173","179","18","14","13","7","8","10","12","10","10","13","12","17","25","17","16","16","13","18","13","15","7","13","9","10","6","2","4","7","6","4","1","3","－","1","－","2","－","－","－","－","－","－"
"新堂二丁目","75","191","","95","96","6","5","8","11","5","4","1","6","8","8","7","7","8","4","8","8","11","10","9","7","5","6","4","4","2","4","3","4","2","3","7","1","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","601","1,456","","702","754","19","14","24","18","32","40","64","48","35","36","26","29","23","17","25","23","53","57","67","73","60","56","38","43","29","35","48","51","32","53","56","85","44","44","20","19","5","12","2","1","－","－"
"新和町","443","1,085","","537","548","36","33","43","34","42","27","29","31","27","34","21","28","33","43","43","40","56","47","46","47","40","37","30","27","29","21","24","29","21","32","10","11","5","13","1","7","1","5","－","2","－","－"
"末広町","681","1,188","","579","609","17","13","13","15","20","20","29","22","54","35","48","59","40","35","41","38","50","44","46","49","41","51","40","37","28","26","34","33","25","32","20","41","23","28","9","23","1","5","－","3","－","－"
"大字銭原","68","155","","66","89","－","1","1","3","2","1","3","3","4","1","4","1","4","5","5","3","1","3","1","4","1","5","4","5","6","9","11","10","10","9","5","6","2","7","2","6","－","5","－","1","－","1"
"大字千提寺","39","75","","30","45","1","2","1","－","－","－","－","1","1","－","1","1","1","2","2","3","－","1","4","2","1","－","1","6","4","1","7","7","1","3","1","3","2","1","－","7","2","3","－","2","－","－"
"総持寺一丁目","648","1,328","","637","691","39","39","23","25","21","24","23","20","28","27","44","64","68","53","50","55","54","51","45","56","44","36","34","36","38","26","28","38","37","46","24","33","28","33","5","19","3","7","1","2","－","1"
"総持寺二丁目","400","847","","412","435","15","19","23","15","17","16","22","16","17","17","19","15","25","20","33","30","38","37","27","30","34","22","22","23","20","26","21","32","31","37","21","33","17","28","5","16","4","3","1","－","－","－"
"総持寺駅前町","658","1,105","","523","582","12","18","14","13","17","13","28","26","39","47","43","42","37","48","40","27","43","43","37","44","32","32","27","22","36","38","37","38","34","45","27","36","11","23","7","19","2","7","－","1","－","－"
"総持寺台","665","860","","398","462","4","2","8","2","4","7","9","4","12","10","9","11","16","16","15","11","17","29","38","23","34","29","28","30","30","27","61","48","44","67","28","62","26","56","10","16","4","8","1","4","－","－"
"園田町","889","1,963","","939","1,024","38","28","46","50","47","47","48","44","54","59","54","49","48","51","63","62","71","68","70","78","75","88","55","73","57","48","57","54","50","65","42","64","36","40","20","33","7","17","1","5","－","1"
"大正町","448","1,145","","558","587","18","31","19","26","26","21","43","41","53","45","32","35","35","34","32","36","37","39","50","63","75","80","53","34","36","35","16","21","14","21","10","12","5","8","4","1","－","3","－","1","－","－"
"大同町","325","757","","367","390","6","14","20","12","19","13","17","14","21","19","17","13","10","17","11","18","31","25","31","23","25","24","30","27","16","19","29","36","25","22","25","39","15","23","13","20","6","8","－","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","3","1","－","－","1","－","1","1","1","2","－","－","1","2","－","－","2","1","－","1","－","1","－","－","－","－","－","－"
"高田町","619","1,168","#4","574","594","7","13","22","20","16","19","23","16","20","18","33","21","25","16","29","22","30","42","53","46","35","26","35","34","43","33","42","59","58","59","45","62","38","41","13","24","6","17","1","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","843","1,661","","796","865","48","38","45","47","43","38","34","31","31","38","62","70","61","60","62","66","76","74","68","69","70","56","37","39","29","33","40","43","34","51","24","34","16","40","12","25","4","9","－","3","－","1"
"田中町","638","1,617","","816","801","108","93","60","45","40","38","36","39","13","30","37","52","101","100","101","94","73","66","57","57","44","36","23","28","33","19","31","27","21","30","17","17","14","13","5","11","2","2","－","4","－","－"
"玉櫛一丁目","811","1,798","","810","988","28","24","41","34","55","42","54","58","61","48","51","43","34","38","28","52","39","53","65","85","56","87","75","69","26","42","52","64","51","61","35","73","36","48","16","47","6","12","1","8","－","－"
"玉櫛二丁目","896","1,986","","950","1,036","36","30","46","38","60","53","62","55","48","72","71","70","66","61","57","49","50","76","80","91","76","75","68","76","66","63","44","54","38","62","32","53","36","31","11","14","2","12","1","1","－","－"
"玉島一丁目","5","9","","5","4","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","－","－","－","－","－","－","－","1","1","1","－","－","－","－"
"玉島二丁目","240","596","","286","310","20","22","19","17","9","19","20","16","16","21","20","14","21","22","18","22","28","19","16","29","22","25","16","14","14","17","14","14","16","15","9","7","4","12","3","1","1","3","－","1","－","－"
"玉島台","51","120","","55","65","－","－","2","1","7","7","－","4","1","1","－","2","－","1","2","1","4","5","10","8","1","4","3","3","3","5","5","2","4","8","5","6","5","5","2","1","1","－","－","－","－","1"
"玉瀬町","922","2,179","","1,038","1,141","40","50","59","44","50","48","52","49","38","42","46","49","62","70","78","78","69","84","96","86","73","61","50","64","66","74","62","73","73","70","46","63","39","61","30","46","6","26","3","3","－","－"
"玉水町","282","498","","245","253","12","5","5","5","6","2","11","5","45","11","22","15","12","6","11","13","9","10","17","14","9","18","9","24","13","27","16","21","11","26","20","19","9","19","6","4","2","5","－","3","－","1"
"寺田町","832","1,650","","794","856","27","18","27","35","38","40","30","40","29","30","57","60","41","47","57","55","60","76","79","75","55","65","53","36","32","29","57","47","51","57","32","60","37","40","24","31","7","8","1","6","－","1"
"天王一丁目","804","1,947","","919","1,028","45","32","42","41","32","40","58","64","60","79","48","62","56","47","49","54","66","86","71","91","99","98","86","90","60","68","50","55","45","47","24","28","18","25","5","9","4","9","1","3","－","－"
"天王二丁目","778","1,542","","726","816","40","24","29","24","22","20","31","31","47","31","32","46","43","43","57","59","60","74","65","61","39","56","41","47","31","46","57","58","45","63","43","51","27","39","12","24","4","13","1","6","－","－"
"東宮町","315","760","","385","375","29","22","25","24","23","20","15","14","30","14","20","14","23","31","35","32","44","46","34","27","31","33","21","17","7","13","15","15","13","14","10","16","6","9","1","8","3","5","－","1","－","－"
"十日市町","189","458","","230","228","8","12","8","6","7","11","18","13","12","12","12","12","20","12","12","10","11","17","19","11","14","22","20","13","15","12","12","17","14","14","13","17","7","10","4","7","3","－","1","－","－","－"
"戸伏町","396","829","","399","430","19","17","11","11","14","9","21","19","17","25","26","23","30","26","27","23","26","22","27","31","19","26","24","23","28","25","26","32","27","27","22","30","11","31","17","15","4","11","3","3","－","1"
"豊川一丁目","103","234","","112","122","3","2","3","8","9","2","2","4","8","5","7","6","11","7","5","3","7","8","10","9","6","7","2","7","7","6","6","10","9","10","5","12","10","8","2","7","－","－","－","1","－","－"
"豊川二丁目","210","289","","176","113","－","1","3","－","2","3","3","5","17","4","15","3","16","4","9","4","10","－","21","8","16","8","12","8","11","11","13","8","11","6","10","9","5","17","－","8","2","5","－","1","－","－"
"豊川三丁目","45","75","","38","37","－","－","3","1","－","－","1","－","4","2","3","4","3","1","4","－","3","3","3","3","－","3","3","－","－","2","2","2","2","4","2","2","4","2","－","4","1","2","－","2","－","－"
"豊川四丁目","440","735","","378","357","12","13","9","16","13","11","18","10","34","24","17","16","26","27","34","15","32","15","26","23","20","13","22","15","18","19","33","25","18","23","18","24","13","23","11","22","4","17","－","6","－","－"
"豊川五丁目","348","496","","270","226","2","2","4","2","5","5","9","6","43","20","22","20","19","10","20","12","11","10","13","18","16","8","20","19","15","7","24","16","16","29","16","16","8","13","6","8","1","2","－","3","－","－"
"豊原町","504","1,211","","595","616","22","19","50","33","37","43","26","20","29","24","20","21","32","34","47","62","64","59","42","40","41","38","38","47","24","33","44","59","40","37","21","25","13","11","3","5","2","6","－","－","－","－"
"中河原町","353","809","","415","394","17","17","19","17","25","23","18","24","23","20","25","19","32","22","24","21","41","34","42","34","31","33","21","20","23","13","14","25","25","26","17","21","14","12","2","10","2","2","－","－","－","1"
"中総持寺町","674","1,022","","544","478","17","13","14","8","24","9","15","15","29","35","46","30","26","30","45","47","51","33","41","45","44","30","45","20","29","23","39","36","37","28","18","33","14","26","8","10","2","5","－","2","－","－"
"大字長谷","22","48","","21","27","－","－","－","－","－","－","1","2","1","2","2","－","－","－","－","－","2","2","2","1","2","5","4","3","4","－","－","1","－","2","1","2","2","2","－","2","－","3","－","－","－","－"
"中津町","1,057","2,309","","1,089","1,220","52","42","60","49","53","55","65","70","66","57","55","84","65","86","62","70","91","100","125","117","82","93","68","70","47","60","51","61","57","66","43","60","30","46","11","22","6","7","－","3","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,027","2,420","","1,162","1,258","92","93","74","92","51","46","54","46","41","41","47","37","79","91","122","135","111","116","94","102","65","64","52","72","59","64","88","94","64","72","39","32","15","30","11","20","3","8","1","2","－","1"
"中穂積二丁目","406","786","","366","420","21","19","22","16","24","25","17","17","22","23","16","21","22","22","17","24","26","31","27","27","19","26","22","23","28","22","20","23","23","45","25","14","5","13","8","17","2","6","－","6","－","－"
"中穂積三丁目","649","1,475","","722","753","35","22","24","29","50","31","52","41","46","35","36","38","37","39","49","34","50","50","64","82","59","50","40","41","33","33","32","45","33","52","39","37","24","25","8","35","7","23","4","8","－","3"
"中村町","905","1,832","","894","938","36","41","46","46","46","45","35","45","36","51","53","64","61","69","80","65","94","75","89","85","60","61","52","42","47","44","49","55","42","51","34","39","24","31","7","23","3","5","－","1","－","－"
"並木町","456","1,087","","501","586","37","26","21","26","22","32","23","31","22","27","28","31","30","44","44","36","38","44","49","50","39","38","31","39","25","26","25","21","22","31","18","36","18","19","7","17","1","10","1","2","－","－"
"奈良町","873","1,998","","987","1,011","39","44","34","44","45","31","66","62","82","60","49","54","75","59","67","71","64","70","76","82","76","78","59","65","62","70","64","74","54","58","34","37","26","22","14","22","1","5","－","2","－","1"
"西安威一丁目","342","854","","428","426","11","6","7","9","28","25","30","27","21","17","13","17","16","9","13","15","27","33","47","43","34","29","29","27","21","29","31","29","28","34","28","31","23","19","13","15","8","10","－","1","－","1"
"西安威二丁目","12","28","","16","12","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","2","1","3","4","－","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","935","1,562","","703","859","29","34","18","20","15","22","23","18","54","36","49","43","51","51","43","54","57","54","57","77","34","44","46","48","39","48","54","78","43","81","39","45","25","54","16","32","10","17","－","3","1","－"
"西太田町","589","1,369","","664","705","22","17","18","18","27","32","25","24","35","25","31","29","25","21","42","29","47","51","53","51","33","33","33","40","41","45","45","77","81","94","65","56","25","30","13","14","2","12","1","7","－","－"
"西河原一丁目","423","1,065","","495","570","17","22","26","14","16","28","26","26","32","38","28","34","32","36","27","34","28","41","36","31","44","52","50","53","31","42","41","49","36","28","15","14","3","11","2","4","5","9","－","3","－","1"
"西河原二丁目","532","1,066","#2","534","532","24","28","26","19","23","18","23","13","29","26","50","38","59","56","29","47","43","39","43","31","28","21","23","32","27","25","31","28","29","33","24","25","10","27","7","16","6","8","－","2","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","92","228","","121","107","6","10","13","8","16","8","3","4","6","6","5","4","6","7","15","15","16","13","11","5","1","－","4","2","4","5","4","9","6","3","2","3","1","1","2","1","－","3","－","－","－","－"
"西田中町","768","1,635","","823","812","40","30","37","23","34","38","44","53","38","41","51","45","90","63","63","46","66","58","75","69","64","61","33","40","34","47","51","47","48","64","38","45","13","22","3","11","1","6","－","3","－","－"
"西中条町","1,112","2,328","","1,089","1,239","67","82","65","72","51","54","43","42","49","59","64","78","92","98","83","98","101","125","108","120","78","79","53","50","52","53","56","57","48","49","25","54","31","30","19","26","3","10","1","2","－","1"
"西豊川町","150","276","","147","129","4","6","7","6","10","5","9","5","17","11","12","15","13","3","8","8","17","16","13","10","12","9","9","4","2","2","3","2","－","5","3","3","2","6","4","5","1","5","1","3","－","－"
"西福井一丁目","80","196","","97","99","7","2","12","3","4","4","3","1","3","6","4","9","6","3","6","9","13","7","3","5","8","8","8","8","3","8","4","6","10","8","－","4","3","5","－","1","－","2","－","－","－","－"
"西福井二丁目","738","1,498","","697","801","36","35","49","43","27","25","24","38","26","22","22","20","35","36","36","39","42","47","58","48","53","35","24","30","24","26","47","76","62","85","61","89","42","68","26","30","3","6","－","3","－","－"
"西福井三丁目","178","436","","210","226","6","2","14","14","9","13","10","12","10","9","6","14","4","4","13","13","16","15","22","21","17","15","11","14","10","5","8","13","18","16","17","16","13","17","6","8","－","1","－","4","－","－"
"西福井四丁目","7","16","","8","8","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","2","1","－","－","1","1","－","－","1","－","1","1","－","1","－","1","1","1","－","－","－","－","－","－"
"西穂積町","12","25","","13","12","1","－","2","1","－","2","－","1","－","－","1","1","－","－","2","3","3","1","1","－","1","1","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－","－","－"
"大字忍頂寺","47","103","","52","51","－","2","1","1","1","－","1","1","－","2","3","－","4","1","3","2","5","4","5","2","－","－","3","3","2","4","7","3","2","10","7","5","4","3","4","6","－","2","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","1","－","1","2","－","1","－","－","－","－","－","－","1","2","1","－","1","1","2","－","－","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","164","433","","219","214","10","4","12","10","13","17","13","16","14","6","12","7","12","11","14","9","22","21","9","18","16","11","12","13","10","13","17","16","11","12","10","10","7","6","4","9","1","4","－","1","－","－"
"橋の内一丁目","491","1,140","","590","550","25","15","35","30","33","37","43","33","37","25","39","36","45","39","32","39","50","38","46","51","34","29","25","33","30","22","38","30","25","34","28","31","17","17","5","6","2","4","1","1","－","－"
"橋の内二丁目","1,097","2,519","","1,183","1,336","41","40","41","38","27","49","62","58","64","68","65","72","61","62","69","81","68","85","118","109","81","105","104","104","72","83","82","107","86","87","70","77","44","61","21","35","6","11","1","4","－","－"
"橋の内三丁目","741","1,722","","838","884","33","41","40","45","56","49","50","38","34","43","38","37","56","36","48","67","72","67","75","77","55","54","38","44","40","37","50","61","50","71","52","58","38","31","9","17","4","9","－","2","－","－"
"畑田町","595","1,635","","812","823","88","74","83","85","61","44","28","40","34","27","35","39","69","86","95","92","69","88","75","66","46","29","32","31","19","29","26","22","19","27","18","17","11","13","2","7","1","5","1","1","－","1"
"花園一丁目","9","20","","8","12","1","－","－","－","－","－","－","1","1","1","－","1","－","1","1","1","1","－","－","1","－","1","－","1","1","2","3","1","－","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","575","1,385","#3","672","713","47","36","55","56","28","41","36","21","23","19","14","19","40","42","61","70","52","50","47","49","28","29","24","22","22","33","50","54","51","76","45","37","31","34","12","17","5","6","1","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","15","26","","17","9","1","－","－","－","－","－","－","－","2","－","－","2","2","2","1","－","－","－","－","－","4","1","1","－","－","－","3","1","1","2","1","－","－","1","1","－","－","－","－","－","－","－"
"東太田一丁目","1,359","2,876","","1,353","1,523","33","33","48","40","43","50","53","58","65","53","54","52","53","59","71","71","88","98","102","111","76","91","60","89","99","108","142","173","134","147","123","146","80","73","22","51","6","13","－","6","1","1"
"東太田二丁目","657","1,796","","884","912","34","22","45","41","83","74","87","85","53","41","35","44","49","39","35","45","75","84","106","111","69","68","46","36","32","47","43","44","32","34","27","41","21","27","8","18","4","5","－","5","－","1"
"東太田三丁目","993","2,690","","1,312","1,378","40","38","50","68","109","122","119","105","76","61","46","55","56","42","52","78","135","150","152","143","108","113","70","91","81","75","84","83","54","57","38","40","24","29","10","16","8","10","－","1","－","1"
"東太田四丁目","677","1,769","","851","918","23","18","51","34","62","64","87","78","29","37","10","20","22","23","36","41","73","105","106","92","61","56","40","36","34","35","48","70","62","74","60","52","28","30","11","28","6","17","1","7","1","1"
"東中条町","1,149","3,248","","1,599","1,649","73","67","133","101","148","133","133","131","89","88","49","50","58","72","87","108","152","168","186","226","168","152","102","94","66","54","49","69","55","55","26","24","15","26","7","17","3","10","－","4","－","－"
"東奈良一丁目","495","1,029","","520","509","19","19","19","14","23","19","23","24","30","31","24","20","26","25","27","23","40","30","48","41","49","47","44","34","28","19","32","30","26","45","32","40","19","24","9","14","2","8","－","2","－","－"
"東奈良二丁目","933","1,961","","891","1,070","36","26","29","38","50","32","52","51","51","60","46","43","40","38","57","63","63","68","63","89","57","73","45","48","49","52","66","102","61","77","54","79","41","61","22","47","8","16","1","7","－","－"
"東奈良三丁目","900","1,688","#7","797","891","34","32","32","30","33","20","25","23","44","44","51","54","63","66","57","57","55","65","75","56","46","51","46","51","33","36","58","82","59","66","43","67","22","48","15","29","5","12","1","1","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","189","","88","101","1","3","2","1","3","－","3","1","5","6","3","5","4","3","5","4","2","4","8","6","4","5","12","10","6","8","5","12","7","4","6","12","8","8","2","6","2","2","－","1","－","－"
"東福井二丁目","137","334","","156","178","8","6","9","5","3","6","10","4","5","5","3","9","5","8","7","11","11","9","12","9","6","8","12","13","11","11","14","13","9","17","17","18","6","10","5","8","3","4","－","3","－","1"
"東福井三丁目","101","235","","114","121","2","3","2","3","5","4","3","4","3","5","5","3","4","7","3","5","12","5","6","8","9","11","8","3","10","4","10","12","10","9","9","13","4","10","7","5","1","4","1","3","－","－"
"東福井四丁目","5","10","","5","5","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","2","1","－","－","－","－","－","1","－","－","1","－"
"平田一丁目","466","1,066","","561","505","26","12","16","18","31","22","36","23","40","18","59","23","32","26","36","23","34","37","29","42","33","28","28","32","32","37","28","37","36","59","40","38","17","16","8","7","－","5","－","2","－","－"
"平田二丁目","719","1,765","","854","911","37","45","38","37","48","42","47","47","46","62","37","38","45","50","56","48","76","83","89","77","61","62","37","33","33","37","55","75","57","69","62","63","23","24","4","10","2","6","1","3","－","－"
"平田台","547","1,263","#11","607","656","21","20","32","17","32","30","31","35","30","29","25","23","32","33","38","37","50","57","43","55","42","38","24","37","32","35","51","67","54","57","44","45","19","22","3","11","2","5","1","3","1","－"
"大字福井","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","309","624","","311","313","4","2","10","9","17","12","16","9","9","16","9","11","10","18","17","16","22","21","23","14","21","24","16","18","26","25","39","57","36","29","28","16","4","6","2","3","1","6","1","－","－","1"
"藤の里二丁目","55","74","","38","36","1","4","－","1","1","1","2","5","10","7","7","6","4","3","1","1","2","2","1","1","4","1","2","1","2","1","1","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","667","828","","385","443","18","5","5","2","4","6","4","6","40","56","67","105","61","79","38","47","29","28","33","23","24","22","18","12","12","9","11","9","4","8","6","6","5","10","5","6","－","3","1","1","－","－"
"舟木町","1,330","2,431","","1,169","1,262","31","29","37","32","48","48","59","58","79","91","101","105","73","90","63","80","85","89","105","127","107","105","90","83","66","54","80","76","58","60","47","54","26","33","11","27","2","20","1","1","－","－"
"別院町","428","676","","306","370","13","17","10","5","5","12","9","11","22","32","37","46","37","41","21","24","28","32","28","37","19","23","17","12","18","16","13","10","10","12","9","12","4","11","4","11","2","4","－","1","－","1"
"星見町","998","2,477","","1,221","1,256","83","90","77","71","65","60","67","48","76","55","75","85","96","92","111","101","103","94","95","104","67","83","64","70","53","55","54","67","48","75","51","41","27","36","6","19","3","6","－","3","－","1"
"穂積台","854","2,136","","1,011","1,125","28","30","37","46","51","54","62","49","55","57","43","39","42","43","60","67","63","81","76","95","68","81","52","63","59","86","104","117","114","100","55","57","30","31","9","13","3","13","－","2","－","1"
"本町","329","520","","262","258","6","9","7","7","6","3","7","7","13","23","25","29","24","22","25","19","23","26","20","12","24","19","14","12","20","13","14","5","9","14","9","10","9","10","4","12","3","5","－","－","－","1"
"真砂一丁目","1,356","3,134","","1,553","1,581","97","101","84","65","82","79","91","75","92","68","95","99","132","124","124","113","123","134","134","145","114","106","72","83","59","67","72","68","64","96","61","80","34","31","17","33","6","10","－","4","－","－"
"真砂二丁目","557","1,425","","696","729","44","50","43","43","50","35","46","52","36","47","43","45","56","63","63","53","62","71","74","74","63","76","38","39","29","25","25","24","15","14","5","7","3","4","1","3","－","4","－","－","－","－"
"真砂三丁目","593","1,648","","826","822","90","60","66","66","50","38","50","50","46","59","49","65","73","76","79","74","64","76","62","79","61","50","50","35","32","38","20","18","14","10","10","12","9","11","－","2","－","3","1","－","－","－"
"真砂玉島台","226","633","","318","315","44","34","37","39","19","14","10","12","10","10","18","19","27","38","44","42","32","32","28","23","19","14","7","6","5","3","7","6","1","5","6","3","1","3","2","8","－","3","1","1","－","－"
"松ケ本町","698","1,441","","638","803","27","33","25","30","25","16","39","38","30","42","30","48","39","46","52","68","52","58","32","55","51","60","38","46","31","47","53","73","49","63","32","33","17","25","13","15","3","4","－","2","－","1"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","15","32","","16","16","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","1","2","1","2","1","1","2","2","1","2","1","－","2","3","－","－","－","1","1","－","－","1","－","－","－","－"
"美沢町","1,135","2,403","","1,123","1,280","41","37","37","32","41","43","65","51","65","54","42","46","57","54","51","46","77","104","95","88","92","93","70","83","61","77","83","115","76","92","69","101","58","83","29","52","13","20","1","9","－","－"
"三島丘一丁目","373","1,106","","535","571","33","28","73","51","54","60","27","38","16","24","14","10","19","22","39","41","60","67","62","69","42","33","14","21","14","10","17","26","21","25","15","16","9","18","4","9","2","2","－","1","－","－"
"三島丘二丁目","1,610","3,604","","1,703","1,901","72","77","89","83","85","104","101","94","83","60","74","79","90","118","106","107","123","147","172","154","114","132","91","82","84","89","115","131","98","121","91","124","63","94","40","65","11","30","1","10","－","－"
"三島町","471","1,009","","477","532","5","6","17","13","21","19","18","25","26","20","18","18","23","20","19","19","33","35","42","38","35","34","34","37","30","37","35","56","41","56","42","46","22","32","12","16","4","4","－","1","－","－"
"水尾一丁目","670","1,416","","686","730","34","29","26","29","36","26","44","27","40","36","36","36","34","42","45","37","42","50","73","61","49","55","45","49","31","27","37","42","30","41","35","54","26","42","19","33","3","11","1","3","－","－"
"水尾二丁目","993","2,308","","1,152","1,156","50","50","60","57","51","60","71","60","74","52","57","60","78","62","78","74","76","86","111","116","117","89","68","78","56","50","59","62","53","51","39","68","35","45","16","21","3","9","－","5","－","1"
"水尾三丁目","1,223","2,805","","1,341","1,464","43","50","54","38","57","64","86","72","64","62","70","53","73","70","75","64","90","118","96","110","82","110","72","91","97","103","120","150","115","132","83","88","40","47","18","23","4","16","2","3","－","－"
"水尾四丁目","373","833","","404","429","24","24","22","20","24","20","13","22","28","22","37","27","15","30","35","39","43","28","36","37","20","29","18","18","19","15","18","23","18","15","17","33","14","12","2","12","1","2","－","1","－","－"
"見付山一丁目","417","837","","390","447","11","8","24","13","16","30","27","28","29","24","14","14","18","9","21","19","25","31","42","36","28","29","18","16","13","16","24","28","29","31","19","28","14","29","15","38","2","12","1","6","－","2"
"見付山二丁目","170","388","","181","207","9","12","13","6","8","10","5","5","5","9","16","7","13","10","9","16","13","16","12","11","5","10","10","17","8","6","12","18","18","16","8","13","11","7","3","11","3","5","－","2","－","－"
"南安威一丁目","119","300","","147","153","6","3","4","6","12","8","12","11","9","11","4","9","4","4","9","4","8","10","16","17","15","14","12","9","12","14","10","9","4","11","8","10","1","1","－","2","1","－","－","－","－","－"
"南安威二丁目","1,202","2,473","","1,120","1,353","39","50","52","55","49","52","57","54","47","52","41","42","50","46","66","62","77","93","87","88","53","59","36","57","57","79","92","137","113","162","97","136","83","77","20","29","4","17","－","5","－","1"
