﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,531","3,366","","1,643","1,723","88","75","139","150","98","90","60","58","63","66","78","82","87","96","140","158","163","147","157","141","140","139","81","87","65","78","74","54","66","90","65","75","43","68","28","46","6","18","2","4","－","1"
"庄二丁目","993","1,973","","989","984","45","61","40","27","40","37","58","38","48","51","71","57","74","66","69","71","77","61","86","84","85","85","68","64","46","53","43","59","46","45","39","54","31","33","14","25","5","11","4","2","－","－"
"大字生保","33","70","","34","36","2","－","1","1","1","1","1","2","1","1","2","－","1","2","1","2","3","3","1","1","4","3","2","3","2","3","4","3","3","1","2","4","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","216","494","","232","262","6","7","16","10","10","14","6","10","10","10","4","3","2","5","4","12","16","15","18","18","24","18","9","11","6","8","9","14","21","34","32","39","27","22","9","6","3","3","－","3","－","－"
"白川二丁目","470","1,053","","496","557","5","5","13","13","23","22","20","21","23","22","24","17","15","19","25","21","23","25","30","30","28","42","30","42","37","42","44","54","59","55","39","53","33","31","18","27","4","8","3","6","－","2"
"白川三丁目","982","2,109","","1,001","1,108","16","13","39","27","31","34","46","39","35","37","36","26","25","25","35","36","55","70","66","77","71","73","57","55","62","76","80","95","119","163","116","147","87","64","20","33","4","13","1","1","－","4"
"城の前町","486","1,271","","622","649","128","115","34","34","4","11","12","11","8","12","37","51","121","134","109","106","54","50","30","36","21","21","21","16","14","15","12","12","9","12","8","7","－","3","－","－","－","1","－","1","－","1"
"新郡山一丁目","695","1,061","","464","597","3","7","14","6","18","13","11","15","12","13","19","20","14","14","11","10","17","20","18","26","42","47","28","21","25","29","31","29","47","68","66","110","59","90","28","48","1","11","－","－","－","－"
"新郡山二丁目","1,135","2,151","","1,010","1,141","27","19","39","30","39","38","38","37","52","37","33","45","31","41","44","40","48","56","77","62","96","89","65","59","39","51","50","66","80","101","90","142","97","133","52","65","11","24","2","5","－","1"
"新庄町","349","633","","295","338","19","12","6","8","8","6","12","9","23","28","28","42","29","29","15","29","19","14","22","13","23","29","17","21","17","12","6","14","14","18","12","14","14","21","7","7","3","10","1","2","－","－"
"新中条町","991","2,226","","1,069","1,157","44","37","81","77","68","83","62","75","79","68","61","48","50","52","61","80","87","105","92","112","100","110","76","63","41","40","44","44","38","44","45","43","24","38","12","20","3","13","1","5","－","－"
"新堂一丁目","140","318","","151","167","5","12","12","12","10","5","6","3","7","9","10","14","12","16","16","14","17","16","14","14","13","10","4","13","6","9","7","3","5","9","6","4","1","3","－","1","－","－","－","－","－","－"
"新堂二丁目","81","187","","92","95","3","6","3","6","10","10","3","3","1","8","10","3","2","6","7","7","11","7","9","7","11","8","5","5","3","3","2","4","5","4","2","4","5","1","－","－","－","2","－","1","－","－"
"新堂三丁目","606","1,378","","666","712","21","19","25","17","18","20","35","31","61","37","26","28","21","27","27","23","30","22","48","54","70","68","57","59","36","43","26","32","47","48","31","52","47","80","30","34","8","12","2","5","－","1"
"新和町","492","1,059","","531","528","22","22","30","26","38","28","41","30","36","42","35","31","40","35","29","32","36","39","47","42","43","50","37","33","24","22","22","18","19","23","22","27","8","13","2","6","－","7","－","1","－","1"
"末広町","728","1,208","","565","643","26","22","9","9","9","17","23","20","36","41","68","54","41","56","34","37","30","40","45","48","54","49","42","56","41","33","23","28","33","34","18","30","15","41","12","18","5","9","1","1","－","－"
"大字銭原","65","134","","59","75","1","－","－","1","1","2","3","1","2","1","1","－","2","1","4","4","4","1","1","3","1","4","1","5","5","5","6","9","11","9","9","9","3","6","3","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","1","2","1","1","1","1","－","－","1","－","1","1","2","1","4","3","－","4","4","1","1","－","1","5","4","2","6","7","－","3","1","3","2","1","－","4","2","2","－","－"
"総持寺一丁目","724","1,464","","700","764","45","37","34","35","29","27","26","25","29","34","47","66","59","71","68","56","58","55","53","52","48","56","43","33","33","33","32","28","30","36","27","46","19","30","15","25","3","15","2","3","－","1"
"総持寺二丁目","390","800","","401","399","11","14","16","18","27","18","15","16","16","10","17","12","18","11","25","19","33","29","38","37","26","26","35","21","20","24","23","23","19","31","25","36","21","29","14","18","1","5","1","2","－","－"
"総持寺駅前町","665","1,113","","531","582","20","25","7","15","15","14","18","22","31","38","46","56","48","34","34","39","48","37","43","41","38","44","29","32","29","24","38","33","33","34","27","38","19","31","5","13","3","9","－","3","－","－"
"総持寺台","666","839","","391","448","3","7","4","1","7","3","4","4","10","7","9","13","15","15","14","10","17","15","20","33","49","28","40","33","33","41","33","24","59","50","31","64","26","47","16","41","1","9","－","2","－","1"
"園田町","936","1,972","","928","1,044","30","30","44","42","49","56","45","46","49","53","44","60","48","42","56","54","64","66","73","72","74","78","78","89","51","72","47","44","51","58","49","64","38","56","27","29","8","25","3","6","－","2"
"大正町","462","1,059","","509","550","16","19","17","26","20","21","25","20","36","39","37","37","26","27","32","31","33","37","31","28","39","56","66","78","49","33","34","35","17","23","16","18","7","12","5","8","3","1","－","1","－","－"
"大同町","316","716","","354","362","7","10","13","19","22","11","21","13","17","12","11","20","13","9","11","18","20","20","34","24","28","25","26","23","29","30","18","17","25","34","22","19","18","30","10","18","5","6","4","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","－","－","2","1","－","1","－","1","－","－","－","－"
"高田町","647","1,135","#4","584","551","7","11","11","14","25","19","21","17","24","23","28","17","22","11","33","14","35","25","39","40","51","53","42","27","36","33","43","29","35","55","62","51","38","59","25","33","6","15","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","906","1,744","","831","913","39","33","44","34","50","46","40","32","42","55","53","65","65","73","63","55","51","76","73","77","74","71","71","58","39","35","25","29","33","43","29","49","20","34","13","28","7","17","－","2","－","1"
"田中町","691","1,818","","899","919","69","76","111","103","56","48","37","40","35","42","19","26","49","65","102","114","114","104","82","72","55","57","48","40","20","32","31","20","29","25","16","23","13","13","11","13","1","6","1","－","－","－"
"玉櫛一丁目","831","1,734","","780","954","27","26","40","33","35","29","53","42","56","51","43","35","36","35","25","43","37","50","46","58","65","85","55","85","74","71","27","42","48","57","45","68","38","69","19","35","8","35","3","4","－","1"
"玉櫛二丁目","932","1,922","","916","1,006","29","32","41","25","45","47","50","49","71","48","55","67","63","60","50","51","58","52","54","73","81","96","79","77","61","71","57","58","38","54","35","61","25","51","17","22","7","6","－","5","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","2","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","264","606","","295","311","14","11","22","11","20","20","17","19","20","14","22","25","17","15","16","23","15","23","26","18","17","29","22","29","15","11","12","21","14","10","15","15","6","6","4","10","1","－","－","1","－","－"
"玉島台","47","108","","48","60","－","1","1","－","2","1","6","7","－","4","1","1","－","1","1","2","2","2","4","5","9","5","1","4","3","3","3","5","4","1","2","7","3","6","4","3","1","2","1","－","－","－"
"玉瀬町","956","2,236","","1,049","1,187","59","63","49","70","59","54","51","48","41","46","33","41","54","67","81","75","89","81","74","82","101","89","65","61","44","62","53","71","61","69","60","65","39","55","23","46","9","30","3","12","1","－"
"玉水町","303","503","","256","247","3","8","19","5","6","3","6","7","54","7","31","8","6","11","13","6","12","11","10","13","14","15","11","20","8","20","13","28","16","24","12","27","10","15","8","13","2","5","2","1","－","－"
"寺田町","874","1,672","","790","882","37","35","30","25","34","37","38","40","40","40","49","48","52","66","45","45","52","58","62","70","72","77","57","59","49","35","22","32","49","42","44","53","22","57","25","31","11","23","－","5","－","4"
"天王一丁目","850","1,860","","881","979","27","18","34","34","41","47","36","41","64","73","54","81","37","32","38","37","46","50","62","80","71","87","100","97","84","88","59","63","46","51","37","46","25","22","15","19","3","7","2","5","－","1"
"天王二丁目","855","1,561","","709","852","15","29","31","23","33","22","26","23","41","56","57","54","34","49","32","42","56","55","59","75","59","56","44","51","34","42","32","50","53","54","40","60","37","58","22","35","3","12","1","4","－","2"
"東宮町","358","868","","425","443","27","33","30","19","27","29","25","17","14","17","27","33","33","29","41","38","32","23","48","52","33","31","26","33","20","19","10","15","13","15","9","14","9","15","1","6","－","4","－","1","－","－"
"十日市町","193","421","","201","220","4","11","7","11","8","6","8","9","13","10","14","5","6","11","9","9","10","11","11","14","20","13","12","22","20","14","16","14","12","17","15","13","9","15","4","9","2","4","1","2","－","－"
"戸伏町","388","769","","355","414","12","20","12","16","12","13","13","10","21","26","19","19","18","20","27","26","27","25","29","22","22","34","19","26","24","25","24","23","26","26","18","25","17","24","5","23","9","8","1","2","－","1"
"豊川一丁目","99","201","","97","104","－","－","1","1","2","5","9","2","3","3","6","4","5","4","13","5","4","1","6","8","12","9","7","7","2","6","6","6","6","11","5","9","5","9","5","6","－","7","－","－","－","1"
"豊川二丁目","270","465","","238","227","17","19","10","11","5","3","4","12","12","10","21","14","32","20","21","12","9","10","14","8","19","8","15","12","13","7","9","10","12","12","9","8","10","16","4","23","2","5","－","6","－","1"
"豊川三丁目","50","76","","41","35","－","－","－","－","3","1","－","1","5","2","4","－","2","1","4","2","3","－","3","4","3","2","－","4","3","－","－","2","4","4","1","2","4","3","2","2","－","1","－","3","－","1"
"豊川四丁目","446","718","","368","350","9","10","14","11","11","14","14","15","18","17","27","14","17","14","25","17","32","16","32","16","27","20","17","10","24","18","12","19","29","28","17","25","16","28","12","26","12","23","2","7","1","2"
"豊川五丁目","296","390","","201","189","3","4","3","2","2","5","5","6","35","10","23","16","14","12","9","9","10","8","8","9","8","16","13","8","10","15","10","6","21","15","8","16","11","13","4","11","3","7","－","1","1","－"
"豊原町","526","1,195","","591","604","25","11","18","19","50","25","41","43","21","20","20","20","23","25","29","36","58","59","61","57","40","44","42","35","33","42","25","33","37","54","42","44","14","20","10","10","1","6","1","1","－","－"
"中河原町","368","773","","384","389","12","15","7","12","23","16","23","23","15","22","24","28","29","19","22","18","20","19","43","35","40","34","27","34","19","19","14","14","16","21","24","22","14","21","11","9","1","7","－","1","－","－"
"中総持寺町","709","1,104","","552","552","24","15","13","13","15","9","26","15","29","43","55","66","44","49","34","32","36","37","42","36","46","52","45","34","37","19","29","27","29","32","25","18","11","28","10","20","1","5","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","1","2","1","1","－","1","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","－","－","2","－","－"
"中津町","1,364","2,976","","1,402","1,574","96","71","77","80","74","69","62","69","76","75","81","82","71","102","106","136","96","116","132","136","126","135","100","114","77","80","54","63","51","60","60","68","35","59","17","39","8","13","3","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,123","2,518","","1,192","1,326","51","47","73","90","68","88","48","52","53","43","45","49","63","66","86","89","116","119","110","113","96","112","73","69","58","79","52","65","83","97","64","78","35","35","11","24","6","10","1","1","－","－"
"中穂積二丁目","449","815","","389","426","18","14","22","23","21","16","20","18","24","23","30","30","24","34","23","26","25","19","31","31","24","21","17","25","20","19","25","22","18","23","23","42","20","13","2","12","2","10","－","3","－","2"
"中穂積三丁目","645","1,366","","653","713","16","20","31","22","24","25","49","31","44","40","23","28","29","32","28","38","43","29","45","47","63","81","61","51","40","40","33","34","30","40","31","46","32","42","22","22","8","31","1","14","－","－"
"中村町","933","1,870","","910","960","43","34","35","47","57","54","44","45","32","52","42","58","64","68","68","64","70","70","103","81","78","77","49","54","53","42","38","42","49","54","36","43","28","35","14","26","5","10","2","4","－","－"
"並木町","467","1,039","","507","532","30","17","36","23","22","25","22","25","24","28","23","23","37","35","28","31","31","30","35","42","55","45","39","40","29","33","24","22","19","23","18","26","16","35","15","14","3","12","1","3","－","－"
"奈良町","975","2,032","","998","1,034","38","40","42","37","33","32","48","41","98","74","71","69","61","67","79","67","54","52","60","72","63","78","75","73","53","66","59","66","59","71","49","56","26","38","20","21","8","14","2","－","－","－"
"西安威一丁目","346","824","","409","415","17","8","18","17","8","11","26","22","26","21","17","14","17","18","19","16","15","13","30","34","43","43","32","29","28","26","20","27","24","27","26","30","19","28","17","17","7","10","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","4","－","－","1","－","－","－","－","－","－","－"
"西駅前町","933","1,524","","663","861","18","14","19","27","20","26","14","26","42","37","48","46","44","40","35","34","45","56","55","60","59","77","41","52","47","53","36","49","47","67","38","78","25","50","21","45","8","20","1","4","－","－"
"西太田町","618","1,329","","648","681","30","18","24","19","21","16","29","28","25","26","30","33","39","34","27","20","39","31","44","47","53","47","32","39","31","37","41","42","41","70","69","89","51","46","15","26","7","6","－","5","－","2"
"西河原一丁目","460","1,072","","503","569","25","21","16","17","24","15","15","28","23","30","30","48","38","36","27","30","27","38","35","42","34","27","43","52","49","48","30","38","37","44","31","26","12","13","3","6","2","4","2","4","－","2"
"西河原二丁目","587","1,152","#2","561","591","35","44","28","25","33","20","24","20","19","16","52","57","50","56","50","49","35","49","42","39","43","32","28","23","23","25","21","23","25","29","22","28","18","19","7","24","3","9","3","3","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","203","","109","94","7","7","3","5","13","7","15","8","3","4","6","6","4","3","3","4","10","11","17","11","12","8","2","－","3","2","3","3","4","8","3","3","1","3","－","－","－","1","－","－","－","－"
"西田中町","790","1,570","","761","809","20","34","28","21","34","21","32","40","41","57","49","47","56","49","67","58","53","44","55","58","65","66","62","54","36","46","35","46","45","43","47","56","26","35","8","17","1","13","1","3","－","1"
"西中条町","1,193","2,456","","1,130","1,326","61","47","65","79","70","76","50","64","62","66","72","96","77","81","83","88","75","102","103","125","107","125","73","84","52","50","45","48","47","53","34","43","20","54","24","24","9","14","1","7","－","－"
"西豊川町","164","277","","157","120","－","1","4","5","7","6","10","5","23","8","18","10","7","5","7","5","14","7","19","18","16","11","11","8","9","6","3","2","3","3","1","5","4","6","－","4","1","3","－","2","－","－"
"西福井一丁目","79","191","","96","95","1","2","8","3","13","2","4","6","2","2","2","4","3","6","5","1","7","11","13","7","4","7","9","7","7","9","4","7","2","5","10","8","－","2","2","4","－","1","－","1","－","－"
"西福井二丁目","744","1,464","","669","795","23","24","34","39","49","45","28","34","16","28","20","20","29","26","33","41","35","44","39","46","56","51","48","31","34","28","24","31","48","78","62","83","52","77","26","54","10","14","3","－","－","1"
"西福井三丁目","186","415","","198","217","4","2","8","3","14","14","9","11","7","14","7","7","6","13","4","8","13","14","17","14","23","21","16","15","8","15","10","3","7","13","18","16","15","15","11","14","1","3","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","－","－","1","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","49","108","#12","54","54","2","3","1","4","1","2","3","－","2","2","－","－","2","－","3","3","3","2","5","5","6","3","－","－","4","3","2","4","7","3","3","10","7","4","1","2","2","4","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","163","410","","208","202","4","7","10","4","17","11","13","16","12","13","13","4","10","6","11","8","15","14","22","22","13","16","14","11","9","12","9","13","12","14","9","10","7","7","5","6","2","6","1","2","－","－"
"橋の内一丁目","501","1,097","","555","542","20","26","21","17","27","28","29","33","44","37","46","38","41","32","34","31","31","38","44","33","45","47","41","27","21","31","23","20","27","25","21","31","23","27","14","11","1","7","2","2","－","1"
"橋の内二丁目","1,143","2,434","","1,141","1,293","50","33","37","25","40","40","38","47","55","62","70","71","59","76","63","65","66","75","71","82","96","107","92","105","106","94","62","82","72","100","69","82","49","70","32","45","11","25","3","4","－","3"
"橋の内三丁目","825","1,835","","917","918","52","42","44","45","42","49","53","46","51","31","54","57","48","52","71","68","62","59","76","61","76","77","55","54","34","42","37","33","47","51","46","60","37","51","28","30","4","9","－","1","－","－"
"畑田町","649","1,678","","826","852","42","38","69","63","79","81","57","46","28","37","46","52","57","50","69","80","74","76","74","87","78","69","40","29","29","32","23","28","23","23","16","25","13","15","7","13","2","6","－","2","－","－"
"花園一丁目","13","29","","11","18","－","1","－","－","－","2","－","1","1","2","1","－","1","1","2","－","－","2","3","1","－","1","－","2","1","－","－","2","2","1","－","－","－","－","－","1","－","1","－","－","－","－"
"花園二丁目","552","1,316","#3","629","687","15","22","48","38","59","55","30","41","28","20","19","12","16","18","34","40","60","71","54","52","48","49","29","27","27","27","20","31","46","51","37","70","32","31","20","23","4","7","3","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","27","","19","8","1","－","－","－","－","－","－","－","2","－","5","1","1","2","－","－","－","－","1","－","－","－","3","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,387","2,746","","1,278","1,468","26","31","35","28","49","35","50","48","50","54","55","48","50","42","51","62","59","70","93","96","105","108","81","111","67","97","90","103","128","172","119","144","100","129","56","56","10","31","3","3","1","－"
"東太田二丁目","698","1,781","","874","907","39","29","37","22","47","34","82","70","70","73","39","39","37","46","51","43","36","46","82","90","103","110","74","70","41","36","29","44","39","44","29","32","25","41","12","22","2","10","－","5","－","1"
"東太田三丁目","982","2,487","","1,208","1,279","30","24","37","37","46","66","101","114","97","86","42","34","44","41","54","49","53","73","125","139","141","135","105","116","70","87","73","70","83","73","48","59","34","33","18","24","6","14","1","4","－","1"
"東太田四丁目","691","1,675","","807","868","16","12","25","20","48","34","60","66","77","64","16","24","19","17","20","26","35","41","73","99","102","91","65","57","33","37","34","33","42","69","58","70","51","47","22","28","7","26","4","7","－","－"
"東中条町","1,223","3,228","","1,564","1,664","54","51","85","66","129","104","145","132","117","130","53","71","54","70","68","71","91","114","151","176","178","214","159","140","88","91","62","58","46","60","46","49","20","23","15","26","2","10","1","7","－","1"
"東奈良一丁目","494","959","","469","490","10","18","17","18","19","14","24","21","21","20","19","21","29","26","22","25","32","20","28","30","46","40","46","43","39","40","24","17","24","27","24","43","29","33","14","19","2","11","－","2","－","2"
"東奈良二丁目","990","1,969","","904","1,065","35","34","29","32","27","34","58","33","48","48","54","63","75","53","37","33","54","69","68","74","67","85","63","80","38","52","43","55","70","95","56","76","42","71","28","46","10","23","2","7","－","2"
"東奈良三丁目","922","1,643","#7","774","869","22","28","33","24","29","22","33","20","42","34","45","65","44","46","48","46","51","54","60","59","73","62","42","48","47","52","33","31","54","83","52","64","34","71","20","39","9","16","3","5","－","－"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","157","","75","82","2","－","1","4","1","－","3","1","3","2","4","3","3","2","4","3","5","3","1","3","8","4","4","5","11","10","6","8","5","11","4","4","5","9","5","6","－","3","－","1","－","－"
"東福井二丁目","141","314","","146","168","2","2","8","5","10","4","4","8","7","5","4","2","1","9","4","7","11","10","10","11","11","8","8","8","12","15","11","11","13","12","11","17","12","17","4","7","1","6","2","4","－","－"
"東福井三丁目","100","229","","103","126","2","5","2","4","2","3","8","7","1","5","2","4","2","4","4","5","5","5","12","7","7","8","9","12","8","4","11","4","7","12","9","9","7","11","2","10","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","406","936","","464","472","14","7","26","13","21","18","28","21","28","18","20","15","16","14","17","25","35","26","33","35","25","43","34","26","25","30","23","35","31","39","31","56","41","33","12","14","4","3","－","1","－","－"
"平田二丁目","762","1,776","","850","926","40","38","45","53","43","48","53","45","36","37","41","50","43","41","51","53","57","54","72","80","80","77","56","62","36","34","29","31","45","64","56","68","49","58","15","19","1","9","2","4","－","1"
"平田台","577","1,218","#10","575","643","22","19","17","16","35","19","35","28","33","29","18","23","22","30","32","35","31","40","52","59","43","56","42","39","18","31","29","34","49","63","40","53","38","38","15","20","3","10","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","300","555","","281","274","1","2","2","2","11","7","15","10","7","10","9","9","10","7","10","12","17","12","21","21","20","14","25","24","10","19","20","17","41","56","36","29","23","13","2","4","－","3","1","3","－","－"
"藤の里二丁目","48","58","","26","32","1","－","－","1","－","－","2","1","3","10","6","4","2","6","1","2","1","1","3","2","2","－","2","1","1","1","1","1","1","－","－","－","－","1","－","－","－","－","－","1","－","－"
"双葉町","902","1,253","","560","693","31","46","12","13","13","6","8","14","35","77","85","111","80","107","55","69","48","54","43","41","35","43","41","23","24","23","14","15","14","16","8","11","5","7","7","8","2","6","－","2","－","1"
"舟木町","1,459","2,593","","1,271","1,322","47","37","36","33","49","32","48","52","92","89","107","136","108","101","78","86","69","72","87","95","108","129","98","98","104","83","59","50","63","72","53","60","41","48","20","26","4","19","－","4","－","－"
"別院町","457","710","","329","381","18","8","5","17","9","7","6","11","13","32","36","56","44","43","27","27","26","15","23","28","31","27","22","29","19","14","16","18","11","11","10","8","6","15","6","6","1","8","－","1","－","－"
"星見町","1,084","2,515","","1,254","1,261","89","83","80","71","84","62","69","57","57","43","76","87","94","89","101","84","95","92","100","90","97","105","63","71","61","64","43","42","44","63","39","74","39","42","18","29","5","10","－","2","－","1"
"穂積台","856","1,970","","931","1,039","24","15","31","36","33","47","52","49","52","42","41","38","30","29","44","41","50","64","59","77","68","86","67","79","52","61","56","83","96","119","110","90","41","52","21","20","3","10","1","1","－","－"
"本町","383","580","","291","289","13","7","5","8","5","6","6","5","14","16","31","51","42","41","19","18","28","19","21","28","26","13","27","17","8","16","17","11","12","5","6","13","5","5","4","6","1","3","1","1","－","－"
"真砂一丁目","1,427","3,097","","1,518","1,579","70","72","67","74","88","65","75","78","85","73","99","113","112","107","120","120","116","110","127","129","129","143","110","107","67","80","58","64","60","58","53","79","49","61","25","26","7","14","1","5","－","1"
"真砂二丁目","593","1,369","","652","717","35","40","31","49","33","38","38","32","38","53","44","43","42","64","57","50","48","44","55","56","69","65","57","69","32","37","30","22","21","24","13","13","6","9","3","4","－","5","－","－","－","－"
"真砂三丁目","676","1,679","","825","854","56","56","56","37","55","47","58","38","48","51","56","61","58","73","60","64","64","58","54","80","64","79","59","55","45","33","32","36","26","27","13","13","11","21","9","14","－","7","1","3","－","1"
"真砂玉島台","268","698","","327","371","29","23","37","26","37","37","16","17","12","16","15","14","22","27","29","33","35","44","29","33","29","28","15","10","6","6","4","4","6","6","1","8","1","4","－","7","4","22","－","6","－","－"
"松ケ本町","680","1,354","","584","770","29","24","25","33","23","30","29","21","32","44","24","42","24","29","27","37","42","65","46","54","31","60","47","55","32","44","31","45","49","68","41","57","28","32","12","21","9","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","24","","11","13","－","－","－","－","1","1","－","－","－","－","－","－","1","－","1","1","－","－","1","1","1","2","－","1","2","2","1","2","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,158","2,309","","1,052","1,257","30","32","33","34","44","36","52","52","65","52","49","46","42","45","48","62","56","45","84","110","96","94","92","98","68","77","57","68","68","113","64","86","50","85","42","71","10","39","2","10","－","2"
"三島丘一丁目","362","1,051","","514","537","14","15","37","30","72","52","54","57","26","34","8","12","6","8","24","26","36","42","57","65","62","66","41","33","13","16","12","8","16","20","14","21","12","16","7","13","2","3","1","－","－","－"
"三島丘二丁目","1,636","3,452","","1,618","1,834","76","63","75","55","83","77","71","106","76","91","59","60","79","83","95","112","104","113","118","127","153","158","123","130","83","78","93","88","104","132","88","118","69","111","51","83","17","39","1","8","－","2"
"三島町","528","1,039","","486","553","15","18","15","10","18","14","27","14","17","30","25","20","26","19","29","25","25","27","26","37","44","39","32","33","32","42","31","30","33","54","35","54","33","43","17","30","4","14","2","－","－","－"
"水尾一丁目","716","1,465","","708","757","32","36","30","33","21","22","36","26","45","33","46","49","49","66","47","47","40","42","54","45","73","51","47","50","39","46","29","30","37","42","26","38","29","47","15","34","11","15","2","3","－","2"
"水尾二丁目","1,002","2,208","","1,083","1,125","48","42","47","43","54","51","46","52","63","61","68","72","55","53","73","66","76","68","66","79","102","111","113","92","62","72","49","52","59","53","43","49","31","57","20","37","7","10","1","4","－","1"
"水尾三丁目","1,241","2,662","","1,236","1,426","42","29","44","53","52","39","57","63","78","65","39","51","56","53","69","69","81","66","79","111","91","116","80","102","69","89","86","105","110","139","102","129","65","85","27","41","7","14","1","6","1","1"
"水尾四丁目","405","862","","405","457","13","29","21","20","24","20","25","18","17","29","30","31","31","28","29","38","32","31","35","30","36","32","20","29","16","23","21","14","18","23","16","13","11","29","10","12","－","8","－","－","－","－"
"見付山一丁目","449","858","","400","458","8","8","15","16","27","16","16","35","32","29","27","21","16","8","20","13","25","24","29","34","44","39","29","26","18","16","15","17","21","29","27","32","14","30","11","32","4","27","1","4","1","2"
"見付山二丁目","185","432","","202","230","12","16","15","19","16","6","7","10","7","7","6","5","11","9","19","20","15","15","15","16","11","10","5","11","9","18","10","7","10","16","16","18","6","11","8","7","2","7","2","2","－","－"
"南安威一丁目","125","296","","149","147","2","5","7","5","5","6","14","8","11","10","9","6","3","8","4","4","10","7","8","8","17","14","16","14","10","10","14","12","9","10","3","10","6","8","1","1","－","1","－","－","－","－"
"南安威二丁目","1,147","2,199","","972","1,227","29","27","45","48","49","56","43","48","50","40","30","34","29","44","53","47","56","52","76","85","78","79","52","56","32","56","56","73","79","135","99","143","66","125","43","52","7","16","－","11","－","－"
