﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,436","3,222","","1,597","1,625","108","112","125","129","73","77","80","54","54","64","67","62","92","96","158","162","147","139","152","142","119","111","74","77","65","66","74","59","79","85","52","80","54","57","14","36","7","14","3","3","－","－"
"庄二丁目","929","1,854","","929","925","30","46","45","24","43","41","50","46","49","39","61","53","57","56","56","64","81","61","93","83","80","78","57","54","45","54","44","52","54","54","31","43","29","39","16","23","8","10","－","2","－","3"
"大字生保","35","81","","42","39","2","－","－","1","1","2","3","1","3","1","3","3","－","－","3","4","1","1","4","3","3","3","3","2","2","5","5","1","3","4","3","3","3","3","－","1","－","－","－","1","－","－"
"白川一丁目","221","501","","236","265","8","7","13","10","7","12","11","8","10","9","－","4","5","8","7","13","16","15","23","24","16","11","9","8","5","10","10","19","31","44","35","31","19","17","9","7","1","6","1","2","－","－"
"白川二丁目","456","1,080","","515","565","7","6","15","17","22","18","21","24","35","21","20","18","14","19","25","19","23","27","28","36","38","43","22","45","51","49","38","49","68","61","36","48","29","26","17","23","4","9","2","7","－","－"
"白川三丁目","988","2,176","","1,033","1,143","22","24","37","32","43","33","42","37","38","31","30","29","34","36","41","54","69","60","59","80","74","66","54","59","64","94","86","111","152","192","109","104","53","52","22","27","4","12","－","7","－","3"
"城の前町","254","613","","303","310","56","49","9","10","－","4","6","4","3","6","30","45","66","67","48","45","26","20","18","17","8","7","11","14","8","6","7","4","5","8","2","1","－","1","－","－","－","1","－","1","－","－"
"新郡山一丁目","751","1,185","","532","653","7","8","18","10","20","16","10","17","19","17","19","23","18","12","12","16","28","25","27","43","46","40","24","19","26","29","37","42","67","109","74","100","49","81","30","33","1","13","－","－","－","－"
"新郡山二丁目","1,110","2,170","","1,027","1,143","39","19","40","37","36","34","38","31","35","40","26","43","37","33","56","48","41","50","97","80","81","72","51","53","46","59","58","72","98","145","98","135","104","124","35","46","10","18","1","3","－","1"
"新庄町","321","616","","284","332","20","13","3","11","10","4","11","15","19","21","21","26","21","34","20","25","15","17","26","19","23","28","13","21","16","9","10","18","17","16","14","20","13","16","7","10","4","8","1","－","－","1"
"新中条町","980","2,197","","1,056","1,141","60","45","76","85","61","82","65","46","64","59","55","53","60","65","70","93","90","104","100","106","100","99","53","51","41","45","49","49","44","52","33","42","25","22","7","26","3","12","－","4","－","1"
"新堂一丁目","127","312","","153","159","10","9","12","10","9","6","6","8","11","8","9","15","11","17","21","16","13","13","14","12","10","10","5","16","8","4","4","6","5","4","4","4","1","1","－","－","－","－","－","－","－","－"
"新堂二丁目","80","195","","98","97","3","8","7","11","6","4","4","5","5","7","10","4","6","4","7","9","12","5","8","9","11","8","4","6","1","1","5","4","3","5","5","2","1","1","－","3","－","1","－","－","－","－"
"新堂三丁目","598","1,425","","695","730","22","16","22","17","26","24","43","46","58","36","30","29","18","20","31","25","34","36","66","55","62","73","43","45","36","40","31","35","48","59","40","73","47","54","28","36","6","7","4","4","－","－"
"新和町","474","1,083","","552","531","28","29","35","28","46","26","40","24","31","36","37","37","29","27","44","40","29","38","60","50","41","46","34","24","22","26","27","23","25","26","13","22","8","13","2","7","1","7","－","2","－","－"
"末広町","693","1,190","","558","632","19","21","11","12","15","13","23","20","38","38","47","61","51","50","30","38","37","47","55","41","46","54","40","46","34","30","28","27","32","40","19","24","12","39","15","21","5","7","1","2","－","1"
"大字銭原","65","142","","62","80","－","－","－","2","3","1","2","1","3","2","3","1","3","3","3","3","6","－","1","6","－","5","2","1","5","8","7","10","16","8","2","10","3","4","2","9","1","2","－","4","－","－"
"大字千提寺","37","69","","28","41","－","3","2","－","－","－","－","1","1","－","－","－","1","2","2","1","2","4","2","1","1","1","1","3","2","4","4","3","5","5","1","4","－","1","2","3","－","5","2","－","－","－"
"総持寺一丁目","696","1,430","","677","753","41","50","34","26","23","27","21","21","33","36","47","80","64","58","68","55","50","54","46","55","55","46","32","30","32","26","32","30","29","54","27","34","21","30","19","30","1","7","2","4","－","－"
"総持寺二丁目","391","817","","403","414","11","18","19","18","24","14","14","15","15","13","20","14","24","14","30","27","35","23","37","39","22","26","32","27","18","23","17","22","36","35","19","29","17","29","9","21","4","6","－","1","－","－"
"総持寺駅前町","669","1,117","","533","584","16","29","10","11","16","19","17","22","36","41","49","42","46","44","36","35","48","30","28","52","47","39","27","26","34","26","32","34","36","43","29","35","15","25","9","18","2","11","－","1","－","1"
"総持寺台","664","857","","401","456","4","6","4","2","6","2","4","6","6","7","13","13","12","13","13","15","16","15","36","36","41","27","35","30","32","29","41","32","54","69","37","57","29","54","14","32","3","9","1","2","－","－"
"園田町","923","1,983","","942","1,041","35","30","42","43","51","56","46","48","51","52","58","53","52","45","52","55","74","73","73","84","83","90","62","85","47","51","52","47","55","65","38","57","40","51","21","32","10","16","－","7","－","1"
"大正町","454","1,124","","546","578","23","25","20","31","25","18","24","34","52","40","34","42","28","25","41","41","27","35","37","35","55","74","71","66","42","28","28","29","14","24","11","14","11","11","1","4","2","1","－","1","－","－"
"大同町","324","735","","357","378","6","13","10","16","24","11","21","13","16","12","10","19","11","16","14","18","22","29","37","22","27","23","25","30","29","23","18","23","26","31","26","25","13","31","11","12","11","9","－","1","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","－","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","2","－","1","－","－","－","－","－","－"
"高田町","639","1,163","#4","587","576","10","17","11","15","24","19","19","17","26","19","15","14","30","18","30","18","39","31","43","44","50","40","32","26","38","34","41","43","67","64","52","61","32","46","21","27","5","15","2","7","－","1"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","875","1,705","","812","893","49","32","42","50","49","36","38","32","34","60","63","66","64","64","58","56","60","73","78","85","73","57","55","52","23","30","38","33","37","48","18","39","15","31","10","30","7","16","1","2","－","1"
"田中町","682","1,779","","884","895","86","98","98","78","46","45","36","36","21","37","25","26","84","103","106","103","96","97","71","58","52","52","38","39","30","25","25","25","27","23","17","20","14","15","8","10","4","4","－","－","－","1"
"玉櫛一丁目","815","1,748","","789","959","30","31","40","19","38","34","66","50","49","51","41","33","33","41","29","47","42","61","41","59","70","85","64","82","47","58","42","47","50","67","39","66","34","57","21","39","12","28","－","2","1","2"
"玉櫛二丁目","918","1,986","","942","1,044","32","37","46","39","44","41","68","52","67","57","58","78","57","64","58","52","60","59","72","94","74","90","63","76","71","56","47","58","45","60","33","51","24","46","23","22","－","6","－","6","－","－"
"玉島一丁目","11","13","","6","7","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","2","－","－","－","1","1","1","1","－","2","－","1","－","－"
"玉島二丁目","254","589","","289","300","15","14","23","11","15","18","9","16","24","20","20","20","19","19","18","14","24","21","20","22","23","30","16","20","11","13","16","17","14","17","12","9","5","11","5","6","－","－","－","2","－","－"
"玉島台","50","112","","51","61","－","1","1","－","3","5","5","3","－","5","2","－","1","2","2","1","－","3","8","5","5","6","3","4","1","2","4","5","4","4","5","6","2","6","3","2","2","1","－","－","－","－"
"玉瀬町","959","2,284","","1,083","1,201","57","57","51","66","58","53","63","57","32","37","43","46","71","78","65","74","92","84","88","87","78","80","68","63","52","75","61","62","77","86","44","61","37","56","30","37","10","34","4","8","2","－"
"玉水町","294","507","","249","258","12","6","12","6","4","4","11","3","46","7","19","10","10","13","12","6","11","14","12","15","12","15","11","21","13","23","17","23","15","30","17","22","5","22","8","12","1","3","1","2","－","1"
"寺田町","832","1,639","","772","867","22","33","27","18","40","37","33","40","37","49","41","45","48","52","45","40","60","64","73","79","68","83","50","45","35","36","33","28","54","56","44","57","27","51","27","31","7","15","1","4","－","4"
"天王一丁目","816","1,861","","874","987","22","28","45","40","32","38","43","56","64","67","49","55","37","48","42","38","62","63","56","74","94","101","87","97","73","78","55","55","48","62","27","29","22","24","10","17","2","12","4","4","－","1"
"天王二丁目","805","1,526","","700","826","27","24","30","30","32","21","21","26","44","39","48","38","33","54","37","47","66","63","56","64","43","57","48","47","38","46","32","41","57","69","40","60","29","49","17","29","2","16","－","3","－","3"
"東宮町","299","754","","364","390","28","24","21","24","26","24","18","13","14","12","16","16","24","30","34","38","32","31","47","46","26","25","25","30","11","12","13","16","10","12","12","11","5","15","2","6","－","5","－","－","－","－"
"十日市町","201","457","","222","235","9","16","6","8","6","7","12","9","19","15","10","12","14","12","8","13","10","7","20","12","12","18","19","23","16","10","18","16","14","19","10","12","8","16","6","7","3","3","1","－","1","－"
"戸伏町","372","768","","354","414","15","18","18","14","9","12","17","11","14","19","14","18","26","22","29","29","17","19","30","28","22","31","17","30","30","22","18","24","28","28","19","30","15","22","12","25","4","5","－","7","－","－"
"豊川一丁目","96","215","","101","114","－","1","5","7","4","4","5","3","5","1","4","3","5","6","11","5","5","5","10","10","8","9","6","3","4","7","6","5","6","13","6","15","8","8","2","3","1","5","－","1","－","－"
"豊川二丁目","227","341","","189","152","9","4","4","3","4","1","2","5","11","6","15","7","13","11","17","5","8","4","15","3","14","10","15","10","10","8","10","15","19","7","10","13","7","19","4","12","2","4","－","4","－","1"
"豊川三丁目","53","77","","42","35","－","－","1","－","2","1","1","－","5","－","3","－","3","3","5","－","1","2","3","6","2","2","－","2","3","2","1","－","5","3","2","4","4","2","－","3","1","2","－","3","－","－"
"豊川四丁目","444","729","","377","352","13","12","14","12","10","9","15","16","22","8","25","13","20","20","27","21","41","10","30","20","17","19","21","15","20","20","17","17","35","33","18","20","15","29","11","33","6","16","－","6","－","3"
"豊川五丁目","313","417","","218","199","3","4","3","3","3","6","5","3","29","14","23","19","15","12","10","7","12","7","8","11","14","12","17","13","9","10","15","13","23","18","16","14","6","19","6","9","－","2","1","2","－","1"
"豊原町","513","1,192","","593","599","15","11","37","23","43","36","38","31","25","22","27","25","25","21","38","41","57","61","51","55","41","39","43","47","26","39","29","38","46","55","30","25","9","21","12","5","1","2","－","2","－","－"
"中河原町","351","779","","398","381","13","19","17","12","26","17","15","23","25","23","21","17","25","22","30","15","33","29","32","32","40","41","27","20","16","18","15","15","18","26","20","17","14","20","9","10","2","5","－","－","－","－"
"中総持寺町","678","1,033","","536","497","17","10","11","12","16","9","26","15","27","30","39","53","41","35","37","34","46","38","39","41","45","44","47","22","30","23","32","25","34","29","18","29","17","24","10","15","2","7","2","2","－","－"
"大字長谷","20","43","","21","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","1","1","2","2","1","4","4","2","3","3","－","－","1","－","2","2","3","1","－","－","2","－","1","－","－"
"中津町","1,313","2,926","","1,378","1,548","94","81","68","80","75","61","64","68","88","83","66","79","99","121","87","121","110","110","127","143","114","130","98","92","68","81","50","58","59","81","51","57","31","48","20","35","8","12","1","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,050","2,394","","1,148","1,246","60","54","76","102","62","73","49","44","45","34","44","39","52","60","96","104","117","108","115","115","87","90","55","58","54","74","57","71","85","97","50","57","26","38","12","18","6","8","－","2","－","－"
"中穂積二丁目","429","799","","376","423","11","20","24","23","26","22","16","19","22","16","31","34","18","24","25","22","27","24","31","34","19","17","20","21","19","21","20","25","30","31","16","29","15","12","3","16","3","9","－","3","－","1"
"中穂積三丁目","648","1,435","","685","750","23","23","26","22","26","27","56","35","47","44","26","28","38","39","39","36","44","33","60","68","58","69","54","47","30","46","32","28","39","54","35","43","25","37","21","28","5","30","1","13","－","－"
"中村町","933","1,897","","920","977","39","40","44","54","57","46","34","52","30","40","56","72","73","58","66","70","83","78","92","86","76","77","57","49","45","45","42","43","55","55","26","40","26","36","14","20","4","14","1","1","－","1"
"並木町","472","1,074","","519","555","36","17","33","26","22","21","22","32","25","24","23","27","33","36","33","37","40","36","43","39","53","49","33","39","27","28","21","25","29","31","18","27","15","30","11","15","2","8","－","6","－","2"
"奈良町","942","1,982","","990","992","34","28","42","35","28","37","69","43","80","69","66","52","82","61","62","60","65","66","64","75","67","83","64","64","54","68","62","67","72","79","36","40","21","29","18","26","3","9","1","1","－","－"
"西安威一丁目","346","824","","409","415","17","13","7","8","15","18","27","23","25","19","14","16","16","18","16","12","18","18","37","36","41","39","24","30","30","25","21","24","35","36","16","27","27","30","13","12","9","7","1","4","－","－"
"西安威二丁目","12","28","","16","12","－","－","－","－","1","1","2","－","1","－","－","－","－","－","－","－","1","2","2","2","2","2","2","－","－","－","1","－","1","3","2","2","1","－","－","－","－","－","－","－","－","－"
"西駅前町","925","1,539","","682","857","31","25","23","21","11","27","20","22","28","34","52","39","49","45","44","48","52","53","62","72","50","67","44","42","40","47","40","60","52","81","33","57","24","45","19","49","7","18","1","5","－","－"
"西太田町","624","1,348","","651","697","22","23","24","16","23","22","23","27","24","24","33","25","33","36","29","18","58","38","50","57","37","43","32","33","36","38","37","49","57","104","76","70","38","31","15","28","3","9","1","5","－","1"
"西河原一丁目","433","1,047","","486","561","19","21","19","17","20","23","19","28","33","32","32","42","24","25","25","39","29","36","35","37","34","43","46","48","39","38","31","38","42","50","23","17","9","8","3","6","3","5","1","6","－","2"
"西河原二丁目","568","1,120","#2","545","575","46","38","30","27","24","17","20","16","21","23","47","52","48","61","55","49","29","37","40","40","36","26","24","22","22","24","19","23","30","30","25","28","15","17","9","30","3","9","2","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","87","202","","114","88","8","3","4","5","19","11","10","4","5","3","3","4","5","3","5","8","15","12","17","12","5","1","1","1","5","3","3","3","3","7","4","4","1","1","1","1","－","2","－","－","－","－"
"西田中町","763","1,575","","781","794","24","34","37","18","27","31","47","43","40","51","44","47","53","42","74","55","51","49","70","63","63","66","54","54","30","35","38","51","59","54","34","44","28","26","5","17","3","11","－","3","－","－"
"西中条町","1,155","2,409","","1,105","1,304","63","67","64","86","60","72","47","51","58","56","60","89","89","82","83","108","91","110","115","115","94","111","52","76","56","41","42","52","59","60","25","41","27","42","14","28","4","11","2","4","－","2"
"西豊川町","164","282","","162","120","3","2","5","5","8","8","12","3","15","9","20","4","12","10","9","3","16","10","22","16","13","11","7","7","7","3","3","2","4","5","－","5","3","4","2","6","1","5","－","2","－","－"
"西福井一丁目","80","192","","94","98","1","2","9","2","12","5","4","2","2","3","2","5","4","5","5","7","9","9","10","6","7","6","5","10","8","8","3","3","8","10","3","6","1","3","1","3","－","3","－","－","－","－"
"西福井二丁目","740","1,473","","683","790","23","20","49","42","33","41","28","34","19","28","29","22","27","21","31","40","36","46","51","46","52","46","43","34","27","20","37","33","65","93","46","78","53","91","24","36","10","18","－","1","－","－"
"西福井三丁目","188","433","","211","222","5","3","12","6","12","17","12","12","8","9","10","7","5","14","6","10","16","13","22","20","20","17","13","14","10","9","7","9","12","19","16","14","16","15","7","9","2","3","－","1","－","1"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","1","－","－","1","－","－","1","1","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","10","18","","9","9","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","3","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","51","114","#12","59","55","3","3","1","3","1","1","2","1","2","－","1","－","3","2","3","2","5","2","4","3","4","4","－","－","4","6","4","2","6","6","4","10","8","2","2","5","2","2","－","1","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","166","429","","220","209","8","5","16","7","14","11","8","20","18","10","12","8","12","3","14","13","15","20","18","17","18","15","9","11","12","12","8","16","16","11","7","10","9","7","4","6","2","5","－","2","－","－"
"橋の内一丁目","519","1,155","","580","575","20","26","26","20","35","36","34","36","49","41","47","38","38","33","23","39","37","30","56","55","45","34","25","35","32","23","22","24","35","34","23","30","19","21","11","13","1","4","2","2","－","1"
"橋の内二丁目","1,134","2,502","","1,170","1,332","43","34","38","39","38","38","47","52","67","67","70","77","59","69","63","70","67","74","84","102","101","118","85","104","99","85","68","88","97","108","53","71","55","63","26","49","7","16","3","7","－","1"
"橋の内三丁目","796","1,805","","892","913","39","47","43","46","48","51","59","45","38","33","48","46","49","53","76","62","57","61","79","79","72","56","43","57","34","35","50","41","47","61","44","56","41","48","22","24","2","12","1","－","－","－"
"畑田町","660","1,730","","840","890","45","61","87","73","77","81","44","35","31","42","48","61","57","56","89","95","70","75","88","88","67","55","27","26","27","30","22","26","23","34","18","21","13","14","6","10","1","6","－","－","－","1"
"花園一丁目","10","24","","9","15","1","－","－","2","－","－","－","－","1","2","1","1","1","2","－","－","1","1","1","－","－","2","－","－","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","560","1,364","#3","668","696","31","21","57","54","46","49","32","34","32","15","14","18","25","26","47","49","67","66","43","49","42","48","26","21","22","28","37","34","52","68","37","57","33","27","17","23","7","6","1","2","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","19","27","","16","11","1","－","－","－","－","－","1","－","－","－","2","3","2","2","－","－","－","－","－","－","1","－","3","1","1","－","2","－","2","3","1","－","－","－","－","2","－","－","－","－","－","－"
"東太田一丁目","1,373","2,798","","1,304","1,494","22","32","42","27","45","36","54","61","67","56","55","47","37","59","57","60","66","71","113","105","79","122","80","86","59","88","125","135","155","187","100","141","101","102","37","53","7","18","2","6","1","2"
"東太田二丁目","680","1,818","","894","924","37","28","40","31","55","40","92","82","73","71","31","42","44","45","44","40","45","53","97","110","112","98","58","58","30","30","35","43","44","52","20","33","23","36","12","14","2","13","－","4","－","1"
"東太田三丁目","996","2,583","","1,257","1,326","37","34","36","40","63","84","125","124","89","71","48","43","51","49","44","52","77","94","142","155","122","133","103","99","76","81","69","71","86","93","35","34","35","31","15","24","4","11","－","3","－","－"
"東太田四丁目","678","1,700","","822","878","15","17","34","22","52","38","82","75","57","51","16","24","15","18","28","29","47","66","101","103","79","77","51","44","31","38","31","37","60","88","60","55","36","36","15","30","6","24","6","5","－","1"
"東中条町","1,135","3,109","","1,510","1,599","41","45","89","73","131","120","149","134","106","111","53","69","32","41","62","60","106","140","173","213","202","187","115","124","73","71","52","50","58","78","38","22","13","26","15","18","2","13","－","3","－","1"
"東奈良一丁目","487","972","","482","490","10","11","22","14","17","17","19","21","31","19","23","32","18","22","32","23","29","25","35","30","51","52","40","35","39","33","23","19","28","41","26","37","24","29","10","19","4","8","1","2","－","1"
"東奈良二丁目","949","1,923","","862","1,061","23","39","29","24","36","32","51","36","43","63","47","55","52","40","36","43","53","59","76","91","65","84","48","61","45","57","55","73","70","97","48","70","47","60","29","54","7","16","2","7","－","－"
"東奈良三丁目","910","1,659","#7","786","873","27","34","26","26","39","22","31","18","43","42","45","63","51","54","50","40","60","53","71","65","50","59","52","45","37","39","35","52","69","85","49","63","27","56","16","35","6","16","2","5","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","168","","82","86","3","1","2","3","2","1","3","－","5","2","4","3","3","2","6","5","1","2","5","5","7","4","1","8","14","10","4","6","8","12","6","8","3","5","4","7","1","2","－","－","－","－"
"東福井二丁目","134","316","","149","167","4","3","9","5","9","6","5","4","7","4","3","5","3","9","10","7","10","9","8","10","8","10","7","7","14","18","10","11","13","14","12","18","10","14","4","5","2","7","1","1","－","－"
"東福井三丁目","99","235","","109","126","4","6","1","2","2","5","5","4","1","7","4","3","2","4","2","7","8","6","11","5","7","9","11","10","9","3","6","9","10","11","11","7","7","17","5","5","3","3","－","3","－","－"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","－","－","1","－","－","－","－","－","1","1","－"
"平田一丁目","406","970","","479","491","27","12","20","14","20","18","30","25","27","19","21","15","19","19","26","25","36","27","28","40","34","42","25","21","21","36","30","34","32","58","31","46","38","22","9","14","5","2","－","2","－","－"
"平田二丁目","747","1,799","","866","933","40","51","45","47","48","43","52","49","46","43","46","44","46","51","58","53","66","69","74","76","74","71","45","46","26","33","42","32","52","91","50","64","45","38","7","23","1","7","3","2","－","－"
"平田台","574","1,242","#10","584","658","14","19","21","18","40","21","28","30","29","36","28","16","27","40","27","32","37","41","48","63","42","53","38","33","23","30","43","49","55","66","36","46","36","41","10","12","1","8","－","3","1","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","300","576","","291","285","1","3","5","3","10","11","15","9","11","8","11","12","12","9","7","12","20","18","24","19","22","17","18","25","13","11","33","36","42","50","26","28","17","6","2","3","－","3","2","2","－","－"
"藤の里二丁目","47","58","","27","31","－","－","－","1","－","1","3","6","6","9","5","1","2","2","1","2","2","2","2","1","1","1","2","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","734","901","","407","494","13","12","5","1","8","3","7","11","25","66","80","110","47","67","35","49","33","30","29","37","36","27","30","16","13","9","14","13","10","11","7","7","9","10","5","8","1","5","－","2","－","－"
"舟木町","1,387","2,476","","1,208","1,268","37","30","32","30","44","38","52","53","85","100","105","122","110","87","65","87","70","77","86","97","111","116","99","84","70","77","63","66","77","68","42","49","34","34","21","30","5","18","－","5","－","－"
"別院町","443","701","","334","367","24","16","6","11","10","7","4","14","24","21","34","44","39","42","31","28","23","25","34","32","24","35","17","20","20","11","12","16","15","11","9","9","4","9","3","9","1","4","－","1","－","2"
"星見町","1,034","2,461","","1,224","1,237","76","78","83","76","79","56","63","47","66","69","73","66","83","83","106","92","95","100","105","104","77","91","65","57","49","61","52","49","50","74","51","59","31","41","17","24","3","8","－","1","－","1"
"穂積台","846","2,024","","965","1,059","34","19","28","41","46","39","44","51","61","49","31","27","33","36","57","47","55","85","70","81","70","89","60","68","51","62","71","94","126","133","70","62","44","48","10","19","3","8","1","1","－","－"
"本町","323","504","","244","260","8","8","4","10","5","5","5","6","13","18","23","41","29","29","20","15","23","23","21","18","27","15","11","16","14","10","11","5","13","10","6","9","5","8","3","8","2","5","1","1","－","－"
"真砂一丁目","1,406","3,139","","1,533","1,606","80","79","80","82","91","66","86","84","79","86","101","113","117","107","121","123","108","109","130","155","125","113","83","101","84","66","64","71","71","77","48","79","42","45","17","27","5","19","1","3","－","1"
"真砂二丁目","595","1,388","","662","726","38","41","42","42","34","43","44","32","35","61","39","53","55","52","53","54","44","54","64","62","73","68","48","57","33","36","26","25","18","21","11","9","2","10","3","6","－","－","－","－","－","－"
"真砂三丁目","618","1,616","","806","810","65","62","57","44","47","41","59","39","49","49","47","66","66","63","60","57","60","71","66","90","68","68","48","39","45","34","27","31","21","20","5","14","10","10","6","8","－","2","－","2","－","－"
"真砂玉島台","252","665","","319","346","27","31","46","31","25","33","12","12","12","10","10","13","22","26","39","49","38","33","29","29","20","20","11","11","7","3","4","5","5","4","4","4","2","10","2","8","3","13","1","1","－","－"
"松ケ本町","683","1,379","","610","769","25","29","35","30","15","27","35","17","33","40","26","41","26","25","32","59","49","53","45","57","34","64","53","51","30","39","41","61","52","77","37","43","19","26","15","19","7","8","1","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","4","－","－","－","1","1","－","－","2","2","－","2","－","1","2","2","2","1","－","1","1","1","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,132","2,328","","1,069","1,259","32","32","33","31","49","41","45","53","53","43","57","54","48","51","47","54","56","68","86","112","108","81","77","99","68","76","60","65","84","128","60","86","58","80","34","65","11","28","3","9","－","3"
"三島丘一丁目","369","1,074","","517","557","12","18","56","39","69","57","39","55","20","31","5","13","16","16","27","32","48","54","63","68","54","44","26","33","18","9","11","17","19","23","12","18","12","16","8","12","2","2","－","－","－","－"
"三島丘二丁目","1,634","3,582","","1,692","1,890","76","62","85","73","94","101","91","96","80","74","66","83","101","97","89","119","120","107","135","163","157","142","98","106","96","85","80","92","109","142","79","115","74","97","41","80","19","45","2","9","－","2"
"三島町","528","1,080","","511","569","17","13","16","9","24","21","21","19","19","22","28","24","28","26","30","33","25","22","34","41","45","40","30","39","35","36","34","41","35","57","29","57","43","36","11","20","7","12","－","1","－","－"
"水尾一丁目","725","1,486","","715","771","33","29","30","24","28","25","41","31","38","32","55","60","50","59","45","39","41","48","58","55","67","58","47","52","35","31","29","33","42","47","23","49","28","48","17","24","8","21","－","6","－","－"
"水尾二丁目","986","2,268","","1,125","1,143","59","47","44","59","55","44","48","59","74","66","71","77","68","50","70","66","79","67","75","86","119","119","97","91","52","56","61","46","47","61","49","48","33","66","19","22","2","10","3","2","－","1"
"水尾三丁目","1,229","2,707","","1,280","1,427","32","39","52","44","44","50","75","63","78","71","50","40","65","56","70","72","82","74","86","122","93","118","71","88","79","87","96","120","126","166","90","100","56","57","29","39","4","15","1","6","1","－"
"水尾四丁目","393","845","","405","440","18","20","24","22","28","19","17","18","18","30","32","23","25","38","35","36","31","28","35","35","32","29","20","26","19","16","21","21","18","18","12","21","16","24","4","8","－","8","－","－","－","－"
"見付山一丁目","421","844","","397","447","11","8","13","19","27","21","25","32","31","24","19","17","17","10","21","18","20","27","41","32","36","38","21","19","19","14","11","23","29","34","22","21","14","32","12","31","6","18","2","8","－","1"
"見付山二丁目","189","435","","203","232","16","17","12","14","11","8","9","8","6","7","12","9","10","16","19","14","15","18","13","11","8","15","11","9","10","16","4","9","19","24","13","13","9","9","4","9","2","6","－","－","－","－"
"南安威一丁目","122","308","","155","153","7","4","5","6","4","9","17","10","9","10","7","9","7","6","5","5","10","7","10","10","19","16","14","15","13","7","8","10","9","14","4","9","6","4","－","1","－","1","1","－","－","－"
"南安威二丁目","1,211","2,382","","1,061","1,321","42","39","46","59","54","53","45","43","56","49","26","39","50","56","37","46","81","69","87","101","70","65","45","53","39","64","62","100","119","165","94","161","76","96","29","36","3","19","－","7","－","1"
