﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,433","3,233","","1,611","1,622","119","114","118","128","68","72","79","56","63","62","70","65","93","113","172","150","143","135","151","144","115","106","69","77","75","67","67","65","81","82","53","81","51","52","15","35","7","13","2","5","－","－"
"庄二丁目","919","1,873","","945","928","28","42","55","27","43","46","44","43","53","36","58","58","60","55","59","68","92","70","88","80","77","79","56","53","43","51","44","46","58","58","33","44","29","36","17","20","8","11","－","2","－","3"
"大字生保","38","86","","45","41","2","－","－","1","1","2","3","1","4","1","3","3","1","1","3","4","1","－","5","3","2","3","3","4","3","4","4","－","4","4","3","3","3","3","－","2","－","1","－","1","－","－"
"白川一丁目","227","518","","248","270","13","7","12","13","6","9","12","10","11","8","1","6","7","8","10","12","15","18","22","24","15","9","9","7","6","12","12","20","33","46","35","31","18","13","6","7","3","8","1","2","1","－"
"白川二丁目","459","1,089","","520","569","9","8","15","14","17","19","26","25","35","18","24","27","17","23","27","18","21","24","25","35","36","45","28","43","53","50","41","48","58","63","34","45","31","24","16","27","5","8","2","5","－","－"
"白川三丁目","982","2,207","","1,044","1,163","24","26","44","31","37","38","45","44","44","31","26","30","36","41","47","56","64","63","59","82","70","63","54","64","68","98","98","125","148","181","109","98","48","46","19","26","4","11","－","7","－","2"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","739","1,186","","533","653","7","6","18","9","20","16","10","16","18","16","14","21","16","8","15","24","25","23","33","45","41","36","23","22","26","27","40","47","74","117","73","101","50","73","28","36","1","10","1","－","－","－"
"新郡山二丁目","1,114","2,214","","1,048","1,166","38","24","41","34","34","36","46","28","35","52","31","52","37","30","60","54","47","51","95","79","79","72","52","47","46","67","58","74","99","149","109","140","93","112","37","43","9","18","2","3","－","1"
"新庄町","313","599","","273","326","18","16","5","9","10","6","10","15","17","24","24","24","18","34","14","21","15","17","25","21","25","21","10","20","17","9","9","20","18","16","16","20","9","14","8","11","4","7","1","1","－","－"
"新中条町","982","2,197","","1,067","1,130","73","47","72","81","58","81","70","50","63","59","55","53","56","61","75","97","91","102","105","115","94","89","53","46","44","48","44","46","46","50","34","43","23","22","7","25","3","11","1","3","－","1"
"新堂一丁目","129","312","","154","158","10","7","9","10","7","9","11","7","8","10","13","14","13","16","21","18","11","15","14","9","8","10","8","15","8","4","4","7","5","3","4","3","－","1","－","－","－","－","－","－","－","－"
"新堂二丁目","82","199","","97","102","4","8","8","12","6","5","3","5","5","8","8","4","10","7","6","8","13","5","6","8","10","8","3","6","1","－","5","5","3","4","5","3","1","1","－","3","－","1","－","1","－","－"
"新堂三丁目","600","1,435","","700","735","24","13","19","19","30","28","52","48","49","34","27","30","19","21","29","24","38","40","64","60","66","72","43","43","35","37","33","38","43","57","46","77","45","51","29","32","7","6","2","5","－","－"
"新和町","464","1,056","","547","509","30","31","34","24","44","26","34","21","34","30","39","38","32","25","43","37","37","39","52","45","41","43","32","23","25","25","24","25","23","30","14","17","6","14","2","6","1","8","－","2","－","－"
"末広町","689","1,166","","546","620","15","17","12","10","14","15","23","20","36","36","50","63","53","52","26","34","35","44","53","41","41","53","40","42","35","33","32","21","30","43","21","27","11","36","14","22","4","8","1","2","－","1"
"大字銭原","69","148","","66","82","－","－","－","2","3","1","3","1","2","2","5","2","3","2","4","3","6","1","1","5","－","5","3","1","4","9","7","10","16","7","2","11","5","3","1","10","1","2","－","4","－","1"
"大字千提寺","36","71","","29","42","－","3","2","－","－","－","－","1","1","－","－","－","1","3","2","3","2","3","3","1","－","－","1","3","4","4","3","4","5","4","1","4","1","1","1","4","2","4","－","－","－","－"
"総持寺一丁目","714","1,454","","684","770","38","55","33","26","24","27","24","21","31","37","59","88","69","60","66","57","49","52","48","55","50","44","36","32","31","26","30","34","31","53","27","33","19","27","16","31","1","7","2","5","－","－"
"総持寺二丁目","393","827","","408","419","11","17","19","19","23","15","19","17","15","13","20","13","24","15","32","29","38","30","33","34","26","25","28","29","21","24","16","21","34","38","18","27","17","26","11","21","3","6","－","－","－","－"
"総持寺駅前町","682","1,131","","537","594","17","26","8","14","15","18","21","18","30","41","57","55","49","39","41","39","46","28","32","56","38","35","29","27","32","30","32","34","38","43","27","36","16","24","7","19","2","10","－","1","－","1"
"総持寺台","660","851","","390","461","4","3","3","2","6","2","5","7","8","10","13","8","10","13","12","12","14","19","37","35","34","30","36","29","30","28","46","37","52","71","38","53","27","59","13","29","2","9","－","4","－","1"
"園田町","917","1,984","","940","1,044","31","33","46","51","51","47","45","48","51","53","47","56","60","43","62","60","67","71","74","78","80","94","65","79","44","57","48","38","60","70","43","52","40","54","16","32","10","22","－","6","－","－"
"大正町","464","1,162","","574","588","25","28","22","24","23","21","29","38","60","41","34","43","25","28","47","42","37","37","35","37","58","84","79","62","36","24","25","29","18","21","8","14","10","10","1","3","2","1","－","1","－","－"
"大同町","318","716","","347","369","5","14","14","13","18","13","21","12","16","14","7","12","10","13","15","16","20","27","36","22","26","28","25","26","27","23","18","26","30","28","23","29","16","26","10","14","9","10","1","2","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","2","1","1","－","－","－","2","－","－","2","1","1","－","1","1","1","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","627","1,147","#4","582","565","10","12","12","12","20","20","19","19","26","15","15","18","29","14","31","20","38","30","42","46","53","36","31","27","41","35","39","45","61","60","59","66","30","41","21","27","3","13","2","8","－","1"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","874","1,700","","800","900","46","35","42","47","50","35","36","31","33","59","64","71","65","64","59","64","69","72","67","83","69","55","50","50","24","33","37","30","36","50","20","37","15","36","11","28","6","17","1","1","－","2"
"田中町","677","1,768","","890","878","97","97","88","78","44","39","39","36","21","35","28","28","93","109","102","99","98","93","66","54","51","54","37","35","31","25","25","25","30","22","16","20","12","14","9","11","3","2","－","1","－","1"
"玉櫛一丁目","820","1,761","","793","968","26","27","42","22","40","35","68","50","56","55","37","32","33","42","28","44","37","62","47","71","61","79","71","83","42","55","43","49","54","73","40","66","32","50","22","41","13","27","1","4","－","1"
"玉櫛二丁目","903","1,953","","921","1,032","31","40","41","34","44","41","62","52","59","59","60","72","56","69","60","49","58","56","72","98","75","84","63","78","68","59","49","47","44","58","33","59","27","43","18","22","1","6","－","6","－","－"
"玉島一丁目","10","13","","7","6","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","2","－","－","－","2","1","－","－","－","2","－","1","－","－"
"玉島二丁目","250","592","","291","301","14","15","23","12","15","18","14","16","23","19","17","17","22","19","15","19","28","19","19","26","20","26","20","21","11","15","16","13","13","18","12","9","4","12","5","5","－","1","－","1","－","－"
"玉島台","49","108","","48","60","－","－","1","－","2","5","5","4","－","4","2","1","－","2","2","－","1","4","7","5","5","5","3","4","1","2","3","5","4","4","5","7","2","5","4","2","1","1","－","－","－","－"
"玉瀬町","957","2,270","","1,074","1,196","57","57","52","55","60","56","61","55","35","41","39","47","68","78","76","79","80","79","94","91","67","75","72","58","51","81","65","61","75","81","48","63","28","58","31","37","9","35","5","8","1","1"
"玉水町","285","499","","245","254","11","5","12","7","2","3","14","4","49","7","15","9","12","13","11","8","9","15","12","10","12","15","10","23","11","26","18","21","14","31","18","21","6","21","7","8","2","3","－","3","－","1"
"寺田町","828","1,649","","780","869","21","32","29","24","42","42","36","39","35","45","42","44","50","53","50","44","53","65","78","81","65","74","48","44","33","38","37","27","59","57","37","54","31","53","25","29","7","16","2","4","－","4"
"天王一丁目","818","1,908","","894","1,014","25","30","49","45","30","37","47","52","63","72","47","61","44","51","42","40","64","65","62","81","92","105","96","102","70","74","54","49","46","65","30","25","17","28","11","15","2","12","3","5","－","－"
"天王二丁目","778","1,512","","696","816","30","20","35","34","26","17","23","27","40","37","42","48","33","51","43","48","67","61","52","63","47","59","42","51","40","40","34","43","56","69","38","56","27","44","17","26","3","16","1","5","－","1"
"東宮町","300","761","","372","389","31","29","20","20","29","25","19","12","16","10","12","20","24","25","32","35","40","41","44","39","27","27","25","29","8","12","14","14","12","13","12","14","5","13","2","4","－","7","－","－","－","－"
"十日市町","197","450","","219","231","8","14","7","9","5","5","14","11","18","14","9","12","13","12","7","12","11","9","23","13","9","18","20","20","15","10","18","16","14","19","11","12","7","15","6","9","3","1","1","－","－","－"
"戸伏町","384","788","","365","423","19","24","15","10","8","10","19","12","9","18","19","22","28","27","32","26","19","19","28","35","24","22","17","34","29","21","20","26","28","30","20","27","14","22","12","24","5","9","－","5","－","－"
"豊川一丁目","95","224","","105","119","3","3","3","7","4","3","5","3","3","3","4","3","8","6","10","5","6","6","11","10","7","8","5","3","5","8","6","6","8","12","6","15","8","8","2","4","1","5","－","1","－","－"
"豊川二丁目","211","295","","160","135","－","1","2","1","3","1","3","6","10","6","15","6","13","5","10","2","7","2","16","4","15","10","15","9","6","10","11","12","15","6","8","13","7","21","4","12","－","5","－","2","－","1"
"豊川三丁目","52","76","","39","37","－","－","2","－","1","1","1","－","5","－","2","1","4","2","4","－","1","2","3","6","2","2","1","2","2","2","2","－","4","4","1","3","3","2","－","5","1","2","－","3","－","－"
"豊川四丁目","454","745","","381","364","15","12","13","15","13","6","10","16","26","13","23","12","20","22","30","19","39","11","29","21","16","19","25","17","18","18","20","22","34","31","18","22","16","28","11","34","5","17","－","9","－","－"
"豊川五丁目","311","422","","218","204","4","3","3","4","3","5","5","4","27","15","26","22","17","12","11","7","11","8","7","13","11","10","17","14","10","10","13","13","26","23","15","12","5","16","6","9","－","1","1","3","－","－"
"豊原町","514","1,207","","600","607","17","16","39","25","44","37","37","31","26","19","24","23","26","25","53","45","50","64","50","50","37","34","45","51","29","42","24","40","53","46","25","27","11","21","9","7","1","1","－","3","－","－"
"中河原町","352","790","","407","383","18","15","16","13","25","20","13","22","24","25","23","17","29","23","27","16","38","32","33","31","41","38","24","24","18","15","17","17","19","27","21","20","13","13","7","10","1","4","－","－","－","1"
"中総持寺町","667","1,006","","533","473","13","10","9","11","20","12","23","12","24","28","39","41","38","38","34","36","52","34","40","39","48","39","42","21","32","20","32","24","37","29","21","36","16","21","9","14","3","5","1","2","－","1"
"大字長谷","20","43","","21","22","－","－","－","－","－","－","－","－","3","2","1","－","1","－","－","－","1","1","1","2","2","1","4","4","3","3","2","－","－","1","－","3","3","2","－","－","－","3","－","－","－","－"
"中津町","1,290","2,896","","1,362","1,534","93","74","69","74","65","66","73","71","76","81","75","88","100","115","92","116","97","114","136","149","107","122","93","97","68","76","48","49","64","85","52","55","28","50","18","32","7","13","1","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,049","2,392","","1,146","1,246","62","65","77","98","59","71","59","41","35","37","41","38","51","59","101","116","120","108","109","119","87","78","58","62","52","70","61","74","82","98","50","49","25","34","11","18","6","8","－","3","－","－"
"中穂積二丁目","423","783","","371","412","12","16","21","24","26","27","15","16","29","15","30","33","20","17","22","20","26","27","28","32","17","17","21","20","20","25","19","22","30","38","16","22","13","11","4","16","2","9","－","4","－","1"
"中穂積三丁目","636","1,428","","684","744","23","21","28","23","31","26","57","36","45","42","23","30","36","40","44","34","40","37","66","74","56","64","54","45","29","40","32","34","37","55","33","40","25","32","18","30","3","26","3","13","1","2"
"中村町","926","1,864","","914","950","42","40","47","41","52","51","30","46","34","52","62","67","65","59","71","65","79","80","98","82","69","73","58","47","41","41","45","41","54","54","25","43","22","34","16","18","3","14","1","1","－","1"
"並木町","460","1,067","","508","559","36","22","28","28","23","24","20","32","26","21","20","27","31","35","35","36","44","38","43","41","48","45","35","40","25","26","21","26","30","32","16","32","16","24","10","18","1","5","－","6","－","1"
"奈良町","940","2,017","","1,011","1,006","43","35","39","30","35","40","73","53","75","60","67","58","76","69","67","52","70","75","65","75","69","87","67","60","59","67","59","69","67","75","37","42","22","29","18","22","2","8","1","－","－","－"
"西安威一丁目","341","836","","413","423","15","12","6","10","17","19","31","21","22","20","12","17","19","16","12","13","19","23","38","34","47","38","22","34","27","25","25","23","34","38","19","27","25","32","14","10","8","8","1","3","－","－"
"西安威二丁目","12","26","","15","11","－","－","－","－","1","－","2","－","1","－","－","－","－","－","－","－","1","2","2","1","2","2","1","－","－","－","1","－","2","3","1","2","1","－","－","－","－","1","－","－","－","－"
"西駅前町","938","1,567","","696","871","33","28","22","21","14","26","18","22","29","34","60","44","45","47","45","55","57","54","65","70","41","63","49","50","38","44","41","61","51","82","34","57","25","47","18","47","8","14","2","5","1","－"
"西太田町","613","1,349","","652","697","19","23","26","18","21","21","24","27","32","23","35","27","30","37","30","22","56","38","52","55","33","41","30","34","40","35","36","53","59","109","79","66","32","28","14","24","3","9","1","5","－","2"
"西河原一丁目","441","1,057","","484","573","15","22","24","18","15","23","18","26","32","35","30","42","24","25","30","40","29","40","33","37","33","45","51","51","34","39","35","41","45","47","22","15","7","8","3","8","4","5","－","5","－","1"
"西河原二丁目","582","1,124","#2","549","575","38","36","32","27","24","17","18","14","31","27","50","49","48","67","50","49","38","30","36","43","37","23","22","27","27","22","18","28","27","31","26","23","13","20","9","27","4","9","1","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","91","211","","115","96","6","6","8","4","14","11","10","4","6","4","5","6","7","2","4","9","16","15","14","10","5","1","3","1","2","5","5","4","3","6","3","4","2","1","2","1","－","2","－","－","－","－"
"西田中町","773","1,613","","811","802","32","35","40","20","28","32","47","45","37","48","51","44","57","53","76","50","53","51","84","61","58","68","51","52","33","37","43","49","53","60","35","41","25","26","4","18","4","9","－","3","－","－"
"西中条町","1,149","2,408","","1,111","1,297","71","68","62","91","59","65","45","51","60","56","64","83","83","95","87","102","104","114","106","124","87","96","56","72","55","42","42","54","53","55","25","43","30","42","16","24","5","14","1","4","－","2"
"西豊川町","161","288","","161","127","3","3","6","6","7","8","12","4","15","9","18","8","15","11","9","3","16","11","20","16","12","9","7","8","5","2","3","2","4","5","1","5","2","3","3","7","3","4","－","3","－","－"
"西福井一丁目","80","196","","94","102","1","2","12","2","11","6","2","1","2","5","2","7","4","4","6","9","9","8","8","5","7","5","6","12","7","8","3","3","9","11","2","4","2","5","1","2","－","3","－","－","－","－"
"西福井二丁目","735","1,468","","681","787","24","17","50","41","30","39","26","33","23","29","28","22","28","28","28","36","38","43","54","46","49","44","41","34","28","22","36","39","67","96","50","83","47","80","25","37","9","17","－","1","－","－"
"西福井三丁目","187","435","","214","221","5","2","13","8","11","17","10","14","11","7","8","6","6","14","6","11","20","11","20","23","19","14","13","16","11","6","8","13","13","15","14","16","16","16","9","7","1","3","－","1","－","1"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","1","－","－","1","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","20","","10","10","－","－","－","－","1","2","－","－","－","－","－","2","1","－","1","1","3","1","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","52","115","#12","59","56","2","3","1","3","1","1","3","1","1","－","2","－","2","2","3","2","6","3","3","3","4","3","－","－","4","6","6","2","5","10","5","6","7","2","3","6","1","3","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","166","419","","213","206","5","3","12","7","13","13","11","19","16","10","12","8","11","1","14","15","16","18","16","19","18","14","12","10","13","13","9","14","14","13","8","8","7","8","4","8","2","3","－","2","－","－"
"橋の内一丁目","512","1,154","","585","569","20","28","25","19","41","36","34","36","51","33","41","41","37","35","29","42","41","27","59","53","37","34","24","34","32","19","21","25","34","41","28","27","15","20","12","12","4","4","－","2","－","1"
"橋の内二丁目","1,115","2,468","","1,160","1,308","41","27","39","43","33","42","53","49","71","64","62","70","62","65","65","69","63","78","91","109","93","104","96","104","83","87","74","90","91","103","60","77","52","61","23","43","5","15","3","7","－","1"
"橋の内三丁目","778","1,780","","872","908","37","46","45","46","56","50","50","46","30","33","47","43","49","54","75","66","61","58","76","84","62","48","44","56","35","36","46","40","48","64","47","56","41","49","20","20","3","13","－","－","－","－"
"畑田町","665","1,743","","848","895","59","61","88","77","74","76","41","33","33","48","38","51","61","68","94","90","74","90","85","79","62","53","27","23","32","33","24","28","20","32","20","23","10","10","6","14","－","5","－","－","－","1"
"花園一丁目","12","26","","9","17","1","1","－","1","－","－","－","1","1","2","1","1","1","2","－","－","1","1","1","－","－","2","－","－","－","2","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","552","1,355","#3","661","694","36","21","61","56","36","48","32","31","33","13","13","25","29","25","49","58","64","52","42","57","40","41","24","22","21","28","36","34","53","76","37","48","31","29","18","19","6","8","－","2","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","18","25","","17","8","－","－","－","－","－","－","1","－","－","－","3","2","2","1","－","－","－","－","－","－","2","－","2","1","1","－","2","－","3","3","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,363","2,803","","1,305","1,498","23","28","42","30","48","41","49","59","61","51","52","39","33","63","65","64","67","70","117","120","81","110","75","90","66","95","122","138","163","186","105","140","93","91","31","54","10","22","1","5","1","2"
"東太田二丁目","682","1,825","","899","926","36","22","42","36","61","47","92","89","77","61","28","41","49","49","37","35","51","61","100","111","103","90","58","53","28","36","38","41","43","51","22","38","23","30","8","16","2","12","1","5","－","2"
"東太田三丁目","998","2,613","","1,276","1,337","46","33","35","41","71","93","122","127","86","64","47","48","53","48","52","62","91","108","144","152","109","120","101","100","81","74","69","81","84","85","33","35","34","36","13","17","5","11","－","2","－","－"
"東太田四丁目","678","1,715","","830","885","17","15","43","28","46","42","87","78","48","42","14","22","16","22","31","33","53","63","103","113","71","68","48","39","35","39","30","47","66","85","59","58","34","33","16","32","7","18","5","6","1","2"
"東中条町","1,143","3,127","","1,520","1,607","38","42","101","81","135","121","148","133","93","109","51","62","37","47","58","68","122","137","169","222","199","177","120","123","66","62","56","61","61","73","35","24","17","26","12","21","2","14","－","3","－","1"
"東奈良一丁目","476","968","","478","490","12","13","20","17","18","14","21","19","28","25","23","26","16","22","31","23","29","28","38","26","50","53","42","37","37","30","26","20","27","42","27","40","20","27","8","18","4","7","1","2","－","1"
"東奈良二丁目","951","1,952","","883","1,069","28","41","27","30","43","27","51","45","48","56","47","50","53","49","42","46","54","61","72","88","59","87","50","51","44","56","59","80","69","100","51","68","45","59","32","52","8","19","1","4","－","－"
"東奈良三丁目","923","1,700","#7","803","897","29","38","30","27","36","26","35","18","37","44","52","61","49","63","59","45","57","57","72","65","51","55","52","46","33","41","43","62","73","77","45","67","28","52","14","31","6","18","2","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","75","168","","82","86","1","1","2","2","3","1","3","－","4","2","5","4","1","2","7","4","－","2","6","4","6","4","6","11","10","8","4","6","8","13","6","8","4","6","4","6","2","2","－","－","－","－"
"東福井二丁目","135","326","","156","170","4","2","11","7","8","6","7","3","6","4","5","6","4","10","9","7","10","10","8","11","9","9","8","8","13","16","12","11","14","16","12","20","8","11","4","7","4","5","－","1","－","－"
"東福井三丁目","97","225","","108","117","4","5","1","1","3","4","5","5","3","5","2","3","1","4","3","4","6","6","11","5","7","9","10","10","9","1","8","10","12","11","10","11","5","12","5","5","3","3","－","3","－","－"
"東福井四丁目","6","9","","5","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","1","1","－","－","－","－","－","－","1","1","－"
"平田一丁目","453","1,030","","528","502","27","12","18","14","25","21","30","25","34","22","47","15","27","22","29","29","37","28","25","39","35","39","24","31","25","33","32","33","30","57","38","46","34","20","6","12","5","2","－","2","－","－"
"平田二丁目","745","1,813","","873","940","37","52","51","51","46","42","52","49","50","47","44","39","48","51","60","59","58","65","87","86","74","62","37","46","29","34","43","36","55","92","55","68","37","29","6","24","2","7","2","1","－","－"
"平田台","580","1,258","#10","598","660","22","23","24","12","33","27","32","27","30","37","28","21","32","35","24","35","51","49","38","62","42","45","37","31","22","36","48","55","55","62","40","45","30","34","7","11","1","8","－","4","2","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","304","589","","294","295","1","3","7","5","12","12","15","6","7","10","13","14","10","13","11","12","20","19","24","17","20","17","19","26","13","13","33","40","47","46","23","24","15","8","1","1","1","6","2","2","－","1"
"藤の里二丁目","59","76","","33","43","2","1","－","－","－","1","4","8","8","12","6","4","3","7","1","1","1","2","2","1","2","1","1","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","736","895","","411","484","12","11","6","1","5","4","4","11","34","69","88","108","50","65","34","50","36","27","26","33","32","25","27","17","13","7","14","14","9","9","6","8","9","11","6","8","－","4","－","2","－","－"
"舟木町","1,405","2,511","","1,227","1,284","36","29","42","31","38","38","62","62","82","96","103","118","113","97","59","80","81","83","97","101","104","114","99","88","71","67","77","74","68","67","44","50","30","35","16","30","5","19","－","5","－","－"
"別院町","450","703","","335","368","20","15","6","11","10","6","2","15","25","25","42","47","34","40","32","25","27","31","31","31","25","33","18","18","19","12","12","15","14","11","10","10","4","8","2","9","2","3","－","2","－","1"
"星見町","1,016","2,432","","1,215","1,217","64","73","84","70","77","56","65","48","67","64","69","64","103","91","92","90","104","105","104","99","71","87","68","59","47","54","48","51","55","82","49","53","33","37","11","24","4","9","－","－","－","1"
"穂積台","839","2,037","","977","1,060","29","26","28","32","45","43","50","50","62","50","35","30","40","34","57","46","51","88","74","77","64","87","59","68","57","69","73","98","129","130","65","57","43","46","12","21","3","6","1","2","－","－"
"本町","311","484","","238","246","7","6","2","8","5","5","5","8","15","16","26","35","21","23","21","18","25","19","18","19","25","14","11","15","14","10","12","5","13","14","6","11","6","7","2","7","4","5","－","1","－","－"
"真砂一丁目","1,393","3,127","","1,548","1,579","82","67","88","86","85","68","85","77","82","91","103","91","113","112","125","124","111","114","136","151","121","112","89","105","82","64","62","68","75","82","51","77","34","44","17","23","4","19","3","3","－","1"
"真砂二丁目","600","1,412","","665","747","39","40","43","41","36","43","45","39","37","65","33","56","52","54","60","58","47","55","67","68","67","61","51","61","29","37","28","25","20","18","6","8","3","9","2","6","－","1","－","2","－","－"
"真砂三丁目","613","1,628","","807","821","72","60","54","55","53","46","53","33","48","49","55","77","69","68","58","56","62","70","63","87","68","64","46","41","39","33","27","27","18","22","7","11","8","11","7","8","－","2","－","1","－","－"
"真砂玉島台","256","666","","320","346","32","28","41","36","27","28","10","12","12","13","13","15","21","26","41","51","35","32","29","25","19","21","10","7","7","3","3","5","6","4","4","5","3","9","3","13","3","11","1","2","－","－"
"松ケ本町","697","1,417","","628","789","28","30","33","29","18","24","32","22","35","45","25","38","28","30","42","63","48","58","45","56","38","63","52","55","31","41","43","59","52","79","33","44","20","21","17","20","7","9","1","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","1","－","3","－","1","－","－","1","－","－","2","2","－","2","1","1","1","3","2","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,140","2,362","","1,082","1,280","34","29","35","33","50","46","49","47","52","52","56","59","48","47","47","54","60","72","96","113","94","87","85","93","57","75","70","73","82","125","62","88","60","82","30","68","13","24","2","10","－","3"
"三島丘一丁目","369","1,087","","526","561","18","21","58","44","73","55","32","54","23","33","4","9","17","17","35","38","40","51","73","72","49","43","21","26","16","9","11","18","22","26","12","18","12","14","8","11","2","2","－","－","－","－"
"三島丘二丁目","1,617","3,586","","1,689","1,897","74","62","86","75","92","94","100","111","81","77","66","77","96","96","88","110","122","116","137","159","154","144","91","100","94","89","85","92","109","153","81","120","74","93","39","80","18","40","2","7","－","2"
"三島町","528","1,084","","513","571","16","15","18","9","24","21","16","19","24","26","28","24","28","26","30","25","25","27","36","44","44","35","34","37","31","34","37","50","31","53","37","63","36","30","10","20","8","12","－","1","－","－"
"水尾一丁目","716","1,472","","717","755","28","27","29","23","30","32","39","27","41","35","54","50","47","54","50","43","40","44","65","57","60","56","49","54","33","24","33","33","41","50","20","50","33","43","19","28","5","20","－","5","1","－"
"水尾二丁目","992","2,270","","1,124","1,146","53","50","47","61","59","42","45","66","78","59","65","72","69","56","67","63","83","71","82","96","117","108","92","90","56","54","64","44","50","66","41","55","31","57","19","21","4","12","2","2","－","1"
"水尾三丁目","1,225","2,742","","1,298","1,444","38","46","49","43","45","55","82","62","80","75","56","49","62","51","72","76","83","81","90","122","86","111","74","94","87","84","89","122","139","168","80","94","55","59","25","34","4","13","1","5","1","－"
"水尾四丁目","386","838","","409","429","20","19","25","19","26","16","17","19","20","31","31","20","32","38","28","35","37","28","29","34","36","28","16","24","19","17","21","22","18","18","13","23","18","23","3","7","－","7","－","1","－","－"
"見付山一丁目","424","851","","399","452","12","10","16","17","27","24","25","31","29","26","20","16","13","9","25","19","21","27","44","34","30","36","22","19","16","14","13","22","27","32","23","27","14","29","14","37","7","14","1","8","－","1"
"見付山二丁目","186","430","","202","228","17","15","10","13","11","7","7","8","7","8","10","8","11","18","21","14","14","19","15","9","4","14","11","10","11","16","7","13","19","21","13","12","7","8","4","10","3","5","－","－","－","－"
"南安威一丁目","119","305","","152","153","8","5","3","5","5","9","18","11","8","9","6","11","8","4","5","7","9","7","11","10","16","16","14","13","14","9","8","10","9","13","4","10","5","2","－","1","－","1","1","－","－","－"
"南安威二丁目","1,218","2,435","","1,085","1,350","43","52","52","57","46","54","52","43","50","52","36","42","52","58","45","51","73","68","89","104","68","64","41","51","39","67","68","104","118","170","104","160","78","88","27","37","4","21","－","6","－","1"
