﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,516","3,342","","1,641","1,701","94","72","138","149","101","91","58","58","60","68","74","77","89","86","140","160","160","151","160","140","141","133","79","88","65","77","73","54","64","88","67","76","44","63","25","48","7","18","2","3","－","1"
"庄二丁目","978","1,951","","976","975","46","59","38","27","43","37","58","42","45","46","73","60","63","63","70","68","75","62","89","85","84","84","67","63","43","53","44","54","47","47","37","53","33","31","13","27","5","12","3","2","－","－"
"大字生保","33","72","","36","36","2","－","1","1","1","1","2","2","2","1","1","－","1","2","2","3","2","2","1","1","5","3","2","3","2","3","5","3","2","2","2","3","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","217","495","","231","264","5","7","17","11","9","13","6","11","11","9","3","3","3","5","4","14","15","14","19","18","23","18","9","10","5","8","9","14","22","35","33","42","25","20","10","5","3","5","－","2","－","－"
"白川二丁目","464","1,052","","495","557","7","6","12","14","21","20","21","24","23","20","24","20","13","17","28","22","22","23","29","30","30","42","30","44","37","42","43","55","63","54","35","50","33","31","16","26","4","8","4","8","－","1"
"白川三丁目","982","2,113","","1,008","1,105","17","13","39","33","35","31","47","38","35","36","35","23","27","27","36","35","57","73","67","76","72","70","58","53","58","80","80","95","124","170","115","137","83","65","17","31","6","13","－","2","－","4"
"城の前町","487","1,253","","613","640","123","110","31","29","4","13","13","9","7","13","41","63","130","131","100","100","51","49","29","35","22","21","21","17","13","15","12","11","9","13","7","6","－","2","－","－","－","1","－","1","－","1"
"新郡山一丁目","699","1,073","","474","599","3","8","14","5","19","14","11","13","12","12","23","23","14","14","13","12","16","19","20","28","43","46","25","22","26","28","32","31","46","76","70","102","60","86","27","49","－","11","－","－","－","－"
"新郡山二丁目","1,152","2,163","","1,008","1,155","26","19","38","34","38","34","38","36","50","40","30","48","32","46","47","40","49","55","80","64","93","84","63","61","44","55","47","67","80","107","88","139","104","137","49","59","10","24","2","5","－","1"
"新庄町","344","622","","289","333","18","10","4","8","8","6","13","9","21","29","30","38","27","34","15","24","19","13","22","15","20","29","19","20","16","12","7","15","13","17","13","18","13","18","7","8","3","9","1","1","－","－"
"新中条町","988","2,227","","1,067","1,160","46","39","83","77","64","86","60","70","80","66","58","52","53","53","60","83","90","101","91","117","101","107","73","60","42","39","43","48","42","42","41","45","24","37","13","20","2","13","1","5","－","－"
"新堂一丁目","138","313","","149","164","8","11","12","12","8","5","6","3","8","10","8","15","14","14","16","15","15","14","14","14","12","11","4","12","6","9","6","5","4","6","7","5","1","2","－","1","－","－","－","－","－","－"
"新堂二丁目","77","187","","94","93","3","8","3","7","11","10","3","2","2","6","9","3","3","5","7","8","12","7","9","7","10","7","5","6","3","2","2","4","5","4","3","3","4","1","－","－","－","2","－","1","－","－"
"新堂三丁目","609","1,392","","672","720","22","18","25","18","18","19","36","33","64","37","24","28","20","26","28","25","31","25","51","50","70","76","55","56","36","43","27","31","47","52","32","53","46","79","30","33","8","12","2","5","－","1"
"新和町","490","1,068","","538","530","27","24","33","25","36","29","40","25","37","42","34","36","39","34","34","34","33","38","50","46","44","49","32","31","25","22","24","19","18","21","22","28","7","12","2","6","1","7","－","2","－","－"
"末広町","735","1,224","","573","651","24","24","10","8","10","17","24","20","40","46","70","52","41","60","37","37","29","39","48","47","52","51","39","55","40","34","25","26","32","36","18","28","13","41","15","17","5","11","1","1","－","1"
"大字銭原","64","135","","59","76","1","－","－","1","1","2","3","1","2","1","1","1","2","1","4","4","5","1","－","5","1","2","1","5","5","6","6","8","11","9","9","10","4","5","2","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","2","2","－","1","1","1","－","－","1","－","1","1","3","1","3","3","－","4","4","1","1","－","1","6","4","1","6","7","－","3","1","3","2","1","－","5","2","1","－","－"
"総持寺一丁目","718","1,450","","688","762","41","37","35","33","31","28","24","24","26","36","48","65","59","71","64","53","58","59","52","49","47","56","44","31","33","32","32","28","30","38","28","44","17","32","15","27","2","14","2","4","－","1"
"総持寺二丁目","391","797","","402","395","11","15","17","18","23","14","16","16","17","12","20","12","18","11","27","19","30","25","38","38","27","24","34","23","19","24","23","25","23","30","23","35","21","29","13","18","1","5","1","2","－","－"
"総持寺駅前町","662","1,102","","528","574","19","25","5","14","15","15","18","20","33","36","41","51","50","32","39","38","47","34","40","42","41","45","28","32","27","23","40","35","35","36","24","37","18","30","6","17","2","9","－","3","－","－"
"総持寺台","661","838","","389","449","1","6","4","2","7","3","4","4","12","9","11","15","11","12","15","10","21","16","18","33","48","28","41","35","30","39","33","24","59","50","30","64","26","47","17","40","1","9","－","2","－","1"
"園田町","936","1,983","","931","1,052","30","31","45","44","49","55","44","44","49","55","46","60","54","44","52","57","65","67","74","72","75","81","75","91","51","68","50","43","49","60","48","65","39","53","26","29","8","25","2","6","－","2"
"大正町","467","1,082","","522","560","18","18","16","28","22","21","25","20","38","43","39","40","27","27","33","30","33","39","32","30","40","58","69","78","50","32","32","34","17","22","16","22","8","9","4","7","3","1","－","1","－","－"
"大同町","317","720","","354","366","6","8","14","19","21","10","23","14","17","14","14","20","10","11","12","17","18","20","34","26","31","25","21","20","31","31","18","18","26","35","21","18","16","31","10","17","10","8","1","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","1","－","1","－","－","－","－"
"高田町","651","1,143","#4","584","559","6","12","12","13","27","20","20","17","28","21","25","16","20","10","33","15","36","24","37","44","53","51","41","26","36","33","43","34","38","52","63","60","34","57","25","31","6","18","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","910","1,748","","837","911","42","32","46","36","47","44","42","31","39","54","55","76","66","67","60","51","54","75","76","81","72","67","70","61","38","33","25","29","35","43","30","51","19","31","12","30","8","16","1","2","－","1"
"田中町","687","1,807","","896","911","73","80","107","96","59","47","33","41","33","38","20","32","55","64","112","113","102","106","80","67","54","57","47","41","20","30","30","20","29","24","16","22","12","14","11","12","1","6","2","－","－","1"
"玉櫛一丁目","832","1,743","","784","959","27","32","38","28","37","29","56","46","55","51","43","36","38","37","24","43","38","50","43","59","69","83","50","87","74","68","28","40","49","61","49","65","34","72","20","32","8","35","4","4","－","1"
"玉櫛二丁目","933","1,928","","918","1,010","31","28","40","29","44","44","56","50","66","46","52","68","66","60","49","51","61","52","57","79","81","96","73","77","67","71","52","56","42","58","32","60","24","51","18","20","7","7","－","6","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","2","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","263","599","","293","306","15","10","24","11","17","22","15","17","23","15","22","25","17","18","19","18","14","21","25","19","18","28","19","30","15","12","13","18","12","12","14","13","6","7","4","9","1","－","－","1","－","－"
"玉島台","47","108","","48","60","－","1","1","－","2","1","6","7","－","4","1","1","－","1","1","2","2","2","6","5","7","5","1","4","3","3","3","5","4","1","2","7","3","6","4","4","1","1","1","－","－","－"
"玉瀬町","966","2,265","","1,066","1,199","61","66","49","72","63","49","54","53","37","45","31","42","58","67","81","77","91","83","81","86","97","87","60","64","52","61","53","70","62","73","57","61","41","53","25","47","9","33","3","10","1","－"
"玉水町","308","508","","260","248","4","7","18","5","6","4","10","6","56","8","29","7","8","11","12","7","11","11","10","14","15","13","10","23","8","19","13","28","16","24","12","25","10","16","8","14","2","4","2","2","－","－"
"寺田町","865","1,668","","786","882","35","38","29","25","34","36","39","42","38","38","53","52","46","65","42","42","56","58","63","70","71","79","55","58","48","33","23","27","52","45","44","54","23","55","26","34","9","21","－","6","－","4"
"天王一丁目","846","1,861","","881","980","25","19","37","37","40","46","36","38","66","80","50","76","39","35","38","37","44","51","64","77","72","88","103","104","82","83","57","60","45","53","40","43","24","21","14","18","4","7","1","6","－","1"
"天王二丁目","856","1,560","","707","853","17","26","30","24","31","21","28","27","40","57","53","56","36","46","36","43","54","56","57","73","57","55","45","52","35","42","32","51","52","53","42","59","38","60","20","33","3","14","1","3","－","2"
"東宮町","345","834","","407","427","25","33","30","16","26","29","25","17","13","19","25","29","34","25","37","35","27","26","48","48","33","31","24","30","18","18","11","15","13","14","9","15","8","14","1","7","－","5","－","1","－","－"
"十日市町","191","419","","199","220","4","11","6","11","7","6","9","9","13","10","12","6","7","10","9","10","10","9","11","14","19","13","13","24","18","13","17","12","14","17","15","13","8","15","4","9","2","6","1","2","－","－"
"戸伏町","378","763","","351","412","11","21","14","15","10","14","15","9","20","24","15","15","20","21","29","28","23","22","30","23","21","36","19","28","25","24","25","23","24","27","20","24","15","25","6","21","8","9","1","2","－","1"
"豊川一丁目","98","202","","98","104","－","－","1","2","2","4","9","3","4","2","5","4","5","4","13","5","4","1","8","10","11","8","6","6","3","6","6","6","5","12","5","9","5","8","6","8","－","5","－","－","－","1"
"豊川二丁目","261","453","","233","220","18","17","9","11","7","4","2","11","12","8","18","13","32","22","18","10","9","10","14","7","17","9","15","11","12","8","10","11","14","10","9","9","11","15","5","23","1","4","－","6","－","1"
"豊川三丁目","52","78","","43","35","－","－","1","－","2","1","－","1","5","2","5","－","3","1","3","2","3","－","4","4","2","2","－","4","3","－","1","2","5","4","－","2","4","3","2","2","－","1","－","3","－","1"
"豊川四丁目","447","717","","370","347","8","9","13","11","11","14","15","17","19","12","26","15","18","14","24","17","35","14","32","16","25","20","19","14","22","15","12","20","31","33","17","18","19","30","11","28","12","21","1","7","－","2"
"豊川五丁目","305","399","","207","192","2","5","3","3","2","4","9","8","34","9","24","19","13","13","8","7","10","8","8","9","8","15","14","7","10","15","10","8","24","15","8","15","11","16","4","9","3","6","2","1","－","－"
"豊原町","524","1,199","","594","605","25","11","21","19","47","30","41","39","20","20","21","20","27","27","28","34","63","60","55","56","40","44","45","35","29","44","28","38","38","54","41","39","13","19","10","11","1","4","1","1","－","－"
"中河原町","374","789","","396","393","16","15","8","12","23","15","22","26","19","22","23","26","29","19","27","19","24","22","39","38","40","34","26","31","21","21","16","12","17","22","22","20","13","23","11","8","－","7","－","1","－","－"
"中総持寺町","707","1,104","","550","554","24","14","15","13","14","10","26","14","30","46","51","67","42","47","35","33","39","38","41","35","44","51","45","32","39","20","26","27","29","34","25","18","12","29","10","20","2","4","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","1","2","1","2","－","－","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","1","－","－"
"中津町","1,363","2,979","","1,403","1,576","93","73","77","76","74","72","64","69","83","77","71","78","77","104","106","135","96","118","130","134","129","141","103","110","74","76","51","67","55","62","59","66","33","58","18","38","7","15","3","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,115","2,510","","1,184","1,326","54","48","72","89","61","90","50","51","52","40","47","58","59","62","88","88","119","122","108","112","96","111","68","69","60","77","53","65","84","99","61","77","36","34","10","24","5","9","1","1","－","－"
"中穂積二丁目","439","805","","384","421","17","13","23","24","23","16","18","18","22","23","31","27","22","34","27","26","23","19","29","30","26","22","15","25","20","17","25","22","17","24","22","41","20","13","2","12","2","10","－","3","－","2"
"中穂積三丁目","659","1,396","","665","731","18","24","30","21","26","24","49","32","47","41","21","29","32","38","29","36","44","32","47","48","66","83","62","49","35","44","36","32","28","42","32","48","31","37","23","24","8","33","1","14","－","－"
"中村町","905","1,831","","889","942","42","35","39","48","50","51","43","47","27","48","41","54","60","62","66","65","76","72","100","78","75","75","49","53","51","41","40","42","47","55","36","40","26","37","15","26","4","9","2","4","－","－"
"並木町","465","1,033","","503","530","32","16","35","24","19","23","22","26","24","24","22","24","38","33","29","34","28","29","38","43","54","48","39","37","29","33","22","22","21","24","17","27","15","33","16","15","2","12","1","2","－","1"
"奈良町","972","2,025","","994","1,031","38","42","38","38","32","33","56","42","95","75","64","61","62","68","79","68","55","56","58","68","65","79","76","75","54","62","59","69","59","69","47","58","26","33","21","22","9","13","1","－","－","－"
"西安威一丁目","341","815","","405","410","17","9","18","16","7","12","29","20","23","24","16","12","16","17","20","15","15","15","32","32","42","46","30","24","28","27","21","26","26","28","22","29","20","28","16","16","7","10","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","－","－","1","1","3","4","－","－","1","－","－","－","－","－","－","－"
"西駅前町","931","1,517","","668","849","19","14","20","29","19","22","14","27","44","38","51","41","41","41","38","31","48","60","53","58","58","75","41","51","47","51","34","46","52","71","33","80","26","47","20","43","9","20","1","3","－","1"
"西太田町","614","1,325","","643","682","28","18","24","19","22","17","31","30","24","24","30","30","37","36","26","18","40","33","45","47","52","51","29","34","32","42","38","38","42","74","70","89","53","43","11","26","9","7","－","4","－","2"
"西河原一丁目","463","1,077","","505","572","24","22","17","15","22","16","15","30","25","32","33","46","38","36","27","32","27","34","33","43","38","29","41","51","49","50","30","37","37","45","31","25","11","12","3","7","2","4","2","4","－","2"
"西河原二丁目","579","1,137","#2","553","584","34","40","29","25","32","21","22","21","21","14","47","58","48","54","49","49","34","46","43","39","43","32","27","25","24","26","20","21","27","28","21","28","19","19","8","25","2","9","3","3","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","91","208","","115","93","8","5","3","6","15","7","14","7","4","4","6","6","4","3","3","5","15","11","15","12","12","7","1","－","4","2","2","3","4","8","4","3","1","3","－","－","－","1","－","－","－","－"
"西田中町","781","1,558","","762","796","21","32","28","22","34","17","35","43","38","56","50","47","56","45","66","53","52","46","54","60","71","59","60","58","37","45","32","48","46","39","43","59","29","32","8","18","1","12","1","4","－","1"
"西中条町","1,180","2,434","","1,115","1,319","61","47","67","80","67","77","54","63","55","64","65","89","78","81","74","88","79","106","106","130","107","118","69","82","52","52","50","47","45","56","32","45","19","49","25","25","9","13","1","7","－","－"
"西豊川町","163","275","","156","119","－","1","5","5","7","7","10","4","20","7","16","10","9","5","9","5","12","8","19","18","18","10","10","9","9","5","3","2","3","3","1","6","3","5","1","4","1","3","－","2","－","－"
"西福井一丁目","79","192","","96","96","1","2","8","4","13","2","4","6","2","2","2","6","3","4","5","1","7","12","13","7","4","6","9","8","8","10","3","5","3","5","9","8","1","3","1","3","－","1","－","1","－","－"
"西福井二丁目","753","1,477","","679","798","25","23","36","40","47","47","28","30","17","33","23","20","31","25","30","40","34","45","41","44","58","55","48","31","34","28","26","32","49","78","65","81","49","81","27","50","10","14","1","－","－","1"
"西福井三丁目","183","415","","198","217","6","2","7","3","14","14","9","13","7","12","6","7","7","14","5","8","12","14","18","13","22","22","15","15","11","14","7","4","7","12","18","17","16","14","10","14","1","3","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","111","#12","56","55","2","2","1","4","1","2","3","1","2","1","1","－","1","－","4","3","2","2","5","5","6","4","－","－","4","3","2","4","7","3","3","10","7","4","3","2","2","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","163","412","","209","203","4","7","11","4","18","11","11","17","14","13","12","4","11","5","14","10","12","14","23","22","11","16","14","10","9","14","9","11","12","14","9","10","8","8","4","5","2","6","1","2","－","－"
"橋の内一丁目","506","1,110","","565","545","23","26","22","17","28","29","31","34","49","35","45","38","41","36","31","31","32","39","46","34","45","46","39","26","23","30","22","22","29","26","21","30","21","26","15","10","－","8","2","1","－","1"
"橋の内二丁目","1,143","2,450","","1,153","1,297","53","31","37","28","39","41","38","47","57","61","69","68","67","83","56","59","66","77","73","84","99","103","94","107","106","92","60","82","77","102","65","80","52","73","32","46","10","26","3","4","－","3"
"橋の内三丁目","829","1,831","","914","917","49","38","43","45","48","49","51","45","49","33","52","58","49","51","69","70","64","63","76","58","79","76","50","53","39","41","34","34","49","53","47","60","37","53","26","29","3","7","－","1","－","－"
"畑田町","647","1,684","","826","858","43","38","72","67","77","84","58","39","27","40","46","54","55","55","69","75","74","80","77","87","77","65","39","31","30","31","21","28","24","25","15","28","13","11","7","12","2","6","－","2","－","－"
"花園一丁目","14","32","","11","21","－","1","－","－","－","3","－","2","1","2","1","－","1","1","3","－","1","2","1","1","－","2","－","2","1","－","－","3","2","－","－","－","－","－","－","1","－","1","－","－","－","－"
"花園二丁目","548","1,315","#3","630","685","18","23","49","39","55","56","32","39","28","17","17","12","17","18","35","42","60","70","55","52","44","47","30","28","27","25","20","31","51","52","36","69","30","30","19","25","4","7","3","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","18","25","","17","8","1","－","－","－","－","－","－","－","1","－","3","1","2","2","－","－","－","－","1","－","－","－","3","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,395","2,776","","1,297","1,479","30","29","35","28","48","34","51","47","57","60","58","51","46","41","52","60","62","73","96","100","104","113","82","101","69","99","92","112","132","172","121","141","99","128","51","57","9","30","2","3","1","－"
"東太田二丁目","694","1,784","","877","907","38","32","37","24","46","31","83","72","75","75","35","37","39","47","50","38","39","49","82","89","104","114","70","66","40","36","34","47","38","41","26","33","25","42","14","18","2","11","－","4","－","1"
"東太田三丁目","978","2,486","","1,207","1,279","28","26","38","36","45","66","106","121","94","81","43","36","42","41","50","50","56","72","131","143","137","134","103","115","73","86","74","69","83","75","46","55","34","34","18","20","6","15","－","3","－","1"
"東太田四丁目","693","1,680","","811","869","15","15","28","17","49","36","61","66","76","65","18","22","16","18","22","25","38","42","77","101","99","91","63","54","38","36","29","34","42","78","60","63","48","44","22","29","7","26","3","7","－","－"
"東中条町","1,219","3,228","","1,564","1,664","55","52","93","65","122","107","147","138","114","124","60","74","51","67","67","72","95","120","153","174","177","213","156","138","86","91","58","53","48","64","45","46","19","22","15","25","3","11","－","7","－","1"
"東奈良一丁目","492","960","","469","491","12","20","18","15","20","14","22","23","20","18","17","17","26","28","24","26","32","20","31","32","45","39","47","45","39","36","24","18","24","31","24","43","28","33","14","19","2","10","－","2","－","2"
"東奈良二丁目","992","1,980","","909","1,071","33","37","30","34","30","36","54","30","51","51","57","65","71","52","39","38","55","61","68","77","67","83","62","81","41","51","46","56","69","98","56","78","41","65","27","46","9","23","3","7","－","2"
"東奈良三丁目","921","1,651","#7","771","880","25","27","35","26","27","22","34","21","41","34","45","69","41","45","51","48","52","52","59","61","68","64","41","47","49","48","32","34","55","84","53","65","33","67","18","42","10","17","2","5","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","159","","76","83","2","－","1","4","1","1","4","－","2","2","4","3","3","2","4","3","6","3","1","3","7","4","4","7","12","10","5","7","5","11","5","5","5","8","5","6","－","3","－","1","－","－"
"東福井二丁目","140","312","","145","167","2","2","7","4","9","6","5","6","6","4","3","3","2","10","5","5","12","12","8","9","12","10","7","8","12","15","11","11","13","11","11","17","13","17","4","7","1","6","2","4","－","－"
"東福井三丁目","100","230","","104","126","2","5","2","4","2","3","8","7","2","4","2","4","3","4","3","7","6","5","11","6","7","8","9","12","9","4","10","4","9","12","7","9","7","11","3","10","2","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","405","938","","463","475","13","7","25","14","21","17","29","21","27","19","18","12","20","15","18","27","33","26","32","36","28","44","32","23","25","33","25","34","28","40","34","58","38","30","13","14","4","4","－","1","－","－"
"平田二丁目","776","1,806","","860","946","39","41","47","52","43","51","52","42","39","42","45","55","46","41","55","52","57","65","74","79","77","73","54","59","38","35","26","31","48","71","52","63","52","58","13","21","1","9","2","6","－","－"
"平田台","578","1,226","#10","579","647","24","21","17","15","36","20","36","27","33","30","19","22","23","36","30","32","32","40","50","59","46","53","39","41","19","32","33","34","48","65","39","50","39","39","13","21","2","9","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","301","561","","284","277","1","4","3","2","10","7","15","10","7","8","10","10","11","6","10","16","19","12","20","20","23","14","22","24","10","19","21","19","40","54","37","28","22","13","2","4","－","3","1","4","－","－"
"藤の里二丁目","46","56","","26","30","1","－","－","1","－","－","2","1","3","11","6","3","3","4","－","2","1","2","3","1","2","－","2","1","1","1","1","1","1","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","844","1,114","","501","613","23","33","9","5","8","6","9","12","36","73","81","108","69","98","48","60","39","48","42","41","32","31","37","22","19","15","15","13","11","15","8","10","6","8","7","7","2","5","－","2","－","1"
"舟木町","1,462","2,600","","1,274","1,326","42","38","38","35","47","33","48","52","96","94","107","133","106","98","79","90","72","72","88","96","110","129","98","97","102","79","60","49","65","75","52","60","41","46","19","25","4","21","－","4","－","－"
"別院町","448","692","","320","372","18","10","5","16","9","7","6","12","12","35","37","55","41","32","33","28","17","16","23","27","32","27","21","29","19","12","14","17","11","11","10","10","6","13","5","6","1","8","－","1","－","－"
"星見町","1,072","2,494","","1,241","1,253","89","85","77","67","84","60","66","58","58","39","73","95","91","78","103","93","94","84","99","89","93","107","60","72","63","61","43","44","44","64","42","77","39","39","20","27","3","12","－","1","－","1"
"穂積台","858","1,983","","939","1,044","26","16","30","36","37","46","48","49","55","46","42","33","28","30","44","40","51","67","62","79","71","85","64","81","50","58","60","87","102","119","103","89","42","49","20","22","3","10","1","2","－","－"
"本町","381","577","","288","289","10","5","4","7","6","6","6","5","13","19","30","52","44","43","18","16","28","23","21","25","28","12","24","16","9","15","16","10","13","5","7","13","4","5","5","8","1","3","1","1","－","－"
"真砂一丁目","1,430","3,112","","1,529","1,583","76","71","68","74","85","64","75","81","87","79","102","106","116","113","118","115","120","112","121","137","132","137","108","100","68","81","57","65","64","61","50","79","49","59","24","30","7","14","2","4","－","1"
"真砂二丁目","598","1,375","","655","720","34","40","33","50","33","41","44","31","37","52","40","45","49","65","54","52","48","40","53","56","69","65","58","69","29","39","31","20","22","24","13","13","6","9","2","4","－","5","－","－","－","－"
"真砂三丁目","670","1,663","","822","841","57","51","55","39","55","46","62","40","42","50","54","62","60","74","61","57","60","60","55","78","66","80","62","52","43","33","30","38","28","24","10","15","13","17","8","14","－","6","1","4","－","1"
"真砂玉島台","267","699","","328","371","31","25","39","24","33","40","16","12","13","15","15","16","24","29","27","38","34","39","31","34","28","27","14","11","7","6","3","4","6","6","2","6","1","5","－","8","4","21","－","5","－","－"
"松ケ本町","682","1,365","","585","780","30","28","25","32","23","31","30","20","34","46","27","44","22","30","25","43","49","63","40","52","28","57","49","58","30","43","32","50","50","64","40","60","28","31","12","19","8","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","26","","13","13","－","－","－","－","1","1","－","－","－","－","2","－","1","－","1","1","－","－","1","1","1","2","－","1","2","2","1","2","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,160","2,315","","1,063","1,252","28","30","34","34","44","37","55","50","66","50","50","41","42","49","48","63","56","49","87","111","98","93","92","97","66","76","55","71","72","113","64","87","52","82","42","73","9","35","3","9","－","2"
"三島丘一丁目","361","1,056","","516","540","14","13","38","32","73","54","56","57","24","32","7","15","7","10","22","23","41","45","59","64","60","65","37","32","12","16","14","10","17","21","12","21","11","14","8","13","3","3","1","－","－","－"
"三島丘二丁目","1,630","3,467","","1,626","1,841","79","63","74","63","85","80","77","102","71","89","62","65","76","78","94","113","111","118","120","132","150","160","123","119","87","85","88","85","103","133","88","114","73","112","45","79","19","40","1","9","－","2"
"三島町","529","1,042","","492","550","18","14","13","10","23","13","23","17","21","27","22","17","25","25","30","26","25","25","27","40","43","38","32","33","33","41","32","33","34","53","35","54","33","41","18","29","3","14","2","－","－","－"
"水尾一丁目","715","1,467","","705","762","34","38","29","31","22","25","37","24","45","31","43","55","51","66","45","45","38","41","55","47","76","54","44","54","39","41","29","30","39","41","25","38","27","49","16","30","9","17","2","4","－","1"
"水尾二丁目","1,003","2,219","","1,086","1,133","53","43","47","46","54","48","45","53","62","62","72","75","54","56","74","66","71","65","67","82","106","112","110","93","59","68","49","52","60","54","43","53","34","54","19","36","6","10","1","4","－","1"
"水尾三丁目","1,249","2,687","","1,247","1,440","42","31","44","51","56","39","58","65","74","67","45","51","55","55","68","74","84","64","82","115","93","113","77","106","69","86","87","107","112","144","101","125","64","84","27","43","7","15","1","4","1","1"
"水尾四丁目","396","854","","403","451","14","28","19","20","25","20","24","20","18","30","32","28","29","29","25","34","33","32","36","32","34","29","22","29","16","21","19","16","20","21","14","15","12","29","11","10","－","8","－","－","－","－"
"見付山一丁目","453","867","","404","463","9","9","17","15","26","17","16","34","33","32","27","21","15","8","21","14","24","26","31","33","43","38","32","26","17","16","14","15","21","29","28","33","12","32","11","33","5","26","1","4","1","2"
"見付山二丁目","187","433","","203","230","10","16","15","20","16","6","7","10","7","6","6","5","13","8","21","20","13","16","16","16","11","9","6","11","11","18","8","7","11","19","14","16","7","12","7","6","2","7","2","2","－","－"
"南安威一丁目","126","297","","150","147","2","4","7","6","5","6","16","7","9","10","9","7","3","8","4","5","10","6","10","8","17","15","15","14","11","9","12","12","10","11","2","11","7","6","1","1","－","1","－","－","－","－"
"南安威二丁目","1,158","2,216","","980","1,236","29","28","46","51","51","55","44","47","47","38","30","35","32","45","53","46","55","53","79","88","76","79","51","57","31","56","58","72","87","138","92","149","72","120","39","51","8","17","－","11","－","－"
