﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,408","3,210","","1,584","1,626","144","154","97","79","65","61","66","68","74","71","62","80","146","155","155","138","157","131","139","141","73","79","65","74","78","56","77","88","76","89","51","66","34","55","19","23","6","16","－","2","－","－"
"庄二丁目","896","1,865","","926","939","43","26","43","41","58","50","36","46","52","48","66","56","58","66","80","62","96","83","76","76","65","72","45","53","39","49","54","50","38","58","39","30","18","36","12","20","7","9","－","5","1","3"
"大字生保","34","86","","47","39","1","1","1","1","3","2","3","1","2","1","3","3","3","2","2","1","3","3","4","1","3","3","2","3","5","3","4","3","3","2","3","3","－","2","2","2","－","2","－","－","－","－"
"白川一丁目","225","513","","241","272","15","5","8","12","6","11","11","10","5","5","9","10","2","13","13","16","22","20","18","18","10","9","4","8","8","14","27","39","34","40","28","23","14","5","2","9","4","2","1","2","－","1"
"白川二丁目","467","1,145","","555","590","12","9","19","17","19","25","33","19","35","32","26","29","30","23","26","20","24","30","31","39","30","47","39","40","49","60","71","57","36","52","40","28","22","29","7","17","6","14","－","3","－","－"
"白川三丁目","975","2,268","","1,098","1,170","29","35","42","26","46","38","39","40","50","34","35","42","49","45","62","69","71","85","74","63","49","47","65","90","81","108","143","168","128","138","91","64","32","41","7","19","5","9","－","8","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","776","1,330","","595","735","20","9","22","14","18","28","17","18","23","20","11","18","17","17","25","30","29","44","56","49","33","24","24","29","29","36","47","80","85","110","84","102","45","69","8","33","2","4","－","1","－","－"
"新郡山二丁目","1,142","2,363","","1,123","1,240","51","35","36","42","45","31","39","47","28","59","39","46","60","50","47","55","78","64","99","83","67","63","50","64","49","74","91","104","99","153","128","152","78","78","31","26","7","11","－","2","1","1"
"新庄町","292","592","","277","315","11","15","9","7","11","9","15","17","18","21","18","20","16","24","15","18","24","16","24","29","19","22","22","13","10","14","13","18","16","20","17","22","11","8","6","16","2","2","－","4","－","－"
"新中条町","910","2,167","","1,067","1,100","82","75","65","77","64","67","63","54","59","31","45","49","66","76","95","96","93","119","111","112","76","68","48","44","54","48","42","45","45","49","30","36","20","23","7","21","2","8","－","1","－","1"
"新堂一丁目","137","354","","179","175","20","13","9","8","9","11","12","9","12","9","16","19","26","16","16","17","15","17","12","15","7","13","9","9","5","4","4","5","6","6","1","1","－","1","－","2","－","－","－","－","－","－"
"新堂二丁目","78","197","","98","99","6","8","9","10","5","3","1","7","9","8","8","6","6","5","11","8","11","11","8","6","5","6","4","4","2","4","4","4","3","3","5","2","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","605","1,462","","703","759","19","16","24","21","32","38","64","45","37","39","25","25","22","19","29","26","57","54","67","81","53","49","37","42","29","34","48","53","34","63","56","79","43","44","20","17","5","12","2","2","－","－"
"新和町","441","1,074","","533","541","36","32","41","29","43","28","28","29","30","37","21","30","32","43","42","40","58","50","46","46","39","35","30","26","28","23","23","28","19","30","8","11","7","11","1","7","1","6","－","－","－","－"
"末広町","675","1,211","","590","621","18","14","15","17","23","20","28","27","50","36","45","57","41","34","40","35","53","44","52","58","40","50","36","36","34","28","31","34","27","29","16","46","31","26","9","21","1","5","－","3","－","1"
"大字銭原","65","153","","63","90","－","2","1","2","2","1","2","3","3","1","4","2","3","4","5","3","1","4","1","4","1","4","4","6","7","9","13","10","7","10","5","4","2","7","2","8","－","4","－","1","－","1"
"大字千提寺","40","77","","30","47","2","2","－","－","－","－","－","1","1","－","1","1","1","2","2","3","－","1","4","2","1","1","1","6","4","1","7","8","1","2","1","3","2","2","－","9","2","1","－","2","－","－"
"総持寺一丁目","640","1,316","","629","687","40","43","21","19","19","23","26","21","26","24","44","62","63","51","52","57","55","56","46","48","40","39","33","36","37","23","27","44","42","43","22","30","27","42","4","14","4","8","1","2","－","2"
"総持寺二丁目","387","818","","402","416","16","14","20","15","17","16","20","17","20","18","14","11","25","22","28","24","41","39","23","27","37","25","20","21","18","26","23","30","30","34","21","33","16","27","7","13","5","4","1","－","－","－"
"総持寺駅前町","669","1,119","","538","581","14","14","11","14","18","15","25","24","41","42","48","46","42","48","39","25","43","43","39","45","33","31","28","21","36","39","45","45","30","43","27","33","12","24","5","20","2","7","－","2","－","－"
"総持寺台","673","880","","403","477","8","3","7","2","5","9","9","9","11","12","9","7","15","14","17","15","18","30","38","28","35","29","26","27","30","27","62","53","46","62","27","65","25","57","11","15","3","9","1","4","－","－"
"園田町","905","1,979","","944","1,035","36","27","50","50","42","45","51","46","51","60","55","57","45","50","64","65","71","68","69","82","79","90","54","68","59","47","59","57","47","66","48","59","33","41","23","33","6","20","2","3","－","1"
"大正町","451","1,161","","568","593","17","31","22","29","25","22","47","42","51","44","34","34","37","37","37","41","38","41","51","66","77","77","50","30","33","35","17","20","13","23","11","10","4","6","4","1","－","3","－","1","－","－"
"大同町","326","761","","368","393","4","14","18","12","20","13","20","13","20","21","16","12","11","18","10","18","33","27","34","24","21","20","31","28","17","21","29","33","25","24","22","40","17","22","16","21","3","8","1","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－","－","－"
"高田町","625","1,182","#4","576","606","7","15","20","17","16","19","23","19","22","22","27","17","21","14","28","26","28","40","53","45","37","25","33","35","45","37","49","63","61","66","45","56","36","38","18","30","7","16","－","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","851","1,663","","807","856","49","35","47","43","44","34","35","35","31","40","64","60","60","61","65","65","80","78","66","68","71","57","35","39","31","37","42","43","32","49","24","37","14","35","13","26","4","11","－","2","－","1"
"田中町","626","1,580","","801","779","105","84","59","45","39","41","34","35","11","31","44","53","106","100","91","95","72","60","58","60","40","33","25","26","32","18","28","26","21","27","16","18","15","13","3","8","2","3","－","3","－","－"
"玉櫛一丁目","810","1,794","","803","991","26","26","43","32","61","42","52","61","60","48","49","43","29","40","30","53","39","48","67","90","58","88","72","63","27","41","54","68","47","60","30","73","35","47","17","46","5","17","2","5","－","－"
"玉櫛二丁目","895","1,990","","950","1,040","39","28","48","44","63","50","56","55","51","71","64","75","66","53","55","49","60","82","76","94","71","77","74","71","58","64","50","55","36","66","38","50","32","28","10","14","2","13","1","1","－","－"
"玉島一丁目","5","9","","5","4","－","－","－","－","－","－","1","1","1","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","1","1","1","－","－","－","－"
"玉島二丁目","235","578","","278","300","22","17","15","19","8","14","22","15","14","20","20","19","20","20","17","21","28","22","18","25","19","25","17","13","14","19","13","16","17","11","6","8","3","11","3","1","2","3","－","1","－","－"
"玉島台","51","121","","56","65","－","－","2","1","7","7","－","4","1","1","－","2","－","1","2","1","8","6","7","8","2","3","2","3","4","5","4","2","4","9","5","6","5","4","2","1","1","－","－","－","－","1"
"玉瀬町","918","2,179","","1,041","1,138","38","48","59","46","59","54","41","49","40","42","48","47","65","68","76","76","81","87","86","79","66","64","57","66","65","70","64","81","67","69","48","53","41","61","30","47","7","25","3","5","－","1"
"玉水町","288","509","","253","256","12","5","4","6","7","1","15","6","47","10","25","17","11","7","11","13","13","12","15","13","8","18","8","23","16","26","13","24","13","22","20","21","8","18","5","6","2","4","－","3","－","1"
"寺田町","820","1,625","","782","843","27","22","28","36","44","34","23","38","28","32","43","46","36","43","56","52","65","77","80","80","51","58","53","35","34","31","58","49","53","61","34","59","39","41","22","32","8","9","－","7","－","1"
"天王一丁目","803","1,949","","918","1,031","44","39","41","37","30","38","62","71","66","77","44","62","52","47","53","61","64","77","70","91","101","104","87","89","60","63","48","60","46","41","24","30","16","24","6","10","3","8","1","2","－","－"
"天王二丁目","789","1,562","","742","820","42","27","30","24","17","18","32","31","50","32","34","45","48","50","54","56","62","76","64","57","45","60","40","48","30","42","55","64","47","58","45","53","25","35","17","26","3","12","1","6","1","－"
"東宮町","302","740","","371","369","31","20","24","25","23","20","14","14","26","12","16","14","24","30","31","32","48","50","27","25","31","32","19","15","8","14","16","14","15","13","7","17","6","8","1","8","3","5","1","1","－","－"
"十日市町","187","461","","234","227","10","11","9","5","7","12","19","15","12","14","14","11","18","10","10","10","13","16","18","11","14","22","18","14","16","10","14","18","14","16","12","16","8","10","4","5","3","1","1","－","－","－"
"戸伏町","395","820","","392","428","20","16","9","9","14","9","19","23","16","23","26","21","30","31","26","19","28","20","24","29","19","31","27","25","26","23","26","31","28","30","20","29","10","30","18","16","3","10","3","2","－","1"
"豊川一丁目","106","239","","115","124","4","4","3","6","8","2","2","4","7","5","9","6","12","7","4","4","9","9","8","8","7","6","2","8","7","6","6","11","8","10","5","10","11","9","2","6","1","－","－","3","－","－"
"豊川二丁目","211","292","","184","108","－","－","4","－","1","4","5","4","17","4","17","4","14","4","10","5","12","2","20","6","16","9","10","7","11","12","15","7","10","8","13","6","5","13","1","6","3","5","－","2","－","－"
"豊川三丁目","46","79","","40","39","1","－","2","1","－","－","1","－","4","2","4","6","4","－","3","－","4","3","2","4","－","2","3","－","1","2","2","2","1","5","2","2","4","4","2","2","－","2","－","2","－","－"
"豊川四丁目","442","743","","381","362","13","15","7","16","13","13","20","8","33","26","20","18","25","27","33","14","35","15","25","25","18","13","21","14","20","19","32","30","19","18","19","24","14","21","11","24","3","15","－","7","－","－"
"豊川五丁目","347","499","","266","233","3","2","3","3","6","6","9","6","40","20","28","21","17","10","21","12","11","10","12","19","18","8","18","19","15","10","23","15","15","28","13","17","8","14","5","7","1","3","－","3","－","－"
"豊原町","511","1,229","","608","621","28","19","47","37","38","37","27","22","30","28","24","21","37","34","49","65","62","56","42","43","43","38","31","47","28","34","41","57","44","37","17","25","13","11","5","4","2","5","－","－","－","1"
"中河原町","334","791","","401","390","19","20","21","16","21","26","21","22","20","20","18","19","29","24","27","20","37","32","42","40","30","26","20","21","24","10","16","24","24","25","17","21","11","11","3","10","1","2","－","－","－","1"
"中総持寺町","674","1,031","","545","486","16","13","13","9","24","9","14","15","32","37","43","36","30","24","46","42","51","36","42","47","43","29","45","18","26","27","39","39","38","26","17","35","14","25","9","13","2","3","1","3","－","－"
"大字長谷","22","48","","21","27","－","－","－","－","－","－","1","3","1","1","2","－","－","－","－","－","2","2","2","1","2","5","4","3","4","－","－","1","－","2","2","2","1","3","－","2","－","2","－","－","－","－"
"中津町","1,102","2,364","","1,099","1,265","48","44","63","51","54","58","67","70","67","69","57","93","59","84","74","73","88","107","121","125","87","82","67","70","47","65","56","66","57","65","39","63","31","47","11","20","5","8","1","3","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,040","2,448","","1,177","1,271","90","98","67","84","58","50","49","43","47","42","53","45","91","111","123","129","115","114","98","104","58","61","54","67","56","68","86","96","64","69","40","30","15","32","9","18","3","8","1","1","－","1"
"中穂積二丁目","410","786","","368","418","21","20","28","13","19","23","18","16","18","24","17","20","20","22","19","24","31","33","22","28","21","27","23","20","29","22","22","26","22","41","23","16","5","15","8","17","2","7","－","4","－","－"
"中穂積三丁目","653","1,489","","725","764","35","25","24","26","52","31","51","46","44","33","33","37","44","42","47","35","58","57","57","78","63","50","35","40","36","32","31","49","37","54","35","36","22","21","9","38","6","23","6","8","－","3"
"中村町","899","1,822","","893","929","36","40","47","43","41","47","39","43","33","52","58","59","57","65","90","76","94","74","84","81","63","61","51","42","48","49","44","58","41","41","32","39","26","31","5","22","4","5","－","1","－","－"
"並木町","456","1,076","","493","583","33","27","25","25","20","32","25","31","20","30","26","32","32","44","41","36","40","47","48","45","41","41","30","33","24","26","26","22","19","32","16","35","20","21","4","14","2","8","1","2","－","－"
"奈良町","887","2,015","","1,000","1,015","36","47","35","44","52","31","68","63","80","59","50","54","70","57","68","72","72","63","74","85","78","79","58","68","64","71","68","74","51","58","33","36","28","24","13","22","2","5","－","2","－","1"
"西安威一丁目","343","865","","435","430","12","7","10","10","28","25","30","28","23","16","10","18","18","8","11","16","30","35","49","44","33","29","28","25","23","29","35","31","23","30","27","32","25","22","13","13","7","10","－","1","－","1"
"西安威二丁目","12","28","","16","12","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","1","－","1","1","3","4","－","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","920","1,546","","692","854","30","33","15","23","15","20","27","19","53","38","49","42","50","51","42","55","56","52","57","75","31","42","45","49","39","48","58","83","39","75","39","42","21","53","16","35","9","15","－","4","1","－"
"西太田町","600","1,397","","676","721","22","17","18","20","29","30","25","26","36","27","30","30","26","23","45","30","52","53","53","51","31","35","37","44","38","42","50","83","78","93","68","51","22","32","13","15","1","12","2","7","－","－"
"西河原一丁目","424","1,073","","501","572","19","23","26","16","17","29","28","26","31","38","31","34","32","34","27","35","29","42","36","31","46","55","48","51","31","39","39","51","37","27","14","11","4","13","2","3","4","10","－","3","－","1"
"西河原二丁目","529","1,068","#2","535","533","29","25","22","21","24","21","17","12","28","24","51","47","59","56","26","41","46","39","42","28","30","23","23","34","30","21","32","31","29","31","24","24","11","27","6","18","6","8","－","2","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","93","227","","120","107","7","10","12","9","15","6","4","4","5","6","5","5","7","8","17","16","14","12","11","4","－","－","5","2","4","5","4","9","6","3","2","3","1","1","1","2","－","2","－","－","－","－"
"西田中町","747","1,609","","811","798","39","33","39","22","38","42","39","48","35","34","49","49","87","58","65","49","65","60","75","66","56","58","34","40","34","48","53","43","47","64","41","43","11","23","3","8","1","7","－","3","－","－"
"西中条町","1,100","2,301","","1,077","1,224","61","82","64","73","51","53","44","44","42","50","68","79","95","102","85","100","101","129","107","112","66","72","56","45","55","57","56","60","44","53","30","47","29","30","18","23","4","10","1","2","－","1"
"西豊川町","149","270","","144","126","3","5","8","9","10","2","8","5","19","13","9","11","11","4","7","7","18","16","15","10","9","10","9","2","2","2","4","3","－","5","4","3","2","5","4","5","1","5","1","4","－","－"
"西福井一丁目","83","203","","100","103","7","3","12","3","5","4","2","1","3","7","4","9","6","4","6","11","13","6","3","4","9","9","8","10","4","5","5","6","9","8","2","5","1","5","－","1","1","2","－","－","－","－"
"西福井二丁目","720","1,476","","684","792","34","29","48","46","25","23","26","41","25","18","22","19","32","41","35","39","46","42","51","50","49","32","23","29","26","28","50","75","60","87","64","93","39","64","27","28","2","5","－","3","－","－"
"西福井三丁目","177","441","","212","229","6","2","14","14","11","15","10","12","9","8","8","13","4","5","14","13","21","16","18","22","15","14","12","13","9","7","7","12","18","20","19","14","12","16","5","8","－","1","－","4","－","－"
"西福井四丁目","7","16","","8","8","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","2","1","－","－","1","1","－","－","1","－","1","1","－","1","－","1","1","1","－","－","－","－","－","－"
"西穂積町","14","34","","17","17","1","－","2","1","－","2","－","1","－","－","1","1","－","－","3","4","4","2","－","1","1","－","－","－","2","1","－","2","2","－","－","－","1","2","－","－","－","－","－","－","－","－"
"大字忍頂寺","49","105","","53","52","－","2","1","1","1","－","1","1","1","2","2","－","4","2","5","3","3","3","5","2","－","－","3","4","2","3","8","5","3","8","6","5","4","3","4","6","－","2","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","1","－","1","2","－","1","－","－","－","－","－","2","1","－","1","－","1","1","2","－","－","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","161","436","","219","217","10","5","13","11","13","17","13","15","15","8","12","8","13","9","12","10","23","23","10","16","13","11","13","14","11","12","15","16","11","14","12","8","5","8","5","7","－","4","－","1","－","－"
"橋の内一丁目","482","1,122","","577","545","24","16","34","30","35","42","45","28","34","26","35","32","41","39","37","40","50","47","43","42","30","29","29","31","25","23","40","33","21","32","30","30","16","14","4","7","2","3","2","1","－","－"
"橋の内二丁目","1,110","2,559","","1,196","1,363","44","42","40","38","30","48","56","63","74","68","69","78","60","65","69","79","67","88","119","116","88","103","100","104","67","83","93","109","74","84","75","80","44","62","19","36","7","13","1","4","－","－"
"橋の内三丁目","727","1,697","","829","868","31","38","50","49","54","42","45","37","33","35","34","37","54","38","48","67","69","69","81","73","47","52","41","46","37","36","50","63","53","74","55","52","36","32","6","19","5","7","－","2","－","－"
"畑田町","597","1,628","","806","822","87","80","82","86","59","43","29","36","34","32","34","37","72","89","96","92","76","84","67","65","48","28","26","28","18","29","27","24","19","25","19","15","10","12","2","10","1","5","－","1","－","1"
"花園一丁目","11","24","","10","14","1","－","－","－","－","－","－","1","1","1","－","1","2","2","1","1","1","－","－","1","－","2","－","1","1","3","3","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－"
"花園二丁目","560","1,363","#3","654","709","47","40","50","56","29","38","35","20","26","21","15","15","43","40","58","76","51","49","42","47","30","26","23","24","19","34","52","59","46","68","41","37","31","34","12","17","3","6","1","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","17","31","","18","13","1","－","－","－","－","1","－","1","2","－","－","2","2","2","1","1","1","－","－","－","4","2","1","－","－","－","3","1","1","2","1","－","－","1","1","－","－","－","－","－","－","－"
"東太田一丁目","1,371","2,898","","1,369","1,529","38","37","48","39","43","48","59","62","64","49","56","53","51","57","74","74","92","102","101","112","76","84","60","90","106","114","151","173","126","149","121","144","77","72","18","49","7","14","1","6","－","1"
"東太田二丁目","648","1,784","","884","900","34","20","44","40","83","72","92","90","48","43","34","39","43","34","42","42","80","85","107","119","64","60","45","34","33","50","43","40","30","34","29","47","21","21","9","18","3","6","－","6","－","－"
"東太田三丁目","980","2,677","","1,305","1,372","40","37","54","69","117","134","113","102","76","56","45","52","45","39","56","81","142","157","146","142","106","106","77","89","79","75","82","83","49","52","37","41","25","25","9","22","7","7","－","2","－","1"
"東太田四丁目","679","1,785","","859","926","28","19","50","36","63","69","87","75","26","35","10","20","20","25","36","48","86","109","101","89","56","49","41","35","31","37","51","81","63","67","59","50","29","30","11","29","8","17","2","5","1","1"
"東中条町","1,164","3,277","","1,615","1,662","86","66","131","103","148","147","127","124","93","86","49","48","63","71","93","113","152","181","193","223","164","152","95","85","65","57","56","72","51","50","23","28","16","28","7","17","3","8","－","3","－","－"
"東奈良一丁目","499","1,034","","525","509","19","14","20","15","21","19","25","27","33","30","21","15","28","27","26","22","44","29","47","46","49","48","41","30","28","24","35","35","27","40","32","42","18","25","8","13","3","6","－","2","－","－"
"東奈良二丁目","926","1,958","","893","1,065","33","26","28","39","49","30","52","52","55","58","52","44","42","43","57","56","61","74","64","83","58","73","45","51","48","55","66","97","57","79","53","75","44","62","22","45","6","17","1","6","－","－"
"東奈良三丁目","891","1,668","#7","789","879","31","28","31","25","33","21","23","24","44","43","46","60","63","64","57","58","57","63","70","57","47","48","48","53","33","40","62","81","60","69","41","58","22","45","16","30","4","10","1","1","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","79","193","","91","102","2","3","2","1","3","－","3","4","6","5","4","4","3","3","5","4","3","4","7","6","4","6","13","11","7","6","5","13","6","6","7","9","7","10","3","4","1","3","－","－","－","－"
"東福井二丁目","139","339","","158","181","7","6","10","6","3","6","10","4","4","4","3","11","7","7","7","13","13","10","10","8","5","7","13","15","12","11","13","12","11","17","16","18","6","10","5","8","3","4","－","3","－","1"
"東福井三丁目","101","239","","116","123","2","3","2","4","5","3","2","5","6","4","4","4","4","9","4","5","12","4","5","8","9","10","10","3","9","5","11","12","10","11","8","11","5","10","6","5","1","4","1","3","－","－"
"東福井四丁目","5","10","","5","5","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","1","－","－","1","－","1","－","－","2","1","－","－","－","－","－","1","－","－","1","－"
"平田一丁目","468","1,065","","562","503","21","13","21","17","31","22","35","22","51","17","54","23","31","26","36","22","34","45","34","39","29","24","29","35","30","35","26","41","38","60","39","30","15","18","8","6","－","6","－","2","－","－"
"平田二丁目","708","1,739","","844","895","36","38","37","40","49","40","49","52","40","54","33","39","50","49","57","58","79","75","84","76","57","53","37","34","34","37","58","83","55","63","59","61","24","22","3","9","3","9","－","3","－","－"
"平田台","553","1,283","#11","619","664","22","19","34","20","30","29","34","36","31","28","26","28","34","31","37","40","48","60","48","52","37","36","25","38","37","39","52","70","50","52","44","44","20","21","5","10","3","6","1","5","1","－"
"大字福井","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","302","619","","308","311","4","2","11","9","17","12","14","6","10","18","9","10","10","20","17","16","26","20","20","14","18","24","17","16","26","28","39","56","39","26","23","15","4","7","2","4","2","7","－","－","－","1"
"藤の里二丁目","54","72","","36","36","－","5","－","－","1","1","3","6","9","7","6","5","3","2","2","2","1","1","1","1","4","1","2","1","2","1","1","－","－","2","1","－","－","－","－","－","－","1","－","－","－","－"
"双葉町","685","854","","386","468","17","6","5","2","6","6","4","8","43","67","71","116","62","77","33","46","28","34","33","19","23","24","17","9","15","11","9","9","3","6","5","7","6","10","5","6","－","5","1","－","－","－"
"舟木町","1,331","2,457","","1,184","1,273","32","33","39","33","50","47","59","64","85","93","95","103","80","90","62","82","86","87","107","126","105","101","84","80","69","59","87","82","55","55","48","56","28","34","10","29","2","18","1","1","－","－"
"別院町","387","629","","285","344","10","14","12","5","5","13","10","13","19","27","26","35","34","36","20","24","28","30","29","37","16","23","18","11","15","16","15","9","7","12","10","10","5","11","4","12","2","4","－","1","－","1"
"星見町","983","2,463","","1,215","1,248","88","92","77","69","66","63","67","44","75","58","78","83","95","91","111","106","104","94","89","109","67","72","57","68","52","50","60","75","48","74","47","41","27","32","5","18","2","5","－","3","－","1"
"穂積台","843","2,133","","1,015","1,118","27","28","40","45","47","54","69","55","50","51","48","39","45","48","58","69","67","84","74","87","69","81","49","65","60","86","115","120","105","96","51","55","28","30","10","11","3","11","－","2","－","1"
"本町","335","526","","261","265","6","9","8","6","5","4","6","7","14","24","25","32","25","26","25","18","22","26","22","13","20","18","17","13","19","11","11","5","11","14","9","10","10","12","5","9","1","5","－","1","－","2"
"真砂一丁目","1,349","3,103","","1,538","1,565","93","95","92","61","77","81","89","73","87","71","103","108","126","117","124","104","116","139","135","142","110","104","79","82","56","67","69","72","67","99","60","72","33","37","17","29","5","9","－","3","－","－"
"真砂二丁目","546","1,409","","700","709","42","48","46","47","53","31","42","52","34","39","51","38","59","68","57","53","67","66","68","74","64","70","38","42","28","26","29","22","15","13","4","8","3","4","－","4","－","4","－","－","－","－"
"真砂三丁目","589","1,612","","805","807","83","60","63","62","52","39","51","49","41","59","48","63","75","72","75","73","66","77","61","81","61","50","47","30","32","41","21","14","11","11","10","10","7","10","－","3","－","3","1","－","－","－"
"真砂玉島台","227","634","","319","315","51","38","29","38","18","9","13","13","7","11","19","19","28","40","47","43","31","32","27","21","17","15","8","6","4","3","8","5","1","5","6","4","2","3","2","7","－","3","1","－","－","－"
"松ケ本町","696","1,443","","639","804","26","35","25","28","25","17","37","38","31","43","30","48","41","51","51","61","55","58","32","56","56","62","32","44","34","54","57","67","42","62","29","33","20","26","13","15","3","3","－","2","－","1"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","15","32","","16","16","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","2","1","2","－","1","2","3","1","1","1","－","2","3","－","－","－","1","1","－","－","1","－","－","－","－"
"美沢町","1,140","2,422","","1,134","1,288","38","37","38","32","43","46","65","50","67","53","46","53","59","55","56","49","78","105","102","85","90","93","62","80","65","80","80","119","77","90","71","97","57","84","25","52","14","19","1","8","－","1"
"三島丘一丁目","369","1,101","","534","567","38","26","72","56","53","59","26","38","14","20","14","9","19","20","44","51","62","64","58","63","37","37","16","16","16","11","17","26","19","27","14","13","9","17","4","11","2","1","－","1","－","1"
"三島丘二丁目","1,613","3,619","","1,714","1,905","73","79","91","91","88","99","99","92","87","64","76","78","91","120","110","111","130","152","161","154","115","125","96","87","78","92","115","128","95","119","94","120","61","98","43","64","10","23","1","9","－","－"
"三島町","469","1,009","","474","535","2","9","16","16","21","18","20","24","25","21","16","18","24","22","19","18","34","35","42","40","32","28","35","39","30","37","39","56","41","57","40","43","25","32","11","16","2","5","－","－","－","1"
"水尾一丁目","706","1,485","","714","771","32","33","28","28","32","29","47","26","41","38","36","36","38","45","43","37","56","55","73","64","49","61","47","46","27","30","39","47","36","46","37","57","27","40","23","37","2","13","1","3","－","－"
"水尾二丁目","1,010","2,332","","1,157","1,175","48","53","59","53","49","63","75","63","75","55","63","71","77","61","76","76","76","87","114","121","114","95","70","68","54","50","61","63","52","52","42","66","37","42","12","21","3","9","－","5","－","1"
"水尾三丁目","1,214","2,786","","1,334","1,452","42","40","52","42","58","63","81","74","67","57","62","56","76","67","72","66","96","118","96","113","81","106","71","88","99","102","125","166","111","125","84","80","40","53","15","20","4","13","2","3","－","－"
"水尾四丁目","383","848","","411","437","19","24","26","21","20","21","15","24","31","25","35","27","17","29","36","38","43","35","33","29","32","30","12","17","18","18","21","22","17","18","20","32","13","11","3","12","－","3","－","1","－","－"
"見付山一丁目","418","840","","389","451","12","8","23","16","18","29","28","26","27","24","14","15","17","8","20","21","30","31","38","36","29","27","16","17","12","16","25","30","28","31","19","31","15","30","16","34","1","12","1","7","－","2"
"見付山二丁目","175","395","","183","212","9","10","13","7","8","9","6","5","8","10","17","8","11","10","8","18","13","15","11","10","7","9","12","17","6","9","14","19","15","16","10","14","9","9","3","10","3","5","－","2","－","－"
"南安威一丁目","119","302","","146","156","5","4","5","6","13","8","11","11","9","11","6","9","3","5","9","4","8","10","16","18","17","14","8","9","12","15","12","10","2","11","8","8","1","1","－","2","1","－","－","－","－","－"
"南安威二丁目","1,189","2,462","","1,106","1,356","37","53","48","56","48","51","58","57","47","49","47","43","49","47","60","59","79","99","85","85","50","56","40","57","56","81","97","143","109","170","96","124","79","73","18","29","3","19","－","5","－","－"
