﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,431","3,231","","1,612","1,619","121","131","121","111","63","62","78","59","66","64","65","63","107","122","176","149","147","128","145","144","109","103","63","76","75","64","71","77","80","73","52","96","48","46","17","32","8","12","－","7","－","－"
"庄二丁目","905","1,876","","942","934","28","43","58","31","50","47","45","44","53","41","52","55","69","57","61","68","87","65","86","86","74","78","61","50","40","59","43","42","51","61","37","40","28","33","12","20","7","8","－","4","－","2"
"大字生保","38","89","","46","43","2","－","－","2","1","2","4","1","4","－","2","3","2","3","2","4","2","－","6","4","－","3","5","4","2","3","4","－","3","4","4","4","2","3","1","1","－","2","－","－","－","－"
"白川一丁目","226","518","","249","269","12","9","13","10","8","10","10","11","9","7","3","6","7","9","12","14","20","17","20","24","11","6","8","8","6","13","16","23","37","46","32","30","16","10","4","8","4","6","－","2","1","－"
"白川二丁目","460","1,107","","528","579","10","8","18","16","16","18","29","28","35","23","24","29","18","22","27","17","21","27","28","40","34","44","32","39","53","52","45","53","52","57","35","45","33","23","12","24","5","8","1","6","－","－"
"白川三丁目","972","2,207","","1,053","1,154","29","22","40","35","40","36","46","40","46","37","19","36","41","35","53","60","64","67","61","78","66","58","55","64","75","98","103","137","144","177","113","89","38","47","17","23","3","6","－","8","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","754","1,216","","539","677","9","7","20","9","14","16","19","16","11","18","15","22","12","10","14","26","29","25","40","48","37","36","29","22","22","28","40","53","76","113","78","110","48","72","23","38","2","7","1","－","－","1"
"新郡山二丁目","1,128","2,264","","1,075","1,189","45","33","43","41","38","32","41","29","33","52","30","56","49","35","59","55","60","48","89","87","76","70","48","47","47","67","65","79","102","143","107","156","97","100","37","41","7","14","1","3","1","1"
"新庄町","313","597","","273","324","14","14","5","8","9","8","11","12","18","32","25","21","15","28","16","20","15","14","27","28","25","20","14","19","16","9","9","22","18","15","17","22","8","13","7","11","4","6","－","1","－","1"
"新中条町","960","2,203","","1,075","1,128","79","58","74","76","61","81","74","49","57","54","60","52","47","63","80","110","103","98","99","115","91","84","50","48","53","49","38","37","44","49","33","48","21","21","9","21","1","11","1","2","－","2"
"新堂一丁目","135","333","","165","168","13","12","12","12","7","7","9","8","11","13","14","17","19","16","19","17","10","12","13","11","8","11","11","16","6","3","5","6","6","3","2","3","－","1","－","－","－","－","－","－","－","－"
"新堂二丁目","82","202","","98","104","5","11","10","9","4","5","3","7","7","7","7","6","8","6","8","8","13","5","10","9","6","8","2","5","2","3","5","4","3","3","4","3","1","1","－","2","－","1","－","1","－","－"
"新堂三丁目","599","1,442","","703","739","22","16","23","16","31","35","52","40","44","37","27","35","20","20","29","23","38","39","65","66","65","72","43","42","37","39","37","39","42","55","52","79","43","49","26","27","5","6","2","4","－","－"
"新和町","455","1,066","","549","517","28","34","38","28","43","28","36","26","32","25","35","35","28","31","49","40","41","42","51","46","43","38","29","24","30","21","21","27","23","31","12","14","7","12","2","6","1","8","－","1","－","－"
"末広町","678","1,147","","550","597","18","9","8","14","20","15","21","22","40","38","43","51","50","50","36","29","33","47","57","41","35","56","38","35","39","31","33","24","27","39","20","33","16","32","11","22","5","6","－","2","－","1"
"大字銭原","69","155","","68","87","－","－","－","3","3","1","4","2","3","4","5","2","5","3","1","2","6","3","1","4","1","5","3","2","4","9","7","10","16","7","1","10","5","5","3","8","－","4","－","2","－","1"
"大字千提寺","35","74","","30","44","－","3","2","－","－","－","－","1","1","1","－","－","1","2","3","3","1","3","3","2","－","－","2","3","3","4","5","4","4","5","1","3","2","1","－","5","2","3","－","－","－","1"
"総持寺一丁目","684","1,402","","661","741","34","46","39","23","23","27","23","22","28","36","49","77","65","54","62","58","45","50","49","56","43","41","43","39","31","28","29","31","32","49","28","36","21","28","14","29","2","5","1","6","－","－"
"総持寺二丁目","396","830","","407","423","11","19","18","18","23","12","20","18","13","16","25","13","23","15","34","29","31","34","34","33","30","21","29","27","19","26","17","22","32","38","20","30","15","29","11","19","2","4","－","－","－","－"
"総持寺駅前町","676","1,140","","540","600","19","22","12","15","19","17","25","19","29","41","46","49","49","43","38","39","50","35","32","57","38","31","24","30","36","32","33","33","38","42","31","41","13","19","7","22","1","12","－","－","－","1"
"総持寺台","668","862","","393","469","4","5","3","1","6","2","6","9","10","10","13","10","12","13","11","12","15","22","39","34","31","28","36","31","29","30","48","44","47","66","38","55","27","62","14","21","4","10","－","4","－","－"
"園田町","888","1,947","","915","1,032","30","35","47","49","47","46","40","45","55","53","41","55","57","43","63","61","61","70","72","71","79","97","61","72","43","56","54","44","52","67","48","57","40","54","16","32","9","20","－","5","－","－"
"大正町","449","1,132","","558","574","21","28","23","21","27","20","26","38","61","44","30","39","27","29","42","44","35","29","35","43","71","82","63","58","36","27","25","27","15","20","12","11","6","9","2","3","1","1","－","1","－","－"
"大同町","324","741","","357","384","4","15","15","11","21","14","20","16","19","17","9","15","13","10","15","17","23","29","34","22","24","25","29","31","24","19","23","27","24","29","26","31","15","24","8","18","10","10","1","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","2","1","1","－","－","－","2","1","1","1","－","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","642","1,182","#4","594","588","11","12","13","18","21","20","18","19","28","19","21","21","28","16","32","20","38","37","49","49","45","31","34","30","44","34","41","47","60","64","56","63","32","40","18","24","3","16","2","8","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","862","1,684","","790","894","36","37","48","49","50","36","34","32","36","47","57","71","66","65","56","66","66","69","71","82","76","61","42","45","21","32","43","36","35","49","20","37","16","36","12","28","4","13","1","1","－","2"
"田中町","679","1,759","","891","868","108","98","77","68","43","39","41","40","20","29","36","44","99","104","106","103","90","83","58","58","56","46","30","32","30","25","25","24","30","22","19","23","13","14","8","13","2","1","－","2","－","－"
"玉櫛一丁目","828","1,788","","807","981","30","28","41","18","43","39","68","55","63","57","41","37","33","44","31","38","35","62","47","78","66","79","66","79","37","54","46","52","55","67","44","71","32","50","15","47","13","21","1","5","－","－"
"玉櫛二丁目","918","1,979","","937","1,042","41","39","42","38","38","45","67","52","58","60","66","77","59","68","60","49","56","65","74","93","71","85","66","79","67","59","54","51","42","50","29","59","32","40","15","18","－","10","－","5","－","－"
"玉島一丁目","8","11","","5","6","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","1","－","－","－","1","1","－","－","－","3","－","－","－","－"
"玉島二丁目","247","591","","279","312","15","18","21","18","11","17","18","16","14","18","15","14","22","24","16","24","30","15","17","27","19","27","19","18","14","15","14","13","15","18","10","11","4","10","5","6","－","2","－","1","－","－"
"玉島台","50","112","","51","61","－","－","1","－","3","6","4","4","1","3","1","1","－","2","2","－","3","5","6","4","4","5","3","5","2","2","2","4","4","6","7","6","4","5","3","2","1","1","－","－","－","－"
"玉瀬町","942","2,204","","1,042","1,162","48","48","50","52","60","52","51","51","37","39","44","48","63","68","70","83","71","74","95","90","66","76","68","56","51","80","71","61","67","82","56","67","30","56","32","38","7","32","4","7","1","2"
"玉水町","286","496","","245","251","11","4","9","7","3","2","12","3","44","9","23","9","11","11","10","8","11","15","14","12","12","15","11","25","8","23","17","23","16","31","19","22","5","18","7","7","2","3","－","4","－","－"
"寺田町","827","1,628","","781","847","28","21","32","28","37","36","41","41","31","39","38","47","49","54","46","52","58","66","79","77","57","64","55","44","32","35","42","28","52","61","36","54","31","50","31","28","5","12","1","6","－","4"
"天王一丁目","804","1,917","","891","1,026","34","37","45","41","33","36","43","57","65","77","36","65","53","51","48","46","62","68","61","74","94","106","96","104","64","78","53","44","44","60","31","27","14","27","10","11","3","11","2","6","－","－"
"天王二丁目","784","1,546","","722","824","36","27","37","28","18","20","27","27","45","36","36","48","31","46","50","49","68","61","58","74","45","55","42","47","40","44","40","44","59","71","40","60","26","36","18","28","4","18","2","3","－","2"
"東宮町","332","792","","402","390","28","25","23","24","28","23","14","12","38","11","23","19","26","27","30","36","47","44","41","36","24","30","29","24","7","12","14","16","11","12","11","14","6","13","2","7","－","5","－","－","－","－"
"十日市町","188","441","","217","224","6","14","6","8","6","7","17","11","18","15","10","9","13","12","11","10","7","10","23","13","11","21","17","17","16","8","16","18","13","17","11","15","7","12","5","7","3","－","1","－","－","－"
"戸伏町","385","796","","377","419","15","16","17","10","9","11","22","15","12","19","16","23","32","28","31","22","13","20","33","38","23","18","17","31","30","22","22","29","27","29","25","27","14","30","14","18","5","7","－","6","－","－"
"豊川一丁目","95","221","","104","117","3","1","3","7","6","3","3","3","6","4","3","2","9","6","8","5","6","7","10","9","6","8","5","4","5","8","6","7","8","11","6","15","8","8","2","7","1","1","－","1","－","－"
"豊川二丁目","209","292","","168","124","－","2","2","－","3","1","3","4","11","6","17","7","13","4","9","2","9","3","14","6","16","8","17","8","10","11","13","11","13","5","7","12","8","22","3","5","－","6","－","1","－","－"
"豊川三丁目","51","78","","39","39","－","－","2","1","1","－","2","－","4","－","1","3","4","3","4","－","1","2","3","5","2","1","1","2","2","2","2","2","4","4","－","1","4","4","1","4","1","3","－","2","－","－"
"豊川四丁目","429","715","","368","347","15","13","8","16","14","7","15","13","32","15","21","14","18","22","33","15","33","10","31","23","13","16","22","15","16","18","20","24","30","26","20","19","11","25","11","30","5","18","－","8","－","－"
"豊川五丁目","342","465","","247","218","3","2","5","2","2","6","11","5","29","23","32","18","18","12","15","8","12","11","10","13","12","8","17","17","13","12","21","13","21","21","14","18","4","16","7","8","－","1","1","4","－","－"
"豊原町","520","1,222","","605","617","14","17","44","26","38","41","36","27","29","17","23","26","24","25","57","50","51","64","54","44","36","41","47","47","25","43","28","45","52","48","26","28","14","17","5","6","2","3","－","2","－","－"
"中河原町","355","801","","411","390","14","16","18","14","25","21","17","21","25","25","27","18","28","25","27","20","39","34","37","31","34","32","25","27","18","13","13","18","20","30","23","17","14","15","5","8","2","4","－","－","－","1"
"中総持寺町","679","1,011","","542","469","13","8","7","11","23","13","22","12","21","29","52","42","31","33","36","37","53","34","45","41","47","34","40","20","34","23","30","25","38","28","21","39","17","21","8","11","3","5","1","2","－","1"
"大字長谷","21","45","","21","24","－","－","－","－","－","－","－","2","3","1","1","－","1","－","－","－","1","2","2","1","1","3","5","4","2","1","2","－","－","1","－","3","3","3","－","－","－","3","－","－","－","－"
"中津町","1,300","2,901","","1,357","1,544","91","85","68","76","64","54","75","76","75","83","80","91","100","136","91","113","109","118","142","151","95","121","88","79","66","77","48","51","59","81","57","59","23","52","19","26","7","9","－","3","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,043","2,395","","1,156","1,239","61","71","85","105","52","59","57","44","44","35","44","37","64","65","102","120","117","104","112","119","77","74","56","60","55","71","67","71","77","97","49","43","19","36","13","16","4","9","1","3","－","－"
"中穂積二丁目","417","783","","366","417","17","19","18","20","26","27","16","18","34","14","19","29","20","18","19","21","24","33","28","26","18","20","23","21","22","25","17","23","30","37","20","23","8","11","4","15","3","9","－","7","－","1"
"中穂積三丁目","645","1,453","","694","759","34","23","22","25","38","32","56","37","39","37","32","37","35","38","43","35","41","42","67","83","61","56","44","43","31","36","35","43","34","47","32","41","29","36","12","29","5","27","3","10","1","2"
"中村町","930","1,882","","920","962","38","41","48","43","48","57","33","43","32","47","61","66","65","65","67","70","94","82","98","80","66","69","60","50","48","39","43","51","50","53","27","39","24","35","13","21","4","10","1","－","－","1"
"並木町","472","1,101","","515","586","36","23","31","31","20","25","20","31","26","28","20","32","35","40","39","41","38","34","47","49","45","41","34","42","29","25","25","25","26","30","16","36","18","24","8","17","1","6","1","6","－","－"
"奈良町","955","2,058","","1,036","1,022","44","40","37","31","39","35","73","52","84","68","67","60","79","70","69","56","73","69","65","82","73","84","67","58","59","77","58","65","66","70","38","49","26","25","17","22","1","8","1","1","－","－"
"西安威一丁目","341","854","","423","431","15","14","6","10","19","20","34","21","27","21","9","15","20","16","12","17","22","23","40","39","49","38","22","30","22","26","29","21","32","40","19","27","24","29","14","13","8","7","－","4","－","－"
"西安威二丁目","12","26","","15","11","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","－","2","3","1","－","2","2","1","－","－","－","1","1","2","3","1","1","1","－","－","－","－","1","－","－","－","－"
"西駅前町","941","1,570","","699","871","34","24","20","21","15","26","18","22","38","31","61","44","48","55","41","53","51","50","65","76","35","58","51","53","37","45","44","63","47","80","37","59","28","48","15","44","12","13","1","6","1","－"
"西太田町","619","1,369","","662","707","15","24","26","18","23","26","24","27","36","29","38","23","24","36","32","21","57","44","51","52","34","41","31","39","40","33","39","59","61","103","78","68","34","26","14","20","4","10","1","6","－","2"
"西河原一丁目","438","1,067","","490","577","16","21","28","16","11","26","26","28","28","34","34","38","25","36","27","36","33","39","35","39","33","53","51","44","35","39","37","44","41","41","19","17","3","9","3","6","5","6","－","4","－","1"
"西河原二丁目","591","1,128","#2","550","578","37","39","31","22","20","16","18","13","30","40","55","45","51","63","51","53","39","31","35","41","33","25","24","25","27","23","18","25","31","36","26","20","10","22","8","24","5","9","1","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","214","","115","99","8","8","8","5","15","10","9","5","5","4","3","7","7","5","9","10","14","14","14","8","2","－","3","2","2","3","6","4","5","7","1","3","2","1","2","2","－","1","－","－","－","－"
"西田中町","771","1,628","","816","812","32","33","39","22","28","31","46","48","44","52","47","38","57","61","80","51","60","51","81","63","52","74","53","44","33","38","41","51","56","63","39","39","18","25","6","18","4","9","－","1","－","－"
"西中条町","1,136","2,378","","1,102","1,276","73","71","62","86","57","65","45","44","62","58","61","74","86","105","85","92","107","131","107","120","84","87","54","67","51","39","47","60","47","50","24","54","30","33","16","22","2","12","2","5","－","1"
"西豊川町","163","287","","163","124","4","3","4","6","9","7","10","3","19","8","19","8","15","10","8","6","16","11","20","15","11","10","10","7","2","2","2","3","4","3","2","4","1","4","7","6","－","4","－","4","－","－"
"西福井一丁目","80","198","","96","102","2","1","14","3","10","7","1","2","5","4","－","7","4","6","6","8","11","8","8","5","5","4","8","11","5","8","3","5","9","10","2","4","3","5","－","1","－","3","－","－","－","－"
"西福井二丁目","735","1,461","","677","784","24","25","50","38","34","32","17","36","23","28","30","21","32","29","26","40","38","43","53","44","51","40","39","33","26","22","34","47","67","90","55","85","50","83","22","35","6","11","－","1","－","1"
"西福井三丁目","186","449","","223","226","7","2","11","10","10","16","12","15","16","8","5","10","7","10","6","10","21","13","21","24","20","15","12","15","13","4","8","13","14","16","16","17","14","18","10","4","－","3","－","1","－","2"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","1","－","－","－","－","－","－","1","－","－","1","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","2","－","1","1","－","1","1","4","1","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","－"
"大字忍頂寺","52","115","#12","59","56","2","3","1","3","2","1","3","1","－","－","2","－","2","2","3","2","7","3","4","4","2","2","－","1","4","5","6","3","5","10","9","5","4","3","3","6","－","2","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","162","424","","216","208","4","4","14","9","14","15","8","18","17","7","12","8","11","2","12","14","19","22","17","17","18","11","10","11","13","12","11","17","12","15","11","6","7","6","4","8","2","4","－","2","－","－"
"橋の内一丁目","506","1,136","","586","550","24","24","24","20","39","32","32","35","57","32","39","40","40","35","31","35","43","33","52","50","33","32","28","32","28","18","23","28","36","41","28","26","13","19","13","12","3","3","－","3","－","－"
"橋の内二丁目","1,096","2,490","","1,173","1,317","48","35","39","38","31","46","61","58","66","61","58","71","57","66","74","67","67","79","94","116","93","101","98","103","82","91","78","93","84","99","67","75","45","61","25","38","3","13","3","6","－","－"
"橋の内三丁目","786","1,806","","887","919","45","47","44","46","53","49","52","50","30","31","46","44","53","58","71","66","70","60","79","86","60","50","43","52","33","35","50","39","50","67","45","58","46","50","15","18","2","12","－","1","－","－"
"畑田町","666","1,731","","840","891","63","68","90","82","63","68","41","35","34","47","42","48","64","76","96","84","68","91","87","80","55","44","25","24","32","34","22","23","23","30","18","26","11","12","5","12","1","6","－","1","－","－"
"花園一丁目","11","25","","9","16","1","1","－","1","－","－","－","2","2","1","－","1","1","2","－","－","1","1","1","－","－","2","－","1","－","1","1","2","2","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","565","1,364","#3","671","693","39","21","64","53","33","49","30","28","32","16","9","20","33","28","55","66","55","44","49","59","36","36","25","23","23","28","39","38","48","70","46","53","35","33","13","15","6","9","1","4","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","17","28","","17","11","1","1","－","－","－","－","－","－","1","1","－","2","2","1","2","1","－","－","－","－","4","－","－","1","1","－","2","1","3","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,371","2,844","","1,328","1,516","25","28","45","35","45","44","49","60","71","54","52","38","41","61","67","67","68","78","114","122","82","99","76","90","72","100","124","146","150","180","119","138","87","96","30","56","10","18","－","6","1","－"
"東太田二丁目","677","1,835","","905","930","33","24","43","35","72","52","95","95","67","57","32","43","48","47","36","35","61","70","107","110","90","86","51","46","34","40","38","44","38","44","24","40","22","31","9","15","4","10","1","4","－","2"
"東太田三丁目","1,000","2,646","","1,282","1,364","46","42","39","48","76","98","127","122","78","59","45","53","56","54","58","64","99","118","146","157","105","119","94","97","82","68","71","85","75","80","39","34","29","36","10","18","7","9","－","2","－","1"
"東太田四丁目","674","1,718","","830","888","27","13","39","29","50","50","85","78","42","40","10","23","21","26","27","33","56","71","107","109","66","66","48","35","33","36","38","48","65","88","62","55","29","36","15","23","7","20","2","8","1","1"
"東中条町","1,127","3,110","","1,514","1,596","41","43","100","90","139","123","147","128","95","107","47","51","40","52","66","71","129","140","165","237","199","166","105","118","69","54","52","65","59","65","35","26","14","27","10","17","2","14","－","2","－","－"
"東奈良一丁目","480","977","","488","489","13","11","20","16","18","17","20","22","32","23","25","25","19","21","30","22","27","27","37","31","52","54","43","33","36","29","26","20","27","40","29","45","23","23","7","18","3","8","1","4","－","－"
"東奈良二丁目","942","1,953","","883","1,070","31","39","28","32","45","26","46","48","57","61","41","52","51","46","47","56","61","57","62","86","60","85","53","55","37","48","67","82","66","100","50","66","43","67","29","39","8","21","1","3","－","1"
"東奈良三丁目","919","1,698","#7","798","900","27","41","37","30","36","20","29","16","39","55","48","59","54","55","63","53","53","59","70","64","51","49","50","49","30","35","42","73","73","70","49","68","25","47","13","36","5","17","4","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","177","","83","94","1","2","2","1","4","1","2","1","4","4","6","3","2","4","6","5","－","3","7","2","5","7","7","10","9","8","5","6","7","12","6","9","4","8","4","4","2","4","－","－","－","－"
"東福井二丁目","135","323","","152","171","4","3","11","6","7","6","9","4","5","3","3","7","5","11","6","10","11","9","11","9","8","8","10","10","10","12","12","13","13","15","12","22","8","9","3","8","4","6","－","－","－","－"
"東福井三丁目","100","231","","110","121","3","4","1","3","5","2","3","7","4","5","3","3","1","5","4","5","7","5","10","7","6","8","11","9","9","3","8","10","10","10","11","11","6","12","4","6","3","3","1","3","－","－"
"東福井四丁目","6","9","","5","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","2","1","－","－","－","－","－","－","－","1","1","－"
"平田一丁目","473","1,052","","553","499","23","15","19","13","26","21","29","22","40","23","62","19","33","21","34","29","35","27","26","45","37","30","27","32","23","31","32","36","30","57","35","46","32","19","5","8","5","3","－","2","－","－"
"平田二丁目","739","1,835","","888","947","50","55","38","48","47","41","56","44","52","58","40","43","47","50","57","56","65","66","94","86","71","67","38","43","28","35","47","44","55","89","59","66","31","32","8","17","3","6","2","1","－","－"
"平田台","573","1,257","#10","595","662","18","21","27","14","30","23","32","35","27","33","27","24","33","26","28","38","48","51","38","60","46","44","29","35","26","35","48","61","60","62","39","47","30","31","5","8","2","8","－","6","2","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","303","596","","298","298","－","3","10","5","11","14","13","5","12","11","11","15","10","15","13","11","22","23","22","15","24","17","15","24","17","14","37","44","43","43","23","20","11","9","－","3","2","5","2","1","－","1"
"藤の里二丁目","65","81","","39","42","1","1","－","－","－","1","5","4","10","13","7","5","4","8","2","1","1","2","2","1","3","1","1","1","2","2","1","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","715","875","","400","475","13","9","4","2","6","5","1","9","29","67","81","115","54","63","38","56","32","28","35","27","28","21","22","14","13","9","16","13","7","8","8","8","6","11","6","5","－","3","1","2","－","－"
"舟木町","1,344","2,467","","1,197","1,270","40","33","36","31","39","38","62","71","75","88","101","102","89","95","62","76","77","90","104","116","107","107","99","86","70","68","77","68","65","62","46","60","29","31","15","27","4","17","－","4","－","－"
"別院町","445","683","","320","363","13","15","6","10","9","8","5","15","21","23","42","45","33","44","28","16","31","32","28","36","24","28","19","15","18","13","12","14","14","10","9","17","4","5","3","11","1","3","－","2","－","1"
"星見町","997","2,426","","1,219","1,207","77","73","78","71","75","51","59","50","76","64","74","68","103","93","91","86","102","94","106","104","69","86","65","57","48","60","47","55","51","76","55","54","31","35","8","20","4","7","－","2","－","1"
"穂積台","855","2,083","","992","1,091","29","29","28","36","47","48","57","49","60","57","35","31","42","37","56","58","59","82","77","78","59","91","62","69","58","67","77","104","132","127","61","56","39","40","11","20","2","10","1","2","－","－"
"本町","310","489","","245","244","7","10","3","8","7","4","5","6","17","18","33","31","13","21","22","19","23","22","18","18","25","13","11","15","17","12","15","3","7","14","8","9","8","8","2","7","4","6","－","－","－","－"
"真砂一丁目","1,384","3,138","","1,562","1,576","91","82","88","76","79","74","89","73","92","84","93","83","127","127","123","121","113","123","143","155","116","103","84","101","75","66","62","61","73","80","57","87","37","40","14","22","4","14","2","4","－","－"
"真砂二丁目","592","1,411","","661","750","40","42","40","39","39","42","50","41","33","70","36","55","44","55","59","53","48","58","70","71","68","70","44","57","35","28","25","28","20","15","5","10","3","7","2","6","－","2","－","1","－","－"
"真砂三丁目","604","1,638","","816","822","77","67","57","55","54","38","52","42","47","58","55","66","73","79","67","52","57","73","61","87","66","56","49","40","40","36","24","27","16","16","9","12","7","11","5","5","－","1","－","1","－","－"
"真砂玉島台","247","655","","319","336","41","27","38","39","23","25","8","13","10","12","16","13","20","29","44","56","35","29","26","24","19","19","11","7","5","4","5","6","4","4","4","5","3","4","3","11","4","9","－","－","－","－"
"松ケ本町","703","1,434","","627","807","27","32","31","30","20","23","33","26","33","43","24","42","32","40","42","72","55","49","40","59","42","58","45","56","30","42","46","62","51","76","33","43","22","25","16","18","4","7","1","4","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","2","－","2","－","1","－","－","1","－","－","2","3","－","1","1","1","1","3","2","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,134","2,367","","1,084","1,283","38","30","31","31","53","46","49","51","56","53","50","58","47","52","42","54","68","70","105","106","90","87","77","91","62","75","71","82","85","119","60","103","60","73","25","71","14","18","1","11","－","2"
"三島丘一丁目","365","1,087","","530","557","23","26","63","41","67","60","27","51","22","28","5","10","21","15","35","40","45","54","78","71","41","41","19","20","14","11","11","18","25","26","13","20","14","15","6","9","1","1","－","－","－","－"
"三島丘二丁目","1,642","3,660","","1,729","1,931","82","78","89","80","86","100","104","99","83","80","74","77","101","103","93","111","124","132","152","163","149","134","86","95","85","91","99","93","104","152","85","124","77","98","43","71","13","40","－","8","－","2"
"三島町","505","1,050","","496","554","13","10","14","13","24","18","13","21","26","22","31","19","18","29","27","18","28","29","38","46","42","37","32","33","33","33","36","53","31","51","41","63","33","33","8","15","8","10","－","1","－","－"
"水尾一丁目","699","1,438","","700","738","32","29","26","24","30","29","40","30","41","33","44","46","37","49","58","42","38","48","68","58","51","54","51","52","31","21","33","32","36","48","28","49","34","46","16","28","5","14","1","6","－","－"
"水尾二丁目","993","2,264","","1,122","1,142","50","46","49","62","51","47","53","65","82","56","60","64","70","64","71","67","84","69","88","105","113","103","83","83","61","58","67","47","46","57","38","63","36","52","14","19","5","13","1","1","－","1"
"水尾三丁目","1,207","2,721","","1,290","1,431","34","42","49","37","49","56","83","71","77","66","54","53","62","52","78","74","81","86","89","124","87","105","72","93","82","94","97","117","132","165","85","91","51","62","23","26","4","16","1","1","－","－"
"水尾四丁目","390","848","","409","439","22","26","24","15","26","20","16","21","20","26","32","23","31","41","26","33","40","34","34","31","28","27","19","28","18","12","19","26","19","15","15","28","16","18","3","10","1","4","－","1","－","－"
"見付山一丁目","421","853","","407","446","12","6","21","19","22","24","28","28","29","25","20","17","17","11","26","21","21","27","42","33","33","36","20","17","17","16","14","22","28","32","23","26","14","30","12","36","7","15","1","4","－","1"
"見付山二丁目","184","421","","200","221","14","11","13","14","10","9","7","7","7","6","10","8","14","18","18","14","15","15","13","10","6","13","7","12","12","13","7","15","17","19","14","15","9","7","4","10","3","5","－","－","－","－"
"南安威一丁目","118","296","","144","152","6","3","3","4","7","10","13","12","10","10","3","10","7","4","5","5","10","8","12","17","15","13","14","12","12","11","8","7","9","13","6","9","3","2","－","1","1","1","－","－","－","－"
"南安威二丁目","1,219","2,453","","1,093","1,360","41","49","52","67","48","47","55","55","53","48","31","45","51","57","53","52","73","78","93","101","65","58","33","56","40","69","80","117","113","156","106","164","77","86","24","33","5","15","－","6","－","1"
