﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,429","3,230","","1,609","1,621","128","136","118","109","61","59","76","59","65","66","68","65","114","131","169","143","144","128","148","144","106","101","63","75","76","65","71","75","77","72","53","96","46","49","19","30","7","11","－","7","－","－"
"庄二丁目","904","1,884","","940","944","30","43","58","33","52","45","45","46","53","47","58","63","67","54","62","66","84","64","83","88","73","79","61","49","36","56","48","43","47","60","38","39","26","33","12","21","7","8","－","5","－","2"
"大字生保","38","89","","46","43","1","1","－","1","1","2","5","1","3","－","3","3","2","4","2","3","2","－","6","4","－","3","5","4","2","3","4","－","3","4","5","4","1","3","1","1","－","2","－","－","－","－"
"白川一丁目","225","516","","247","269","13","9","13","10","8","10","9","11","8","7","3","6","7","9","14","14","17","18","21","23","11","7","7","8","6","12","16","24","37","48","32","27","16","10","4","8","4","6","1","2","－","－"
"白川二丁目","457","1,108","","529","579","10","8","19","16","16","17","29","28","35","24","22","28","18","23","26","16","22","28","29","40","32","44","33","39","55","55","49","51","47","58","37","43","32","23","11","25","6","9","1","4","－","－"
"白川三丁目","977","2,222","","1,061","1,161","30","24","40","35","39","38","46","42","46","35","22","37","40","36","54","61","65","68","67","78","60","58","57","65","77","99","104","141","144","174","116","85","35","47","15","23","4","6","－","8","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","761","1,232","","549","683","10","7","23","10","13","18","19","15","11","18","15","20","13","11","12","27","30","25","42","51","36","32","30","22","25","29","41","54","79","114","77","113","48","70","22","39","2","7","1","－","－","1"
"新郡山二丁目","1,145","2,295","","1,097","1,198","45","34","44","42","37","33","42","30","38","51","30","56","55","38","61","54","63","53","91","83","75","69","47","49","49","67","67","82","103","142","108","153","96","106","37","40","7","14","1","1","1","1"
"新庄町","313","599","","273","326","13","15","5","7","9","8","14","13","17","32","23","22","18","30","14","18","16","14","29","29","23","19","14","19","15","10","10","21","17","17","17","21","8","11","7","11","4","7","－","1","－","1"
"新中条町","949","2,191","","1,070","1,121","75","57","75","82","62","77","75","47","58","53","52","50","51","66","80","105","105","104","96","109","91","84","52","49","51","48","40","35","43","51","33","47","21","21","8","22","2","11","－","2","－","1"
"新堂一丁目","134","334","","164","170","15","13","10","13","7","6","9","8","12","13","14","19","18","15","20","17","9","12","12","11","9","12","10","15","6","3","5","6","6","3","2","3","－","1","－","－","－","－","－","－","－","－"
"新堂二丁目","78","188","","94","94","5","8","9","8","2","5","3","6","8","7","6","6","8","4","8","7","12","6","10","8","6","7","2","5","2","3","5","4","3","3","4","3","1","1","－","2","－","1","－","－","－","－"
"新堂三丁目","597","1,437","","701","736","24","16","23","16","30","34","52","42","44","39","28","33","17","17","29","24","41","43","62","68","68","66","44","40","32","39","38","38","41","56","53","79","43","49","25","27","5","7","2","3","－","－"
"新和町","463","1,085","","558","527","30","33","40","31","43","29","37","27","30","25","36","35","32","29","48","44","43","46","50","38","43","41","29","25","31","23","20","28","25","30","12","15","6","12","2","7","1","8","－","1","－","－"
"末広町","663","1,129","","544","585","17","9","9","15","18","14","20","22","40","38","44","50","49","44","35","31","38","46","52","39","35","54","37","39","38","27","33","26","27","37","21","31","16","32","10","22","5","6","－","2","－","1"
"大字銭原","68","154","","67","87","－","－","－","3","3","1","4","2","3","4","4","2","5","3","1","2","6","4","1","3","1","5","3","2","4","9","7","10","16","7","1","10","5","5","3","8","－","4","－","2","－","1"
"大字千提寺","35","74","","30","44","－","3","2","－","－","－","－","1","1","1","－","－","1","2","3","3","1","3","3","2","－","－","2","3","3","4","5","4","4","6","1","2","2","1","－","5","2","3","－","－","－","1"
"総持寺一丁目","682","1,390","","656","734","33","44","41","22","22","27","23","21","30","36","47","73","61","56","61","56","44","52","49","52","43","42","44","38","30","30","29","32","34","47","27","39","23","28","12","28","2","5","1","6","－","－"
"総持寺二丁目","392","829","","404","425","11","21","18","17","22","13","20","16","16","16","21","13","21","17","35","28","33","34","33","31","30","22","28","28","18","25","19","23","30","38","22","29","15","31","10","19","2","4","－","－","－","－"
"総持寺駅前町","676","1,137","","536","601","18","19","12","16","20","16","24","18","32","48","47","51","44","44","39","35","50","37","32","55","35","32","26","29","36","32","32","32","37","43","31","41","13","20","7","21","1","11","－","－","－","1"
"総持寺台","668","863","","393","470","5","5","4","1","5","2","6","9","11","11","15","10","13","13","12","14","15","21","38","34","29","31","36","28","26","28","50","45","46","66","38","55","28","63","12","22","4","8","－","4","－","－"
"園田町","890","1,940","","915","1,025","30","33","49","49","48","44","40","45","53","54","43","58","53","41","64","60","64","70","72","73","73","94","63","71","43","55","53","45","55","67","45","57","41","53","17","33","9","18","－","5","－","－"
"大正町","450","1,133","","556","577","19","28","22","21","28","20","27","42","61","43","28","38","29","28","41","44","35","30","38","46","69","85","63","53","39","28","21","26","15","20","12","11","6","9","2","3","1","1","－","1","－","－"
"大同町","323","741","","357","384","4","16","16","10","20","15","20","15","20","16","8","16","13","14","14","12","25","31","34","22","23","23","28","31","25","19","24","30","23","27","26","32","16","23","8","17","9","11","1","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","－","1","1","－","－","－","2","1","1","－","－","－","2","1","1","1","－","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","636","1,175","#4","589","586","10","11","13","18","22","20","18","19","25","19","25","21","25","15","36","20","37","40","46","46","45","31","34","29","43","34","40","52","62","60","55","66","33","38","15","22","3","16","2","9","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","863","1,688","","791","897","39","37","45","53","50","33","32","32","38","48","59","74","67","63","59","71","64","64","69","83","75","61","43","45","21","33","42","35","35","49","19","36","17","35","12","29","4","14","1","－","－","2"
"田中町","680","1,760","","890","870","112","99","73","65","46","39","39","40","17","28","35","45","102","110","109","101","87","81","59","59","58","48","27","30","31","24","22","25","30","22","19","24","13","13","9","13","2","1","－","3","－","－"
"玉櫛一丁目","823","1,780","","807","973","31","26","39","18","44","40","67","59","65","52","40","39","34","46","32","38","35","59","47","78","73","79","59","77","39","53","44","54","53","63","44","72","35","46","12","50","13","18","1","6","－","－"
"玉櫛二丁目","917","1,976","","934","1,042","39","37","43","39","39","46","67","53","58","58","67","79","59","70","57","49","57","65","72","94","78","80","58","79","70","58","51","54","41","49","32","60","30","40","16","17","－","12","－","3","－","－"
"玉島一丁目","7","10","","5","5","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","1","－","－","－","1","－","－","－","－","3","－","－","－","－"
"玉島二丁目","245","592","","279","313","15","17","21","19","12","16","18","17","15","18","14","16","21","23","15","24","33","15","15","27","20","27","19","17","14","15","13","13","15","21","10","10","4","10","5","5","－","2","－","1","－","－"
"玉島台","50","113","","51","62","－","－","1","－","4","6","3","4","1","3","1","1","－","2","2","－","3","5","6","6","4","5","3","4","2","3","2","3","4","7","7","5","4","5","3","2","1","1","－","－","－","－"
"玉瀬町","940","2,208","","1,042","1,166","48","49","51","51","59","53","51","53","39","40","41","45","65","72","75","83","68","74","95","92","70","73","65","58","50","80","72","59","63","84","56","65","30","57","32","37","7","31","5","7","－","3"
"玉水町","288","499","","246","253","11","4","9","7","4","2","12","3","47","9","22","9","10","12","11","9","10","15","15","13","12","15","9","24","8","24","18","22","14","30","19","22","6","18","8","7","1","3","－","4","－","1"
"寺田町","826","1,631","","781","850","28","22","32","26","37","40","42","37","30","39","40","52","48","49","47","51","59","72","79","76","55","68","56","38","32","36","42","27","50","63","38","53","31","53","29","26","5","13","1","5","－","4"
"天王一丁目","802","1,920","","894","1,026","38","40","41","38","35","37","42","60","66","75","39","63","55","52","46","48","60","70","63","73","96","104","92","106","64","74","53","45","44","60","31","27","16","27","8","10","4","11","1","6","－","－"
"天王二丁目","784","1,543","","717","826","37","25","34","27","18","20","27","28","43","36","36","55","32","42","49","51","69","65","55","70","46","54","41","48","40","42","39","45","61","69","39","59","27","38","18","28","4","17","2","6","－","1"
"東宮町","332","792","","403","389","28","23","22","25","30","22","13","15","36","9","25","20","28","28","31","34","46","46","41","33","22","32","32","24","5","11","14","16","12","11","10","16","6","12","2","7","－","5","－","－","－","－"
"十日市町","186","435","","215","220","6","11","7","8","7","8","15","10","18","15","11","9","12","13","11","9","7","10","23","15","11","18","17","17","13","8","17","19","12","16","13","16","6","11","5","7","3","－","1","－","－","－"
"戸伏町","390","800","","380","420","15","16","16","9","9","11","23","16","11","19","17","25","32","28","34","24","15","19","30","37","23","18","17","32","30","22","24","27","26","30","24","27","15","29","13","18","5","7","－","6","1","－"
"豊川一丁目","97","228","","108","120","3","1","4","7","8","4","2","3","6","4","4","3","9","6","8","6","6","7","11","10","5","8","5","4","5","8","6","6","8","11","6","15","9","8","2","7","1","1","－","1","－","－"
"豊川二丁目","204","286","","165","121","－","2","1","－","3","1","3","5","10","6","16","6","14","3","8","2","10","3","14","6","16","8","18","8","10","11","12","11","12","6","7","10","8","22","3","4","－","6","－","1","－","－"
"豊川三丁目","51","79","","40","39","－","－","2","1","1","－","2","－","4","－","1","3","4","3","4","－","1","2","3","5","2","1","2","2","1","2","2","2","4","4","－","2","5","4","1","3","1","3","－","2","－","－"
"豊川四丁目","419","705","","363","342","14","15","8","14","14","7","14","13","35","15","19","14","16","23","31","15","35","10","30","22","14","17","23","14","17","18","20","25","27","24","20","19","11","25","10","26","5","19","－","7","－","－"
"豊川五丁目","341","463","","244","219","3","3","4","1","1","5","12","5","31","26","30","17","16","13","14","10","11","8","9","13","14","9","17","16","14","12","20","14","21","20","14","17","5","18","7","7","－","1","1","4","－","－"
"豊原町","521","1,225","","606","619","16","17","43","27","38","42","33","25","32","17","21","27","24","24","60","51","49","67","57","42","36","44","45","46","25","42","32","45","49","46","26","29","13","17","5","6","2","3","－","2","－","－"
"中河原町","353","799","","408","391","14","17","18","16","23","18","17","22","25","26","27","19","28","23","26","22","38","31","39","32","32","29","25","28","18","13","15","20","18","29","23","18","14","15","5","8","3","4","－","－","－","1"
"中総持寺町","680","1,013","","544","469","13","8","8","11","25","13","22","12","22","31","50","39","31","37","37","35","51","32","46","41","49","36","42","21","32","22","32","26","35","27","20","38","18","22","7","10","3","5","1","2","－","1"
"大字長谷","21","45","","21","24","－","－","－","－","－","－","－","2","3","1","1","－","1","－","－","－","1","2","2","1","1","3","5","4","2","1","2","－","－","1","－","3","3","3","－","－","－","3","－","－","－","－"
"中津町","1,301","2,899","","1,356","1,543","86","86","69","74","63","56","78","74","74","84","80","95","99","135","92","106","109","122","143","151","92","119","92","80","64","77","48","50","66","83","51","58","26","53","18","26","6","8","－","3","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,044","2,388","","1,151","1,237","64","72","82","103","51","57","60","44","40","34","45","38","64","66","102","122","113","100","112","123","77","71","53","60","59","74","67","69","78","94","46","44","21","37","11","18","5","8","1","3","－","－"
"中穂積二丁目","417","782","","366","416","15","19","19","19","26","30","18","15","32","14","19","30","20","21","20","19","25","35","30","24","15","20","22","23","23","23","17","22","30","36","21","23","7","11","4","15","3","9","－","7","－","1"
"中穂積三丁目","640","1,451","","691","760","34","22","23","24","36","33","57","39","40","38","30","38","34","38","43","35","42","42","64","84","62","55","46","48","31","30","33","44","36","48","31","42","31","33","10","31","4","23","3","11","1","2"
"中村町","917","1,869","","909","960","38","42","48","46","47","54","32","43","31","45","56","67","62","62","65","70","96","87","98","77","66","69","60","49","49","38","44","51","48","55","29","39","22","33","13","21","5","11","－","－","－","1"
"並木町","471","1,096","","510","586","33","23","30","31","20","26","19","29","26","29","21","32","39","41","36","42","37","34","49","49","44","41","32","40","29","25","24","23","26","31","18","37","17","24","8","17","1","7","1","5","－","－"
"奈良町","959","2,068","","1,041","1,027","48","41","34","31","41","35","70","54","84","66","68","59","81","69","71","61","70","72","66","80","75","84","67","59","61","77","60","65","66","69","34","50","26","26","17","20","1","8","1","1","－","－"
"西安威一丁目","343","856","","426","430","13","13","8","10","19","20","33","22","27","22","11","15","20","17","13","15","22","23","39","40","50","38","22","30","23","26","28","21","34","38","19","28","24","28","13","13","8","7","－","4","－","－"
"西安威二丁目","12","27","","16","11","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","－","2","3","1","－","2","2","1","－","－","－","1","1","3","3","1","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","947","1,579","","699","880","34","26","21","21","13","26","19","22","43","37","54","41","49","55","42","54","51","54","63","76","36","59","54","54","33","41","45","69","49","75","37","59","27","46","17","46","10","13","1","6","1","－"
"西太田町","622","1,373","","663","710","14","23","27","17","23","27","25","26","37","31","37","25","24","35","34","22","58","44","48","52","36","42","29","38","43","35","38","59","60","103","79","65","32","27","14","22","4","9","1","6","－","2"
"西河原一丁目","436","1,072","","494","578","15","23","28","14","11","27","26","29","28","33","35","39","24","33","28","38","37","38","32","41","35","52","50","46","36","40","38","44","43","39","17","17","3","10","3","6","5","4","－","4","－","1"
"西河原二丁目","589","1,119","#2","542","577","33","40","30","22","21","17","17","14","32","40","54","45","51","61","46","52","40","32","35","41","35","24","22","25","28","24","17","25","31","35","27","22","9","21","10","22","3","10","1","4","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","217","","118","99","8","8","8","5","15","10","9","5","6","4","3","6","7","5","9","11","17","14","13","8","2","－","4","2","1","3","6","4","5","7","1","3","2","1","2","2","－","1","－","－","－","－"
"西田中町","772","1,625","","815","810","34","30","36","22","29","32","46","49","42","51","49","38","60","65","79","48","59","51","79","70","54","67","50","45","35","45","41","47","55","60","40","39","17","25","6","18","4","7","－","1","－","－"
"西中条町","1,134","2,381","","1,107","1,274","73","79","65","82","55","64","47","45","57","53","63","78","89","101","83","98","111","133","104","115","81","87","54","65","52","38","51","61","46","49","26","53","30","33","16","22","2","12","2","5","－","1"
"西豊川町","161","285","","161","124","4","4","4","5","10","7","10","3","17","9","19","8","13","10","8","6","16","11","20","16","11","9","10","6","2","2","2","3","4","3","3","4","－","4","7","6","1","3","－","4","－","1"
"西福井一丁目","80","198","","96","102","2","2","14","3","10","6","1","2","5","4","－","7","4","6","6","9","11","7","8","5","7","4","6","12","5","7","3","5","9","10","2","4","3","6","－","－","－","3","－","－","－","－"
"西福井二丁目","738","1,471","","684","787","24","25","51","41","36","31","17","35","24","27","33","22","32","29","25","39","41","43","54","46","47","41","40","31","25","23","39","49","63","89","54","86","51","82","22","34","6","11","－","3","－","－"
"西福井三丁目","184","446","","220","226","7","2","11","11","10","15","12","16","13","7","5","10","7","10","6","12","21","12","22","24","21","16","10","13","13","4","8","13","14","17","18","16","14","18","8","4","－","3","－","1","－","2"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","1","－","－","－","－","－","－","1","－","－","1","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","2","－","1","1","－","1","1","4","1","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","－"
"大字忍頂寺","48","103","","51","52","1","3","1","2","1","－","1","1","－","－","2","1","2","2","2","1","7","3","4","3","1","1","－","1","4","5","4","3","5","10","9","5","4","3","3","6","－","2","－","－","－","－"
"野々宮一丁目","5","14","","8","6","1","－","－","1","1","1","2","－","－","－","－","－","－","1","1","－","－","－","1","1","－","1","－","－","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","161","425","","214","211","5","4","13","9","15","16","8","16","16","10","12","8","9","4","12","13","19","21","16","18","18","11","12","11","11","11","11","17","13","17","11","5","7","6","4","8","2","5","－","1","－","－"
"橋の内一丁目","493","1,121","","578","543","24","24","27","18","37","33","37","36","47","29","38","37","38","33","30","37","42","32","52","52","33","32","28","30","28","19","24","28","36","42","28","26","14","18","12","11","3","3","－","3","－","－"
"橋の内二丁目","1,094","2,489","","1,170","1,319","42","35","41","41","30","45","61","61","67","62","56","71","58","63","71","68","74","81","92","116","95","101","94","100","81","89","82","92","83","102","68","74","43","61","25","39","3","12","4","6","－","－"
"橋の内三丁目","778","1,795","","879","916","43","48","45","46","52","48","52","49","29","32","44","46","56","55","67","66","71","61","79","87","58","45","43","52","31","37","51","39","51","70","45","57","46","49","14","17","2","11","－","1","－","－"
"畑田町","668","1,741","","846","895","68","73","90","81","65","66","39","34","32","49","46","51","64","75","93","85","73","91","83","79","57","44","28","25","27","35","23","21","24","32","17","23","11","12","5","11","1","6","－","2","－","－"
"花園一丁目","11","25","","9","16","1","1","－","1","－","－","－","2","2","1","－","1","1","2","－","－","1","1","1","－","－","2","－","1","－","1","1","2","2","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","561","1,360","#3","668","692","38","22","65","55","31","46","30","29","34","16","8","18","35","30","56","67","53","43","48","58","36","35","24","23","22","27","44","41","47","73","42","51","37","31","11","15","6","9","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","16","26","","16","10","1","1","－","－","－","－","－","－","1","1","－","1","1","1","2","1","－","－","－","－","4","－","1","1","－","－","2","1","3","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,363","2,835","","1,319","1,516","26","30","45","37","46","44","49","62","65","53","49","39","42","59","65","70","73","81","116","122","77","96","72","83","76","104","122","147","149","180","121","134","82","97","32","54","11","18","－","6","1","－"
"東太田二丁目","671","1,830","","903","927","37","24","44","35","70","53","92","97","69","54","32","43","46","46","37","35","60","73","110","108","89","84","47","46","34","41","40","45","36","42","25","40","21","32","11","13","2","10","1","4","－","2"
"東太田三丁目","1,000","2,641","","1,278","1,363","46","44","37","46","77","97","127","124","79","58","45","57","56","53","53","64","102","116","155","155","96","119","93","99","82","65","73","88","70","77","39","34","30","37","9","17","8","10","1","2","－","1"
"東太田四丁目","676","1,725","","834","891","27","11","41","29","50","53","87","79","40","40","10","23","21","24","29","33","56","72","112","114","61","63","51","41","31","32","38","48","66","86","62","56","28","35","14","24","7","19","2","8","1","1"
"東中条町","1,132","3,120","","1,523","1,597","44","45","102","92","141","119","144","132","97","105","48","48","41","52","65","77","133","139","169","238","193","164","104","114","73","54","51","66","55","63","37","27","13","27","10","20","3","13","－","2","－","－"
"東奈良一丁目","481","982","","489","493","14","14","21","15","16","20","20","20","32","22","26","27","19","22","31","21","28","27","38","31","52","56","43","32","34","26","26","23","26","37","29","48","23","22","7","17","3","8","1","5","－","－"
"東奈良二丁目","947","1,963","","887","1,076","30","39","25","30","47","29","48","49","53","61","44","51","52","47","48","59","62","63","63","84","59","82","56","56","37","47","63","82","69","101","48","65","45","67","28","38","9","21","1","3","－","2"
"東奈良三丁目","914","1,692","#7","801","891","28","40","37","28","35","21","31","16","42","54","50","56","55","57","62","53","51","59","72","61","46","51","51","46","30","34","44","75","72","69","49","68","24","48","13","34","5","17","4","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","76","178","","83","95","1","2","2","1","3","1","2","1","4","4","6","5","2","3","6","4","1","3","7","2","5","7","7","10","9","8","5","8","7","10","7","10","3","7","4","5","2","3","－","1","－","－"
"東福井二丁目","134","320","","151","169","4","3","11","6","6","6","10","3","4","3","3","7","4","10","6","10","11","9","12","9","8","8","10","10","10","13","11","12","14","15","12","22","8","9","3","8","4","6","－","－","－","－"
"東福井三丁目","99","232","","110","122","3","4","1","3","5","3","3","6","4","5","3","3","2","6","3","5","7","5","10","7","6","9","11","8","10","3","7","11","10","10","12","10","5","12","5","6","2","3","1","3","－","－"
"東福井四丁目","6","9","","5","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","2","1","－","－","－","－","－","－","－","1","1","－"
"平田一丁目","475","1,056","","556","500","21","15","20","13","26","21","30","22","45","23","60","19","32","21","34","29","35","27","27","47","39","34","25","29","23","32","32","35","32","57","34","46","31","18","6","7","4","3","－","2","－","－"
"平田二丁目","732","1,816","","873","943","46","53","39","49","45","41","54","46","50","57","38","38","46","52","58","56","69","65","87","84","71","70","39","43","26","34","49","43","53","91","60","66","30","31","8","17","3","6","2","1","－","－"
"平田台","572","1,256","#10","594","662","18","20","26","13","31","24","31","36","26","32","29","25","31","25","29","37","47","53","39","61","47","41","28","37","27","37","49","59","59","62","40","48","29","30","4","9","2","7","－","6","2","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","302","596","","296","300","－","3","10","5","13","15","11","4","11","12","12","13","9","17","11","12","23","23","22","16","23","17","15","22","18","14","39","46","40","43","24","19","11","9","1","3","1","5","2","1","－","1"
"藤の里二丁目","64","79","","37","42","1","1","－","－","－","1","5","5","11","13","6","5","2","7","2","1","1","2","2","1","3","1","1","1","2","2","1","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","702","858","","395","463","13","8","4","2","6","5","－","9","32","62","78","113","57","64","37","55","28","27","35","28","28","18","23","14","14","9","14","13","6","8","8","8","6","10","5","5","－","3","1","2","－","－"
"舟木町","1,361","2,490","","1,205","1,285","41","35","35","32","40","40","63","68","78","94","104","108","88","99","66","77","77","90","109","118","105","103","98","93","68","63","76","66","64","62","46","59","28","30","17","27","2","18","－","3","－","－"
"別院町","440","683","","316","367","14","17","6","11","9","8","6","14","18","26","39","45","31","47","31","17","30","34","27","32","24","26","20","15","19","13","13","14","12","9","9","17","4","6","3","10","1","4","－","1","－","1"
"星見町","995","2,434","","1,221","1,213","77","73","78","70","72","54","59","48","79","63","74","70","101","94","93","88","104","96","108","99","63","85","66","59","49","60","46","61","55","73","55","54","30","39","9","17","3","6","－","3","－","1"
"穂積台","854","2,093","","998","1,095","29","30","29","34","46","53","58","47","60","59","35","31","44","38","55","59","61","83","78","81","62","90","63","64","54","68","81","106","133","126","58","53","38","41","12","19","2","11","－","2","－","－"
"本町","309","487","","243","244","6","10","3","8","8","4","5","7","16","15","26","29","15","23","21","18","26","24","19","17","28","14","8","15","17","13","15","2","8","16","8","8","8","8","2","7","4","6","－","－","－","－"
"真砂一丁目","1,382","3,133","","1,554","1,579","88","86","88","74","78","75","88","72","98","82","87","88","133","125","122","114","108","126","141","157","119","104","78","93","75","69","65","63","72","85","57","88","38","35","14","24","4","14","1","5","－","－"
"真砂二丁目","591","1,420","","665","755","42","44","41","37","41","44","52","43","31","70","32","52","49","55","58","57","49","61","71","70","67","73","44","53","35","29","24","26","19","14","5","10","3","7","2","6","－","3","－","1","－","－"
"真砂三丁目","610","1,650","","823","827","76","64","58","59","58","37","53","42","46","58","57","67","73","77","64","53","57","78","62","86","70","58","51","41","37","34","24","27","15","15","10","13","7","11","5","5","－","1","－","1","－","－"
"真砂玉島台","249","649","","319","330","41","27","38","36","22","24","10","13","10","12","15","14","23","31","42","52","35","29","27","24","17","19","11","6","5","4","5","6","4","4","5","6","2","5","4","10","3","8","－","－","－","－"
"松ケ本町","703","1,430","","628","802","25","29","30","29","21","22","34","26","33","47","25","41","31","41","43","68","55","52","39","55","44","60","44","56","29","42","48","62","52","78","33","41","21","24","16","18","4","9","1","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","2","－","2","－","1","－","－","1","－","－","2","3","－","1","1","1","1","3","2","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,129","2,361","","1,088","1,273","39","32","33","32","52","43","55","50","59","52","42","53","48","52","44","50","66","74","105","108","92","90","73","87","62","75","73","84","84","115","61","106","59","70","26","70","12","17","2","11","1","2"
"三島丘一丁目","366","1,090","","533","557","25","26","63","43","65","57","30","52","20","27","5","10","22","15","35","40","52","57","73","68","39","42","19","18","14","12","11","18","25","28","14","19","14","14","6","10","1","1","－","－","－","－"
"三島丘二丁目","1,639","3,656","","1,728","1,928","83","74","90","82","86","101","105","99","86","81","73","76","96","100","95","117","125","132","151","158","146","139","87","92","88","93","99","95","103","149","85","125","77","95","40","71","13","40","－","7","－","2"
"三島町","503","1,052","","493","559","12","10","14","13","24","18","13","24","26","21","29","19","20","33","26","18","27","29","39","44","41","36","32","34","34","32","35","55","32","50","42","63","31","34","8","14","8","11","－","1","－","－"
"水尾一丁目","694","1,441","","703","738","36","29","26","22","29","30","41","30","40","31","48","51","37","49","58","41","37","49","68","58","51","52","48","55","32","21","37","31","31","45","30","50","32","47","16","27","5","14","1","6","－","－"
"水尾二丁目","991","2,267","","1,123","1,144","51","46","49","59","51","50","59","62","79","56","59","65","70","60","70","71","85","70","87","107","116","101","78","82","62","58","67","48","47","58","38","66","35","49","14","22","5","12","1","1","－","1"
"水尾三丁目","1,205","2,725","","1,293","1,432","35","40","52","38","46","58","87","69","73","65","54","53","67","56","76","73","78","85","93","128","86","105","70","91","84","99","97","117","133","161","86","89","49","63","22","25","4","16","1","1","－","－"
"水尾四丁目","390","847","","410","437","21","23","25","15","26","21","15","20","21","29","33","22","30","39","26","33","39","34","36","31","28","29","20","27","16","12","19","26","19","14","15","30","17","17","3","10","1","4","－","1","－","－"
"見付山一丁目","420","856","","407","449","12","6","25","20","18","25","27","27","29","26","21","17","17","10","26","21","20","28","44","32","31","37","21","15","15","16","15","22","27","32","24","29","13","30","14","37","7","14","1","4","－","1"
"見付山二丁目","183","419","","200","219","15","11","13","13","10","11","7","6","6","6","10","6","15","18","17","15","14","14","13","10","6","13","8","12","12","13","7","16","17","18","14","15","9","7","4","10","3","5","－","－","－","－"
"南安威一丁目","117","293","","143","150","6","2","3","4","8","9","13","12","10","11","2","10","8","4","4","4","11","7","11","19","14","12","14","12","14","10","7","7","8","14","6","10","3","1","－","1","1","1","－","－","－","－"
"南安威二丁目","1,223","2,466","","1,097","1,369","42","49","52","64","48","50","52","54","54","52","35","51","49","55","54","54","72","80","95","97","65","60","32","53","40","71","85","123","109","152","106","161","79","86","23","36","5","14","－","6","－","1"
