﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,443","3,208","","1,584","1,624","100","76","131","153","94","74","61","60","60","65","65","64","80","80","149","160","143","140","156","140","129","118","74","80","67","80","72","50","65","85","62","77","46","57","20","43","8","17","2","5","－","－"
"庄二丁目","937","1,863","","934","929","39","47","43","25","41","38","54","46","43","43","71","60","59","53","59","62","70","57","90","83","77","76","65","65","44","49","40","47","51","54","30","49","35","36","12","26","8","10","3","2","－","1"
"大字生保","32","72","","36","36","3","－","－","1","1","1","2","2","1","1","1","1","1","1","3","3","1","2","3","2","3","2","2","3","2","3","5","3","3","3","2","3","3","4","－","1","－","－","－","－","－","－"
"白川一丁目","220","492","","229","263","5","7","16","10","7","13","7","10","11","9","2","2","4","6","3","14","13","13","21","24","20","12","10","9","6","8","9","17","25","36","33","41","24","18","11","6","2","6","－","2","－","－"
"白川二丁目","469","1,077","","513","564","7","6","13","15","21","21","23","22","30","22","25","19","13","18","27","21","23","25","29","32","31","42","29","45","38","43","47","55","62","59","38","49","31","30","16","23","7","9","3","7","－","1"
"白川三丁目","997","2,144","","1,022","1,122","22","15","33","36","44","27","43","42","34","36","35","24","31","31","37","38","59","71","70","80","81","66","45","52","64","89","76","107","137","169","113","123","72","66","21","30","5","13","－","3","－","4"
"城の前町","271","686","","336","350","69","60","18","14","3","9","4","3","4","6","18","32","78","72","49","55","30","30","16","17","12","11","11","11","8","6","4","6","8","9","4","4","－","3","－","－","－","1","－","－","－","1"
"新郡山一丁目","709","1,090","","481","609","2","8","16","5","19","16","10","14","16","10","20","22","12","15","16","13","18","22","22","31","43","44","26","23","28","25","29","35","53","83","70","105","54","82","27","45","－","10","－","1","－","－"
"新郡山二丁目","1,139","2,169","","1,026","1,143","28","18","44","34","37","40","43","30","45","44","26","44","36","36","51","36","47","53","86","69","90","80","59","61","46","57","50","73","85","109","92","139","102","132","46","60","12","20","1","7","－","1"
"新庄町","325","599","","279","320","16","10","6","11","4","4","14","10","21","26","28","29","23","31","19","24","14","11","23","18","22","27","17","22","16","12","7","13","13","15","12","20","14","18","7","7","2","12","1","－","－","－"
"新中条町","976","2,192","","1,062","1,130","53","38","73","78","67","82","66","62","74","64","60","45","53","58","62","88","85","94","95","119","103","101","66","56","40","41","44","44","43","45","40","43","27","34","8","20","2","13","1","5","－","－"
"新堂一丁目","138","319","","153","166","8","10","13","11","10","5","6","6","10","9","10","18","10","14","20","15","13","15","14","16","12","9","4","11","8","9","5","6","3","6","6","5","1","－","－","1","－","－","－","－","－","－"
"新堂二丁目","81","192","","96","96","2","9","5","7","9","9","4","4","3","6","10","3","4","5","7","8","14","6","6","8","11","7","4","6","3","2","2","4","6","4","2","3","4","1","－","1","－","2","－","1","－","－"
"新堂三丁目","603","1,405","","681","724","27","17","20","19","21","19","38","37","65","37","24","28","20","29","29","23","36","30","55","55","65","74","49","46","36","44","27","32","48","49","34","68","49","66","30","34","6","12","2","4","－","1"
"新和町","474","1,054","","524","530","26","24","30","30","36","24","38","28","36","39","33","31","30","33","38","37","28","34","54","53","40","47","35","27","25","23","25","25","21","21","19","26","7","12","2","8","1","6","－","2","－","－"
"末広町","710","1,194","","553","641","25","24","10","7","11","15","21","18","39","44","56","54","41","54","39","39","30","40","49","48","54","51","32","52","37","35","27","25","31","42","19","20","10","43","15","17","6","11","1","1","－","1"
"大字銭原","63","135","","59","76","－","－","－","1","1","2","3","1","2","1","1","1","4","3","3","2","5","1","－","6","1","2","1","4","5","6","8","10","13","8","5","11","4","3","2","7","1","4","－","2","－","1"
"大字千提寺","37","67","","30","37","－","1","2","2","－","－","－","－","1","－","－","－","1","1","3","2","2","2","1","1","3","1","1","1","1","5","4","1","6","8","－","2","1","3","2","1","－","6","2","－","－","－"
"総持寺一丁目","708","1,429","","671","758","35","39","39","37","26","23","23","24","25","33","51","73","63","66","59","53","56","55","52","55","50","49","38","34","31","31","31","28","29","43","28","41","17","30","14","30","2","9","2","4","－","1"
"総持寺二丁目","388","803","","400","403","10","17","19","19","20","13","16","17","18","16","20","11","20","11","23","22","35","24","40","38","28","22","32","25","17","24","21","26","22","31","24","34","21","27","11","19","3","5","－","2","－","－"
"総持寺駅前町","668","1,124","","543","581","18","27","6","14","18","17","19","19","35","37","40","44","49","37","39","40","46","36","37","47","47","42","29","31","28","24","36","36","39","36","27","36","17","27","9","18","4","10","－","3","－","－"
"総持寺台","662","842","","400","442","－","4","6","2","6","3","2","3","9","9","14","16","11","10","16","12","18","18","23","32","49","23","41","37","33","33","33","26","56","55","33","59","27","48","18","40","4","8","1","4","－","－"
"園田町","931","1,989","","939","1,050","31","31","43","45","52","54","50","46","44","55","49","56","53","43","56","55","68","66","72","75","75","89","80","86","50","66","46","43","50","65","44","63","41","54","25","28","8","21","2","9","－","－"
"大正町","459","1,094","","525","569","18","21","17","29","22","19","25","23","42","45","41","40","23","25","39","34","30","42","30","29","43","64","70","75","50","31","29","31","17","23","14","20","8","10","4","6","3","1","－","1","－","－"
"大同町","312","715","","353","362","8","10","14","19","21","10","23","13","16","11","10","20","11","13","15","16","15","23","36","26","31","23","19","19","31","30","17","21","29","30","20","20","14","33","12","13","11","8","－","2","－","2"
"大字大門寺","7","22","","11","11","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","1","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","655","1,153","#4","591","562","7","11","10","14","25","18","22","18","26","22","25","16","21","12","34","16","36","27","41","41","50","49","39","25","35","32","44","38","49","57","62","59","31","56","27","32","6","14","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","897","1,732","","828","904","43","31","44","36","45","45","43","29","35","56","63","76","64","61","57","53","52","76","80","83","70","65","69","57","34","33","30","35","36","41","26","48","18","30","10","28","9","17","－","3","－","1"
"田中町","676","1,797","","886","911","74","86","104","87","55","50","32","41","30","39","15","29","69","76","110","111","99","104","72","62","58","60","45","37","23","29","29","22","27","24","19","23","13","14","10","11","－","5","2","－","－","1"
"玉櫛一丁目","840","1,768","","793","975","27","35","38","26","40","30","60","48","57","52","42","40","36","35","23","47","44","55","41","52","72","88","53","89","65","61","32","44","48","67","47","68","35","64","20","36","9","35","4","2","－","1"
"玉櫛二丁目","931","1,970","","928","1,042","36","33","40","38","51","39","55","54","68","52","47","67","58","71","58","51","64","56","65","85","78","93","67","75","68","71","48","53","48","63","33","56","22","50","16","18","6","8","－","9","－","－"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","3","－","－","－","1","3","1","1","－","1","－","3","－","－"
"玉島二丁目","257","594","","292","302","14","15","23","9","17","21","13","16","25","16","19","22","19","21","20","16","13","21","26","20","19","28","17","28","16","9","13","19","10","13","17","11","7","7","3","9","1","－","－","1","－","－"
"玉島台","47","108","","49","59","－","1","1","－","3","1","5","7","－","3","1","1","1","1","－","2","2","1","8","5","5","6","2","4","2","2","4","5","3","2","3","8","3","5","4","4","2","1","－","－","－","－"
"玉瀬町","969","2,283","","1,069","1,214","63","63","49","74","61","48","57","52","34","47","32","45","61","70","79","78","95","86","83","90","88","86","63","60","51","68","56","64","65","80","54","64","42","50","22","48","10","32","3","9","1","－"
"玉水町","287","499","","243","256","6","6","17","6","5","6","12","5","42","7","21","8","7","11","13","9","14","12","9","15","15","16","10","19","8","21","16","27","15","27","13","23","10","19","7","13","1","3","2","2","－","1"
"寺田町","841","1,634","","766","868","29","35","29","24","32","38","43","36","30","42","46","46","49","64","43","38","61","61","64","72","72","84","46","48","46","38","26","25","46","49","45","49","24","55","24","34","10","21","1","5","－","4"
"天王一丁目","813","1,833","","873","960","22","17","37","46","38","41","42","39","63","72","46","56","32","30","44","45","49","56","63","70","77","101","101","95","79","81","57","59","47","61","38","35","19","23","14","20","3","9","2","3","－","1"
"天王二丁目","840","1,548","","707","841","19","26","29","24","33","23","23","24","43","44","54","55","37","47","41","41","57","60","50","72","54","51","49","55","35","42","33","49","52","62","41","53","35","62","18","31","4","14","－","4","－","2"
"東宮町","315","761","","373","388","23","23","28","18","24","27","24","14","12","15","18","23","23","18","32","35","32","25","49","51","24","27","27","29","16","15","9","15","12","14","13","11","5","16","2","7","－","4","－","1","－","－"
"十日市町","196","434","","204","230","4","13","7","11","7","5","8","9","16","11","10","12","9","8","7","11","10","11","13","12","19","15","14","23","18","14","18","11","14","21","13","14","9","15","3","8","3","4","2","2","－","－"
"戸伏町","382","772","","355","417","12","18","17","18","8","13","16","10","19","26","16","16","24","21","28","31","22","16","29","24","22","36","20","30","25","24","23","21","26","29","19","29","13","20","7","23","9","9","－","3","－","－"
"豊川一丁目","97","207","","99","108","－","1","1","3","5","5","6","3","4","2","7","2","4","4","12","6","4","4","9","9","11","8","7","5","4","6","5","6","6","13","5","11","4","7","5","7","－","5","－","－","－","1"
"豊川二丁目","257","436","","228","208","16","16","6","9","6","2","2","13","13","5","16","15","28","18","19","7","10","9","16","8","18","7","13","11","12","7","12","14","18","8","7","10","10","19","4","19","2","5","－","5","－","1"
"豊川三丁目","54","83","","46","37","1","1","1","－","2","1","－","1","5","－","5","1","3","2","4","1","4","－","3","5","2","4","－","3","3","－","1","2","5","4","－","3","5","3","2","1","－","1","－","3","－","1"
"豊川四丁目","458","732","","378","354","9","8","15","15","11","11","14","19","20","9","22","13","18","14","25","19","37","14","33","17","23","20","18","14","27","16","16","22","36","30","16","21","16","29","13","31","8","20","1","9","－","3"
"豊川五丁目","298","398","","209","189","2","5","3","3","1","5","8","6","31","6","27","22","15","10","10","7","9","8","7","9","7","14","15","10","10","12","10","9","24","16","13","15","8","17","4","11","3","3","2","1","－","－"
"豊原町","515","1,186","","590","596","22","10","25","19","44","36","41","32","23","25","21","21","28","21","27","36","61","62","57","52","39","43","41","36","31","47","30","38","36","51","40","35","9","19","12","9","3","3","－","1","－","－"
"中河原町","363","785","","395","390","13","17","9","10","26","15","19","25","20","23","24","24","26","19","29","18","23","24","42","39","39","37","26","25","19","22","16","11","19","21","21","20","13","23","11","8","－","8","－","1","－","－"
"中総持寺町","713","1,118","","565","553","29","13","11","14","15","10","25","13","31","41","56","66","44","50","37","34","40","37","46","39","41","52","43","29","40","18","28","28","30","32","25","25","11","25","11","19","1","6","1","2","－","－"
"大字長谷","20","41","","19","22","－","－","－","－","－","－","－","－","1","2","2","－","2","－","－","－","1","－","1","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","2","－","－"
"中津町","1,343","2,974","","1,405","1,569","100","84","71","74","72","70","72","67","84","80","72","76","85","112","96","129","111","120","119","130","128","147","99","99","70","75","54","61","56","72","54","63","33","53","19","35","9","15","1","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,117","2,536","","1,209","1,327","61","52","70","92","62","87","56","47","58","41","43","54","59","62","94","103","120","111","112","118","96","105","67","66","61","75","51","70","84","101","61","74","35","35","11","23","7","9","1","2","－","－"
"中穂積二丁目","421","785","","373","412","14","13","23","25","26","14","18","18","17","20","25","26","24","31","26","24","23","21","30","29","23","22","16","25","21","15","22","23","21","29","21","37","18","13","3","12","1","10","1","3","－","2"
"中穂積三丁目","666","1,415","","671","744","18","27","31","21","24","24","53","33","43","43","20","28","37","41","31","34","46","36","55","52","61","82","61","46","32","40","34","33","32","43","33","49","28","37","23","24","6","33","3","18","－","－"
"中村町","928","1,871","","902","969","43","34","35","53","53","48","44","50","30","50","43","58","63","65","65","63","77","78","101","91","77","70","51","52","46","45","46","44","48","53","29","37","29","39","16","26","4","10","2","3","－","－"
"並木町","469","1,048","","507","541","36","18","33","25","21","19","19","28","25","28","22","22","40","35","32","39","28","29","41","42","52","47","34","40","28","32","25","21","19","27","17","23","16","38","17","12","1","11","1","4","－","1"
"奈良町","936","1,944","","966","978","32","29","34","35","32","33","59","34","91","73","60","55","59","55","73","56","56","59","61","71","65","84","69","72","52","60","64","70","59","70","44","52","28","33","19","24","8","13","1","－","－","－"
"西安威一丁目","341","819","","406","413","19","12","14","13","10","14","28","20","22","23","17","13","14","16","19","13","13","16","34","33","43","47","31","26","28","24","19","26","28","30","22","27","22","32","15","15","8","10","－","3","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","3","2","－","1","2","1","1","－","1","－","－","2","3","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","927","1,529","","673","856","22","18","24","28","16","26","15","23","40","34","55","40","42","45","36","39","54","62","54","63","58","71","39","49","44","53","32","45","53","77","34","71","28","43","17","44","9","17","1","6","－","2"
"西太田町","619","1,331","","649","682","25","19","26","20","20","18","28","29","31","25","28","24","37","35","26","18","42","39","52","45","46","50","29","33","35","43","39","37","47","79","69","90","49","38","13","26","7","7","－","5","－","2"
"西河原一丁目","464","1,089","","510","579","20","22","19","15","20","20","16","28","29","29","40","54","35","34","27","34","30","34","31","40","37","33","44","53","45","47","31","34","35","46","33","24","11","11","4","8","1","6","2","5","－","2"
"西河原二丁目","577","1,129","#2","549","580","38","40","32","22","29","21","22","21","22","20","46","48","45","63","58","49","27","43","43","39","40","26","26","26","21","24","22","20","25","29","23","28","17","19","8","27","2","11","3","2","－","2"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","89","203","","112","91","7","4","4","6","14","8","13","6","5","5","4","5","4","2","4","5","16","14","15","10","10","5","1","－","4","3","3","3","3","7","4","3","1","3","－","－","－","2","－","－","－","－"
"西田中町","780","1,576","","772","804","22","30","28","23","36","20","43","44","39","56","46","54","53","45","68","49","51","49","62","61","68","66","57","53","35","45","35","44","50","44","41","55","27","34","9","17","2","10","－","4","－","1"
"西中条町","1,173","2,426","","1,112","1,314","59","49","69","83","61","74","54","56","51","62","65","94","84","78","76","98","80","101","113","125","103","118","58","80","56","53","50","47","49","54","30","45","22","50","24","26","7","14","1","7","－","－"
"西豊川町","158","270","","157","113","1","－","4","5","8","9","12","2","17","6","14","8","15","6","7","5","12","8","22","18","17","11","9","8","7","4","3","2","4","4","－","5","2","4","2","4","1","2","－","2","－","－"
"西福井一丁目","78","191","","96","95","1","2","8","3","13","3","5","5","2","2","2","6","2","4","7","2","7","11","12","7","4","5","9","9","7","10","3","3","5","10","7","4","1","4","1","3","－","1","－","1","－","－"
"西福井二丁目","744","1,455","","676","779","24","21","35","39","46","43","28","31","20","32","24","19","33","25","28","40","34","46","44","45","55","48","46","33","32","29","26","31","56","74","57","80","52","82","26","44","9","16","1","－","－","1"
"西福井三丁目","178","416","","200","216","7","1","7","4","15","15","11","14","7","13","5","5","6","12","5","8","13","13","24","14","20","22","12","14","10","13","8","4","6","17","18","15","17","14","8","13","1","4","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","7","15","","8","7","－","－","－","－","1","－","－","2","－","－","－","－","1","1","－","－","2","1","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","113","#12","58","55","2","2","1","4","1","2","3","1","2","1","1","－","2","1","4","2","4","3","3","4","6","4","－","－","4","4","2","3","7","7","4","6","7","4","3","2","2","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","169","425","","217","208","8","5","10","6","18","11","11","18","17","11","12","9","11","3","12","11","12","16","23","24","11","13","16","13","11","11","9","14","13","13","7","10","10","6","3","7","3","5","－","2","－","－"
"橋の内一丁目","501","1,124","","567","557","21","29","23","16","28","28","32","40","56","38","41","35","40","32","29","32","34","37","51","45","40","39","37","28","26","33","19","21","30","27","22","30","22","27","13","10","1","7","2","1","－","2"
"橋の内二丁目","1,137","2,468","","1,156","1,312","50","38","36","33","40","36","41","53","62","67","71","61","58","86","61","56","66","79","76","88","98","108","95","105","101","95","58","75","83","100","62","82","56","69","29","47","11","27","2","4","－","3"
"橋の内三丁目","822","1,826","","909","917","53","37","37","48","51","49","51","42","45","32","54","59","44","50","78","70","64","58","67","70","82","71","46","52","39","40","33","36","51","53","47","64","38","48","25","28","4","8","－","2","－","－"
"畑田町","654","1,710","","837","873","50","44","76","63","78","86","51","40","30","40","53","61","49","59","72","79","75","81","83","89","71","59","40","30","26","29","20","29","25","27","17","24","12","16","8","8","1","7","－","2","－","－"
"花園一丁目","16","38","","14","24","1","1","－","1","－","3","－","2","1","2","2","1","2","1","2","1","1","2","1","2","－","1","－","2","1","－","1","3","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","554","1,331","#3","640","691","21","23","51","45","53","56","30","34","32","19","17","14","18","18","40","46","65","71","50","48","42","47","27","25","26","27","23","29","50","60","37","64","33","31","17","25","7","6","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","27","","19","8","1","－","－","－","－","－","－","－","1","－","4","2","2","1","－","－","－","－","1","－","－","－","4","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,385","2,779","","1,292","1,487","24","27","39","31","50","34","50","49","65","64","54","49","46","43","52","62","69","75","96","103","97","112","76","94","71","101","102","113","141","179","105","141","94","126","50","51","8","29","2","4","1","－"
"東太田二丁目","695","1,828","","891","937","40","39","41","25","44","32","85","79","82","82","35","47","44","49","43","39","40","47","89","89","114","117","64","64","35","33","31","48","40","40","28","33","23","43","11","14","2","11","－","4","－","2"
"東太田三丁目","981","2,511","","1,219","1,292","29","29","38","33","47","69","118","126","91","80","44","39","40","47","49","45","60","78","137","151","132","131","105","113","78","79","69","73","78","79","45","49","33","35","21","19","5","13","－","3","－","1"
"東太田四丁目","685","1,691","","818","873","20","16","30","20","51","35","66","69","76","62","12","19","16","19","24","27","39","56","87","101","95","87","61","45","31","34","30","40","47","79","62","63","42","41","20","27","5","27","4","6","－","－"
"東中条町","1,205","3,203","","1,551","1,652","42","51","95","64","121","106","151","144","114","117","59","75","50","65","67","71","101","125","152","184","185","207","146","135","82","84","57","49","53","70","41","37","18","23","14","26","3","11","－","6","－","2"
"東奈良一丁目","490","955","","469","486","12","19","18","15","22","13","19","23","22","16","19","19","22","26","33","26","23","24","35","29","46","38","45","46","35","32","21","22","28","32","27","43","26","31","14","19","2","9","－","2","－","2"
"東奈良二丁目","980","1,964","","888","1,076","29","41","28","27","37","35","52","30","47","61","56","65","58","48","37","37","53","57","69","84","70","81","61","78","39","50","50","62","64","100","55","73","44","67","27","51","9","21","3","8","－","－"
"東奈良三丁目","924","1,663","#7","782","881","28","31","32","25","29","22","32","20","48","36","40","68","43","45","54","49","62","51","55","65","63","60","45","45","48","52","34","36","55","82","53","65","30","66","21","40","8","17","2","4","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","163","","78","85","2","1","2","4","2","1","3","－","3","2","5","2","4","2","4","4","4","2","1","4","8","5","4","6","12","11","5","6","6","13","4","5","4","7","5","8","－","1","－","1","－","－"
"東福井二丁目","143","326","","154","172","2","4","9","4","9","7","4","6","8","3","3","3","3","12","11","5","10","11","9","11","11","9","6","7","13","17","12","11","11","11","13","19","12","14","4","8","2","6","2","4","－","－"
"東福井三丁目","100","227","","102","125","2","5","2","4","2","4","6","6","2","5","3","3","1","4","3","8","5","6","12","3","6","9","9","11","13","4","7","6","10","12","7","9","6","12","3","7","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","417","970","","477","493","19","11","26","15","23","20","28","21","27","20","20","12","19","19","22","28","35","26","31","41","31","40","28","23","25","34","24","32","29","50","34","55","41","24","11","15","4","4","－","2","－","1"
"平田二丁目","767","1,798","","859","939","37","47","48","44","42","47","52","43","39","46","49","53","47","44","50","49","66","63","72","81","78","75","49","54","35","34","30","31","49","78","53","60","47","57","14","19","－","8","2","6","－","－"
"平田台","566","1,220","#10","579","641","18","19","21","15","35","22","36","31","29","27","20","17","23","36","31","30","34","40","50","66","43","50","39","37","24","32","33","41","49","62","40","48","39","41","12","18","2","8","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","299","560","","283","277","－","3","3","2","10","9","14","9","8","7","12","12","14","8","6","15","17","13","23","19","23","13","20","29","9","13","23","27","41","50","36","26","21","12","2","4","－","3","1","3","－","－"
"藤の里二丁目","40","51","","25","26","－","－","－","1","－","－","1","2","4","10","5","1","3","1","1","2","1","2","2","1","3","1","2","1","1","1","2","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","819","1,083","","488","595","22","31","7","3","9","5","7","8","31","67","77","116","69","93","50","60","37","43","40","42","36","32","36","21","16","13","17","12","11","17","6","9","8","8","7","8","2","4","－","3","－","－"
"舟木町","1,430","2,563","","1,250","1,313","44","38","28","31","44","36","59","49","83","98","116","127","110","104","71","85","66","73","86","99","119","128","95","89","88","83","63","50","64","73","52","58","38","43","19","26","5","19","－","4","－","－"
"別院町","423","664","","313","351","17","10","7","13","10","6","3","14","15","26","36","51","39","33","32","24","19","19","24","31","30","27","17","25","21","13","12","16","13","9","7","9","6","9","4","6","1","9","－","1","－","－"
"星見町","1,059","2,480","","1,226","1,254","91","85","72","78","84","52","60","60","62","48","72","88","94","77","98","90","94","90","106","88","80","110","64","64","58","61","45","44","48","68","38","72","37","40","20","26","3","12","－","－","－","1"
"穂積台","852","1,990","","941","1,049","28","18","28","37","42","43","42","52","61","48","33","28","29","28","51","46","50","73","69","85","68","84","64","75","48","61","60","84","112","122","96","85","38","50","18","18","3","10","1","2","－","－"
"本町","368","570","","283","287","9","7","5","9","6","5","5","5","14","13","32","55","44","41","20","19","27","21","24","24","23","12","19","18","12","12","16","10","11","6","7","12","2","6","5","8","1","3","1","1","－","－"
"真砂一丁目","1,426","3,137","","1,543","1,594","80","78","74","74","85","68","73","77","90","86","110","110","114","112","116","125","121","106","122","137","128","132","102","103","69","76","63","63","66","64","49","84","48","47","25","31","6","16","2","4","－","1"
"真砂二丁目","596","1,389","","667","722","39","43","38","52","31","42","47","30","34","47","43","49","52","65","58","57","46","43","60","53","63","67","60","62","30","40","26","21","21","22","14","13","3","7","2","5","－","4","－","－","－","－"
"真砂三丁目","661","1,652","","824","828","57","51","58","37","50","48","63","39","46","49","56","64","59","67","62","54","58","63","56","84","65","80","63","47","44","32","31","38","23","22","11","17","13","16","8","13","1","4","－","2","－","1"
"真砂玉島台","264","695","","329","366","30","26","44","32","28","38","15","6","13","15","14","17","25","29","31","44","38","34","28","34","27","23","12","13","7","4","4","3","5","5","2","5","2","4","－","10","4","20","－","4","－","－"
"松ケ本町","675","1,347","","589","758","28","26","25","34","21","25","31","15","34","44","28","40","24","27","28","42","45","66","45","50","32","59","47","57","30","41","34","52","51","65","39","58","24","29","13","20","7","6","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","3","1","1","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,135","2,301","","1,056","1,245","30","24","33","35","43","37","49","48","60","49","46","43","43","58","53","52","53","58","83","111","106","84","91","96","64","77","57","74","73","118","63","87","58","82","38","69","10","32","3","8","－","3"
"三島丘一丁目","368","1,063","","520","543","15","13","42","28","72","59","51","58","24","33","5","13","11","11","20","24","48","52","55","62","63","58","33","36","12","13","15","13","17","20","13","22","12","13","9","12","2","3","1","－","－","－"
"三島丘二丁目","1,627","3,505","","1,644","1,861","78","70","77","64","84","95","83","94","77","83","64","73","79","85","99","119","110","116","127","144","149","147","119","117","90","88","79","90","110","135","76","110","75","102","44","83","20","35","4","8","－","3"
"三島町","531","1,060","","503","557","19","15","15","11","21","15","26","15","18","28","27","18","27","23","30","34","24","21","29","41","44","39","31","32","36","41","31","34","36","56","33","57","33","37","18","26","4","14","1","－","－","－"
"水尾一丁目","723","1,460","","703","757","32","37","28","27","25","21","31","27","46","32","53","60","45","63","41","42","41","39","61","48","69","52","48","56","40","40","28","28","39","43","24","36","27","53","13","28","12","19","－","6","－","－"
"水尾二丁目","989","2,223","","1,091","1,132","48","43","48","52","52","40","49","58","69","65","65","80","55","49","75","67","73","65","73","78","110","114","104","97","60","59","44","52","63","55","42","50","33","59","23","33","4","12","1","3","－","1"
"水尾三丁目","1,236","2,698","","1,265","1,433","44","34","46","47","54","41","65","63","77","69","50","49","56","56","71","72","76","67","85","115","95","115","79","105","66","80","86","105","116","162","99","118","61","70","32","45","5","15","1","4","1","1"
"水尾四丁目","387","835","","394","441","14","24","17","20","29","20","20","20","19","33","29","21","28","29","24","32","31","33","36","33","33","25","26","29","15","18","17","19","22","20","12","19","14","25","8","11","－","10","－","－","－","－"
"見付山一丁目","448","864","","403","461","8","8","16","16","29","20","19","34","33","26","24","22","16","9","20","17","22","27","32","32","43","38","29","24","17","16","13","18","24","27","24","30","17","33","9","33","6","25","1","4","1","2"
"見付山二丁目","187","436","","202","234","9","17","17","17","13","7","9","10","7","6","8","6","11","10","20","21","15","20","14","13","11","11","8","10","9","17","8","8","14","22","12","13","7","11","7","7","1","6","2","2","－","－"
"南安威一丁目","121","295","","148","147","4","4","5","6","6","8","14","7","9","9","8","7","4","9","4","4","10","7","11","7","16","17","17","16","10","5","11","13","10","11","2","10","6","5","1","2","－","－","－","－","－","－"
"南安威二丁目","1,191","2,293","","1,022","1,271","38","29","47","58","49","52","46","48","48","39","32","38","41","53","46","46","64","51","80","95","76","74","51","54","37","59","54","81","98","141","94","169","76","111","37","46","8","16","－","11","－","－"
