﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,545","3,396","","1,653","1,743","87","78","140","150","100","95","64","58","59","65","79","84","88","97","141","156","162","156","155","138","145","139","85","87","64","80","70","57","67","86","61","79","49","70","26","45","8","19","3","3","－","1"
"庄二丁目","1,003","1,995","","1,003","992","45","59","42","31","42","35","58","39","47","50","68","59","78","66","73","72","75","60","87","82","86","87","71","64","47","55","43","58","48","45","37","57","31","36","17","25","4","10","4","2","－","－"
"大字生保","33","70","","34","36","2","－","1","1","1","1","1","2","1","1","2","－","1","2","1","2","3","3","1","1","4","3","2","3","2","3","2","3","5","1","2","4","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","215","495","","232","263","6","7","16","12","8","11","8","12","10","11","4","3","2","6","4","13","17","14","17","18","25","19","10","10","6","7","9","16","19","30","31","41","27","23","10","6","2","2","1","2","－","－"
"白川二丁目","467","1,055","","495","560","7","7","13","12","23","22","16","18","26","24","23","19","16","21","25","23","22","24","28","30","29","38","29","44","37","42","48","55","55","52","40","54","32","35","21","24","2","9","3","5","－","2"
"白川三丁目","981","2,095","","992","1,103","15","13","36","28","31","32","46","38","38","36","35","26","21","25","35","34","54","68","68","73","70","76","58","55","57","73","84","100","108","158","125","147","84","66","20","37","5","14","2","－","－","4"
"城の前町","486","1,288","","628","660","131","122","36","39","5","11","12","11","7","12","30","46","116","132","118","110","56","47","29","38","22","22","21","17","16","15","10","13","11","12","8","7","－","2","－","1","－","1","－","1","－","1"
"新郡山一丁目","686","1,046","","456","590","3","6","12","6","20","14","11","15","11","10","18","20","13","15","10","9","15","21","22","24","38","44","28","23","27","30","29","27","48","65","62","104","54","95","31","49","4","13","－","－","－","－"
"新郡山二丁目","1,145","2,155","","1,009","1,146","27","21","35","29","44","39","38","36","50","39","37","47","27","42","46","42","49","58","72","61","96","91","71","59","38","51","49","66","75","96","88","137","100","139","53","68","11","22","3","2","－","1"
"新庄町","348","637","","297","340","20","12","6","8","9","6","12","11","22","28","28","41","30","27","13","30","20","13","20","15","23","28","20","24","17","12","6","14","12","19","12","13","15","22","8","7","3","8","1","2","－","－"
"新中条町","988","2,217","","1,064","1,153","46","34","75","74","67","83","61","71","81","71","58","54","50","52","63","75","84","101","94","112","98","114","77","65","41","38","44","46","39","43","42","45","28","38","10","20","5","12","1","5","－","－"
"新堂一丁目","139","313","","149","164","4","11","12","12","10","5","5","3","8","7","10","14","12","15","16","15","17","15","13","14","13","10","4","14","6","9","7","3","5","9","6","3","1","4","－","1","－","－","－","－","－","－"
"新堂二丁目","80","183","","90","93","2","5","3","6","10","9","3","3","1","9","9","3","3","5","6","6","9","8","11","6","11","8","5","5","3","4","1","4","5","4","3","3","5","2","－","－","－","2","－","1","－","－"
"新堂三丁目","602","1,357","","657","700","20","20","25","16","18","20","35","31","58","35","24","25","20","27","27","23","31","21","45","50","72","72","60","59","31","41","30","35","41","40","36","60","45","74","29","38","8","9","2","4","－","－"
"新和町","493","1,059","","533","526","24","23","29","26","37","27","39","27","36","44","38","31","42","37","30","31","34","37","48","41","40","50","39","35","25","21","22","19","17","21","22","28","9","13","2","6","－","7","－","1","－","1"
"末広町","735","1,217","","578","639","24","22","11","8","9","18","24","19","40","38","70","54","43","53","36","41","32","39","43","51","54","46","41","56","42","35","26","26","32","34","17","31","16","37","12","19","5","11","1","1","－","－"
"大字銭原","63","131","","57","74","1","－","－","1","1","2","3","1","2","1","1","－","2","1","4","4","3","1","2","3","1","4","1","5","3","2","8","12","8","9","11","7","3","8","3","5","－","5","－","2","－","1"
"大字千提寺","38","73","","31","42","－","1","1","2","1","1","1","1","－","－","1","－","－","1","2","1","4","3","－","4","4","1","1","－","1","5","3","2","6","7","1","3","1","3","2","1","－","4","2","2","－","－"
"総持寺一丁目","716","1,448","","689","759","43","38","33","33","27","26","29","25","29","38","41","61","61","73","61","55","59","46","52","59","48","53","41","35","35","34","30","28","34","36","24","44","20","31","15","25","5","15","2","2","－","2"
"総持寺二丁目","391","800","","404","396","10","14","16","18","28","17","14","15","17","11","16","14","18","8","25","19","35","30","39","36","24","24","34","23","21","25","24","22","20","27","26","38","22","29","12","17","2","7","1","2","－","－"
"総持寺駅前町","669","1,118","","537","581","21","25","9","15","14","14","18","22","36","35","46","58","51","36","33","41","45","34","44","39","37","46","31","31","27","24","35","33","33","33","28","37","21","34","5","12","3","9","－","3","－","－"
"総持寺台","673","846","","394","452","4","7","4","1","7","3","3","4","9","7","10","15","15","17","14","10","19","13","17","29","50","34","43","33","34","41","31","22","58","51","32","64","28","49","15","40","1","9","－","2","－","1"
"園田町","939","1,981","","938","1,043","30","26","45","43","48","57","48","45","51","52","48","60","46","43","60","49","60","68","72","75","74","76","78","91","54","72","46","44","53","60","47","61","38","57","28","29","10","26","2","7","－","2"
"大正町","460","1,049","","507","542","15","17","17","25","22","21","24","20","35","37","33","31","28","33","31","29","34","39","32","25","38","54","61","78","53","35","35","33","18","26","17","17","6","12","5","8","3","1","－","1","－","－"
"大同町","316","713","","350","363","7","11","13","18","22","12","21","11","16","13","13","20","12","11","11","18","20","20","34","24","27","25","20","24","33","28","19","17","23","33","21","21","19","30","11","18","4","6","4","1","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","－","2","1","－","1","1","1","1","－","1","－","－","－","－"
"高田町","647","1,138","","586","552","9","12","11","14","23","15","22","21","23","19","26","20","24","14","35","14","34","24","38","39","51","50","43","26","38","38","36","29","39","52","61","55","41","59","26","31","6","15","－","4","－","1"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","915","1,756","","837","919","40","37","42","33","52","47","40","28","41","55","52","67","69","73","66","58","52","72","70","79","76","72","73","58","37","39","28","28","31","41","30","51","18","32","12","27","7","19","1","2","－","1"
"田中町","692","1,823","","904","919","69","71","107","103","61","54","39","40","37","43","15","22","50","62","100","116","114","102","83","76","54","54","51","43","24","31","27","20","31","27","17","20","12","16","10","13","2","6","1","－","－","－"
"玉櫛一丁目","828","1,729","","780","949","27","22","40","35","35","27","54","44","57","50","44","34","34","37","25","42","35","47","46","59","62","87","58","87","72","70","28","44","47","56","49","64","37","68","20","38","8","32","2","5","－","1"
"玉櫛二丁目","939","1,930","","924","1,006","28","34","40","23","49","46","50","51","73","45","54","65","70","61","49","54","59","50","54","72","80","99","79","77","62","71","52","57","39","54","38","55","23","56","18","25","7","4","－","6","－","1"
"玉島一丁目","16","18","","7","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","2","－","1","3","1","2","－","1","－","2","－","1"
"玉島二丁目","262","603","","296","307","17","11","20","11","20","19","18","17","18","15","23","23","20","17","15","22","15","24","27","17","16","27","22","31","15","11","12","18","12","10","14","17","7","6","4","9","1","1","－","1","－","－"
"玉島台","48","108","","49","59","－","1","1","－","2","1","5","7","2","3","1","2","－","1","1","2","2","2","4","5","9","4","1","5","3","3","3","4","4","2","2","7","3","5","4","3","1","2","1","－","－","－"
"玉瀬町","961","2,248","","1,055","1,193","59","65","47","72","60","51","51","52","42","43","37","47","53","67","81","74","92","78","71","75","101","97","62","63","51","61","49","71","65","63","55","70","46","56","21","44","9","31","2","13","1","－"
"玉水町","299","497","","252","245","3","7","16","6","9","4","4","7","51","6","31","8","6","10","12","9","15","10","10","14","13","15","12","20","8","20","11","25","17","22","11","28","11","15","8","13","2","5","2","1","－","－"
"寺田町","881","1,692","","805","887","43","37","27","25","35","34","40","45","37","41","52","48","57","67","49","45","54","57","60","71","75","79","55","55","47","40","24","34","47","39","43","51","26","59","23","30","11","22","－","5","－","3"
"天王一丁目","858","1,866","","881","985","28","22","32","33","42","42","39","43","60","78","57","82","35","35","38","35","45","51","64","74","72","86","97","98","85","92","60","63","48","49","37","47","24","24","14","19","2","6","2","5","－","1"
"天王二丁目","850","1,554","","704","850","16","32","29","22","34","22","22","24","44","52","54","54","38","47","31","43","51","55","61","72","60","57","41","53","36","41","33","50","50","50","38","65","38","55","23","35","4","15","1","4","－","2"
"東宮町","374","908","","444","464","30","34","29","23","31","28","27","18","13","18","31","39","36","31","40","41","37","25","47","51","34","32","26","32","22","21","10","16","12","15","9","11","9","15","－","9","1","3","－","2","－","－"
"十日市町","194","422","","201","221","4","11","6","10","9","7","8","7","12","12","14","5","6","11","8","8","11","11","11","15","21","13","11","22","18","13","16","12","15","19","15","14","9","16","4","9","2","4","1","2","－","－"
"戸伏町","393","772","","357","415","13","18","11","18","13","13","13","10","21","22","20","23","20","21","26","22","27","30","25","22","27","36","20","23","23","26","24","22","24","25","19","26","15","23","7","25","8","8","1","2","－","－"
"豊川一丁目","95","199","","97","102","－","－","1","－","3","6","8","2","3","3","6","3","4","4","13","5","3","2","8","8","11","9","7","5","3","6","6","7","6","8","5","12","5","9","5","6","－","6","－","－","－","1"
"豊川二丁目","269","469","","237","232","17","21","8","11","7","4","3","9","13","12","21","14","31","20","21","13","10","11","14","8","19","8","16","12","13","7","10","11","10","11","8","7","9","18","5","22","2","6","－","6","－","1"
"豊川三丁目","46","73","","40","33","－","－","－","－","3","1","－","－","4","4","3","－","2","1","4","1","3","－","3","2","2","4","1","3","3","1","－","2","2","3","3","3","4","2","2","1","－","1","1","3","－","1"
"豊川四丁目","450","716","","368","348","9","9","14","12","11","12","12","14","20","14","27","15","16","15","25","15","31","17","33","12","27","22","16","11","24","18","12","20","30","25","15","29","19","24","12","30","11","23","3","8","1","3"
"豊川五丁目","297","387","","200","187","3","4","2","2","2","5","4","7","34","10","27","14","12","11","9","10","12","7","9","10","7","14","11","10","11","13","10","6","19","17","10","14","11","13","4","11","2","8","－","1","1","－"
"豊原町","525","1,196","","591","605","26","10","20","20","47","25","41","43","22","19","19","20","22","26","29","30","57","61","56","57","44","43","43","36","34","44","25","34","36","53","42","46","17","19","9","11","1","7","1","1","－","－"
"中河原町","370","776","","388","388","12","14","7","13","22","15","23","22","16","23","25","29","25","18","25","20","21","19","43","35","43","33","26","33","21","21","14","13","15","20","25","24","14","19","10","9","1","7","－","1","－","－"
"中総持寺町","711","1,102","","555","547","25","17","13","12","14","9","25","17","28","40","54","63","52","50","34","32","31","34","46","37","47","51","46","36","37","18","26","25","30","32","22","20","13","28","10","19","1","4","1","2","－","1"
"大字長谷","19","39","","19","20","－","－","－","－","－","－","－","－","1","1","2","1","1","－","1","－","－","－","1","2","3","1","2","4","3","4","2","－","2","1","－","2","1","1","－","2","－","－","－","1","－","－"
"中津町","1,365","2,985","","1,405","1,580","94","73","79","84","71","67","64","66","70","82","88","83","68","102","114","137","88","107","132","140","126","135","101","110","77","83","57","62","47","58","64","73","36","55","18","43","8","13","3","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,115","2,499","","1,181","1,318","47","47","72","83","69","95","48","51","56","45","45","49","60","65","85","83","111","119","111","109","99","118","75","72","56","76","51","67","76","89","66","80","34","34","11","26","8","8","1","2","－","－"
"中穂積二丁目","453","820","","395","425","16","13","26","23","19","15","22","19","26","21","31","33","24","34","23","27","26","18","29","32","27","19","15","25","21","18","24","20","15","24","26","41","19","15","4","13","2","10","－","3","－","2"
"中穂積三丁目","645","1,357","","650","707","17","18","29","19","24","24","46","31","48","40","25","26","24","30","30","35","41","32","42","46","66","81","60","54","39","37","32","33","35","43","29","46","32","43","21","23","9","32","1","14","－","－"
"中村町","949","1,887","","920","967","42","35","35","45","57","55","46","45","33","49","48","63","70","67","63","62","72","74","102","84","79","80","50","52","53","45","39","38","48","53","37","45","26","32","14","27","4","10","2","6","－","－"
"並木町","469","1,046","","510","536","34","18","31","21","23","27","22","23","27","31","26","24","35","35","28","30","34","34","32","37","53","47","40","41","31","33","23","22","18","24","19","26","14","33","16","15","3","12","1","3","－","－"
"奈良町","975","2,012","","989","1,023","40","38","42","36","33","33","45","38","97","72","68","69","60","63","76","69","55","53","61","64","64","81","74","76","52","64","60","67","59","65","46","61","28","37","18","22","10","15","1","－","－","－"
"西安威一丁目","348","829","","412","417","18","10","18","16","8","11","25","23","26","19","17","17","17","18","20","16","16","14","28","34","43","41","36","30","28","27","19","24","25","28","24","31","19","28","17","16","7","9","1","4","－","1"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","3","－","1","1","－","－","－","－","－","－","－"
"西駅前町","934","1,524","","660","864","17","15","20","27","19","25","15","27","40","35","46","46","45","42","35","32","48","53","54","61","58","77","44","53","46","55","34","44","46","73","40","71","28","56","18","45","6","23","1","4","－","－"
"西太田町","617","1,329","","653","676","35","17","25","19","22","17","27","27","28","26","27","34","41","32","29","22","36","31","47","44","52","50","29","38","31","36","43","38","42","67","62","93","54","47","16","25","7","7","－","3","－","3"
"西河原一丁目","462","1,069","","502","567","28","21","17","16","24","15","13","30","21","27","31","48","38","37","25","32","28","36","32","42","35","26","43","51","49","49","31","34","38","45","30","27","10","15","5","6","2","4","2","4","－","2"
"西河原二丁目","585","1,145","#2","560","585","35","40","28","27","33","20","25","21","23","16","49","55","49","55","47","48","38","49","41","38","39","35","31","21","23","26","22","21","24","30","22","29","19","20","5","21","4","10","3","3","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","87","203","","108","95","6","8","4","4","13","6","15","10","3","3","6","7","3","3","4","4","10","10","14","12","14","8","2","－","3","2","1","3","6","4","3","7","1","3","－","－","－","1","－","－","－","－"
"西田中町","791","1,572","","759","813","22","39","27","21","32","21","30","38","44","52","48","55","57","45","63","53","55","47","54","61","65","66","59","52","39","47","35","44","44","43","47","58","29","36","8","19","1","11","－","4","－","1"
"西中条町","1,204","2,473","","1,135","1,338","66","48","64","80","67","79","56","63","62","72","72","90","78","87","85","87","74","102","99","122","107","128","76","85","53","50","45","47","47","56","35","46","18","52","23","22","7","15","1","7","－","－"
"西豊川町","167","280","","160","120","－","1","4","5","7","5","8","6","25","8","17","10","11","5","6","5","14","7","21","16","16","12","9","8","10","6","1","2","4","3","2","5","4","7","－","4","1","2","－","3","－","－"
"西福井一丁目","80","190","","97","93","1","2","6","2","14","3","5","6","2","2","2","3","3","5","4","1","7","11","14","7","5","7","8","6","7","9","5","8","1","5","11","8","－","2","2","4","－","1","－","1","－","－"
"西福井二丁目","743","1,451","","665","786","21","21","36","40","48","42","26","34","16","28","17","21","30","27","33","40","32","45","41","45","54","50","49","27","36","33","22","27","48","73","60","84","51","79","31","52","11","17","3","－","－","1"
"西福井三丁目","188","416","","199","217","4","2","9","2","14","15","8","11","8","13","7","8","5","13","3","8","12","13","20","16","23","20","15","16","9","13","10","4","7","12","18","17","15","15","11","13","1","4","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","－","1","2","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","－","－","1","－","－","1","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－"
"大字忍頂寺","45","94","","46","48","2","3","－","3","1","1","1","－","1","2","－","－","2","－","3","2","2","2","5","4","5","2","－","－","1","3","3","4","7","3","2","9","8","4","1","2","2","4","－","－","－","－"
"野々宮一丁目","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","167","422","#7","217","205","3","6","12","5","16","13","16","16","14","13","14","4","10","6","11","9","15","11","22","25","16","19","14","10","10","13","9","12","9","14","11","10","7","6","4","6","3","5","1","2","－","－"
"橋の内一丁目","506","1,102","","557","545","20","26","20","18","27","26","32","33","45","38","48","39","41","31","36","34","30","37","43","32","46","49","39","26","22","30","22","21","28","26","22","32","22","25","12","11","1","8","1","2","－","1"
"橋の内二丁目","1,144","2,428","","1,136","1,292","51","35","39","24","40","37","38","47","54","61","68","72","63","82","59","62","67","76","70","83","95","103","90","106","104","91","61","87","74","99","68","82","46","68","32","47","14","24","3","2","－","4"
"橋の内三丁目","826","1,834","","916","918","49","38","42","49","44","49","52","45","50","31","56","53","48","56","68","59","63","67","77","61","76","76","55","53","34","41","41","37","45","48","45","63","39","50","28","32","4","9","－","1","－","－"
"畑田町","655","1,677","","829","848","39","37","65","59","85","81","56","49","32","37","42","53","59","46","69","81","75","75","73","89","77","69","44","31","26","31","23","27","25","23","17","24","13","15","6","12","3","7","－","2","－","－"
"花園一丁目","14","32","","12","20","－","2","－","－","－","2","－","1","1","2","1","－","1","1","3","1","－","1","3","2","－","1","－","2","1","－","－","2","2","1","－","－","－","－","－","1","－","1","－","－","－","－"
"花園二丁目","549","1,309","#3","628","681","14","20","48","38","56","55","34","40","28","23","18","12","16","18","32","39","58","70","55","48","50","55","30","27","25","26","19","29","45","48","36","68","36","33","21","23","4","6","3","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","22","29","","19","10","1","－","－","－","－","－","－","－","2","－","4","2","2","2","－","－","－","－","1","－","－","－","3","－","1","1","1","－","2","2","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,384","2,730","","1,267","1,463","25","30","30","25","52","38","47","46","51","56","51","46","57","41","44","60","62","71","88","95","110","108","77","112","68","94","89","105","126","163","118","148","99","133","59","58","9","29","4","5","1","－"
"東太田二丁目","705","1,779","","873","906","37","32","37","23","45","34","79","67","77","72","35","40","38","47","51","43","38","47","77","83","103","111","77","72","40","34","27","44","41","45","32","32","24","40","12","24","3","10","－","5","－","1"
"東太田三丁目","988","2,479","","1,206","1,273","32","22","35","35","42","65","99","109","101","91","46","35","40","39","55","49","49","74","127","132","137","133","103","120","77","85","70","70","81","79","51","62","34","31","20","24","6","11","1","6","－","1"
"東太田四丁目","689","1,675","","807","868","13","12","27","20","45","34","62","64","79","65","19","24","18","17","21","27","34","38","71","95","105","97","61","59","39","37","31","35","38","60","60","78","52","42","22","32","7","24","3","8","－","－"
"東中条町","1,228","3,234","","1,572","1,662","53","48","84","67","127","104","145","122","122","138","54","79","59","61","64","73","88","114","153","173","175","217","170","139","83","93","64","56","46","61","48","52","21","22","14","26","1","10","1","6","－","1"
"東奈良一丁目","492","956","","465","491","9","17","17","18","19","14","22","22","22","20","18","21","29","26","21","25","33","20","30","28","44","40","45","45","41","39","24","20","24","26","24","43","27","35","13","17","3","10","－","4","－","1"
"東奈良二丁目","987","1,951","","899","1,052","35","30","29","34","28","32","54","33","44","48","61","64","74","49","38","32","53","68","62","71","71","84","62","80","39","55","40","54","69","89","56","80","42","67","28","48","12","22","1","10","1","2"
"東奈良三丁目","914","1,629","","766","863","22","30","35","24","26","19","32","21","47","32","42","62","41","50","50","44","50","53","58","52","70","66","46","51","43","48","32","32","56","83","52","63","34","69","18","42","8","14","4","8","－","－"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","157","","76","81","3","－","1","4","1","－","3","1","3","1","4","4","3","2","4","3","5","3","1","2","7","4","5","6","10","9","7","9","5","11","3","4","6","9","5","5","－","3","－","1","－","－"
"東福井二丁目","146","321","","150","171","3","2","8","4","9","5","5","8","6","5","4","2","2","9","6","8","11","11","9","10","13","9","8","8","11","12","12","15","13","12","11","16","12","17","4","8","1","5","2","5","－","－"
"東福井三丁目","99","228","","102","126","1","3","3","6","2","3","6","7","2","5","3","4","2","3","4","6","5","5","11","6","7","9","9","12","9","3","11","4","7","13","8","8","6","12","3","8","3","6","－","2","－","1"
"東福井四丁目","7","10","#10","6","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－","－","2","1","－","1","－","－","1","1","－","－","－","－","－","－","1","1"
"平田一丁目","402","926","","460","466","12","6","26","14","21","18","28","22","29","18","21","13","16","14","16","25","34","27","34","35","27","40","33","25","24","30","22","34","32","37","28","56","41","35","13","13","3","3","－","1","－","－"
"平田二丁目","754","1,754","","839","915","36","38","44","52","47","46","49","40","34","39","44","50","40","40","52","49","55","53","69","77","79","77","63","62","34","35","28","34","44","60","54","66","49","60","15","23","2","9","1","4","－","1"
"平田台","575","1,209","","565","644","21","18","18","17","32","20","37","27","32","30","19","27","18","30","33","34","28","36","53","57","42","57","43","41","18","33","27","34","48","58","41","54","38","41","12","20","4","9","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","299","552","","281","271","1","2","2","3","9","7","16","10","9","8","10","10","9","6","10","12","17","11","20","20","20","14","25","24","10","19","19","16","41","54","35","31","21","15","6","4","－","2","1","2","－","1"
"藤の里二丁目","47","58","","26","32","1","－","－","1","－","－","2","1","3","9","6","5","2","6","1","2","1","1","3","1","2","1","2","1","1","1","1","1","1","－","－","－","－","1","－","－","－","－","－","1","－","－"
"双葉町","924","1,292","","590","702","32","47","15","14","14","6","9","13","34","77","90","113","84","104","60","74","51","53","45","42","39","42","41","27","25","23","14","15","15","18","7","10","6","8","7","8","2","5","－","2","－","1"
"舟木町","1,497","2,631","","1,282","1,349","51","35","36","34","48","31","46","50","95","91","108","143","116","106","84","90","66","69","83","102","103","127","102","104","105","81","59","54","63","65","50","67","43","51","20","25","4","20","－","3","－","1"
"別院町","459","716","","331","385","18","9","5","17","9","7","6","11","13","26","34","61","46","46","25","28","27","17","23","27","31","28","24","27","20","15","16","17","10","12","11","7","6","16","5","5","2","7","－","2","－","－"
"星見町","1,074","2,518","","1,255","1,263","81","91","86","70","85","58","63","57","63","47","74","83","93","88","100","85","99","93","99","88","98","109","64","70","62","59","44","49","39","62","40","68","42","43","18","31","5","9","－","2","－","1"
"穂積台","861","1,972","","930","1,042","24","15","30","34","33","45","52","50","51","46","41","41","32","25","42","44","52","61","58","79","66","84","67","80","57","63","57","82","92","110","111","98","40","53","22","22","2","9","1","1","－","－"
"本町","387","594","","296","298","14","12","5","8","5","6","6","6","11","17","34","54","43","37","21","20","27","19","23","26","24","16","29","17","8","15","16","12","12","3","7","15","5","5","4","6","1","3","1","1","－","－"
"真砂一丁目","1,419","3,089","","1,516","1,573","68","71","67","70","81","69","82","78","82","68","96","107","113","109","118","110","115","116","122","128","133","148","116","109","68","83","60","62","58","60","56","76","49","63","25","26","6","14","1","5","－","1"
"真砂二丁目","594","1,376","","654","722","35","39","33","52","34","37","35","34","38","52","43","44","44","66","58","51","47","44","53","53","74","66","53","67","33","37","30","23","21","25","13","14","7","9","3","4","－","4","－","1","－","－"
"真砂三丁目","673","1,671","","819","852","52","54","55","38","57","46","55","39","48","48","51","60","63","70","60","68","62","52","52","84","65","80","59","56","50","35","32","33","25","28","12","16","9","21","10","13","－","7","2","3","－","1"
"真砂玉島台","270","698","","327","371","31","22","38","26","36","35","16","19","13","16","14","15","24","25","25","32","34","46","30","33","29","27","15","11","6","6","4","4","4","6","2","7","2","5","－","8","2","22","2","6","－","－"
"松ケ本町","685","1,365","","592","773","30","25","25","32","23","27","28","23","34","42","26","40","26","36","26","35","43","67","43","54","32","57","45","56","37","46","30","44","47","64","44","61","27","34","13","20","10","8","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","24","","11","13","－","－","－","－","1","1","－","－","－","－","－","－","1","－","1","1","－","－","1","1","1","2","－","1","1","1","2","3","1","－","1","2","－","－","－","－","1","1","－","－","－","－"
"美沢町","1,170","2,306","","1,052","1,254","32","31","29","33","45","34","50","53","75","53","46","49","41","45","46","63","57","41","77","106","102","97","92","103","65","74","57","71","68","109","67","83","45","90","48","70","9","39","1","9","－","1"
"三島丘一丁目","364","1,048","","512","536","12","14","38","26","68","53","54","55","28","39","8","11","7","6","23","25","35","43","55","67","64","65","41","35","13","15","13","8","15","20","15","20","12","18","8","12","2","4","1","－","－","－"
"三島丘二丁目","1,628","3,442","","1,608","1,834","78","64","75","58","83","73","69","99","74","98","62","63","74","83","95","102","98","117","115","124","156","163","122","130","88","80","92","89","95","128","93","122","66","113","55","79","18","38","－","10","－","1"
"三島町","532","1,048","","487","561","16","17","14","11","19","15","27","17","17","30","24","22","27","18","27","27","27","25","24","38","47","40","32","35","28","39","36","31","28","54","36","51","34","46","18","32","4","12","2","1","－","－"
"水尾一丁目","726","1,468","","711","757","34","36","28","34","22","20","34","27","48","31","47","49","49","68","46","46","42","40","51","43","74","53","47","49","38","48","31","29","30","39","33","41","28","48","18","35","10","13","1","6","－","2"
"水尾二丁目","1,008","2,222","","1,088","1,134","42","46","54","41","53","53","46","51","62","62","71","73","59","55","74","65","73","69","63","73","102","117","112","93","64","69","49","58","59","54","44","46","31","55","22","37","7","10","1","6","－","1"
"水尾三丁目","1,247","2,657","","1,230","1,427","39","29","45","51","50","39","57","63","76","66","43","49","56","59","67","65","72","67","86","110","96","118","77","101","66","86","88","101","106","137","101","138","70","85","26","43","8","13","1","6","－","1"
"水尾四丁目","410","863","","403","460","10","28","22","22","24","21","24","17","18","28","31","33","30","25","31","39","30","30","34","35","37","30","22","27","17","26","19","14","16","24","17","13","13","28","8","11","－","9","－","－","－","－"
"見付山一丁目","449","860","","397","463","8","7","16","17","27","18","16","33","30","29","26","23","16","10","16","13","26","25","30","34","44","38","29","27","20","15","14","18","19","29","28","31","18","32","8","29","4","29","1","3","1","3"
"見付山二丁目","187","434","","204","230","12","17","17","19","15","7","8","10","6","5","6","5","13","11","20","21","15","15","15","16","10","9","6","9","9","20","10","4","10","18","15","18","7","11","6","7","2","6","2","2","－","－"
"南安威一丁目","124","292","","150","142","2","3","7","5","5","6","14","8","12","10","7","4","5","9","4","4","9","5","9","8","17","14","14","14","12","10","13","12","9","10","4","10","6","8","1","1","－","1","－","－","－","－"
"南安威二丁目","1,140","2,189","","963","1,226","29","30","42","43","48","61","46","49","44","39","33","31","29","50","54","46","56","50","80","79","74","84","56","61","31","52","47","72","85","128","96","142","64","125","43","57","5","18","1","9","－","－"
