﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,407","3,207","","1,592","1,615","130","136","113","105","64","60","73","59","61","69","70","66","118","133","165","142","138","124","150","147","101","97","66","79","74","62","67","76","79","72","56","97","42","46","19","27","6","12","－","6","－","－"
"庄二丁目","911","1,892","","940","952","37","42","53","34","55","45","45","46","48","48","58","60","65","57","63","64","93","71","80","87","74","76","55","53","38","55","48","43","47","62","38","38","24","35","13","19","6","10","－","5","－","2"
"大字生保","36","88","","45","43","1","1","－","1","3","2","3","1","2","－","3","3","2","4","1","2","2","－","6","4","－","3","5","4","2","3","4","－","3","5","6","5","1","2","1","1","－","2","－","－","－","－"
"白川一丁目","223","511","","244","267","13","7","12","10","8","10","11","11","5","8","3","5","7","11","13","14","17","16","21","23","10","7","8","7","5","13","18","25","35","48","34","28","16","8","3","9","4","5","1","2","－","－"
"白川二丁目","458","1,113","","534","579","11","7","19","16","15","16","31","29","35","25","24","27","16","23","26","17","23","27","29","41","32","44","34","41","56","54","47","51","47","57","41","43","29","23","11","24","7","9","1","5","－","－"
"白川三丁目","974","2,225","","1,068","1,157","31","23","40","34","39","38","45","41","48","35","25","39","41","37","55","65","65","68","70","76","56","55","57","68","82","102","105","140","143","174","114","80","32","44","16","24","4","5","－","8","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","766","1,259","","566","693","11","6","24","12","17","19","20","17","12","17","15","17","12","10","17","28","30","28","46","57","35","28","31","21","24","29","42","59","81","114","75","114","53","70","18","39","3","7","－","－","－","1"
"新郡山二丁目","1,133","2,278","","1,085","1,193","42","31","44","44","36","34","41","32","37","50","36","57","54","33","53","53","59","53","94","85","75","67","47","52","47","65","68","80","103","146","108","157","96","102","36","36","7","14","1","1","1","1"
"新庄町","306","596","","273","323","15","14","6","7","8","7","15","12","17","30","24","24","17","31","13","17","19","13","25","30","21","19","15","18","15","11","10","20","17","18","17","22","9","9","7","13","3","6","－","1","－","1"
"新中条町","929","2,162","","1,053","1,109","70","61","75","77","59","75","72","46","56","52","53","52","51","67","81","100","100","103","93","111","89","83","52","45","53","49","40","37","42","49","34","45","21","24","10","22","2","8","－","2","－","1"
"新堂一丁目","135","340","","169","171","17","13","10","12","6","6","11","9","12","12","14","20","20","15","18","16","11","13","12","13","10","12","9","14","7","3","4","6","6","3","2","3","－","1","－","－","－","－","－","－","－","－"
"新堂二丁目","74","184","","89","95","5","9","9","8","2","4","2","8","5","6","5","7","10","3","5","8","13","7","10","8","6","5","2","5","2","3","5","4","2","4","4","2","1","1","－","2","1","1","－","－","－","－"
"新堂三丁目","596","1,436","","704","732","24","16","23","13","29","35","56","44","44","38","27","33","16","16","28","21","43","47","61","67","73","64","40","42","32","36","38","39","43","55","51","83","46","46","23","26","6","8","1","3","－","－"
"新和町","469","1,107","","563","544","29","29","42","34","45","32","37","28","30","26","32","37","32","30","46","47","47","45","50","43","44","40","30","27","32","23","22","30","23","31","13","14","6","13","2","6","1","8","－","1","－","－"
"末広町","662","1,134","","550","584","15","11","8","15","18","14","22","22","42","39","46","48","47","39","38","32","39","46","51","40","36","55","37","37","37","27","33","28","27","36","21","33","18","31","12","22","3","5","－","4","－","－"
"大字銭原","68","156","","68","88","－","1","－","2","4","1","3","2","4","4","5","2","4","4","1","3","6","4","1","3","1","5","3","2","6","10","6","9","15","8","3","9","4","5","2","8","－","3","－","2","－","1"
"大字千提寺","36","74","","29","45","1","3","1","－","－","－","－","2","1","－","1","－","－","2","3","2","－","3","3","2","－","－","2","3","3","4","5","4","4","6","1","2","2","2","－","7","2","2","－","－","－","1"
"総持寺一丁目","663","1,353","","642","711","34","41","38","21","19","26","25","21","26","31","45","68","61","55","57","50","47","52","44","54","43","38","41","41","30","27","31","34","37","46","25","39","25","30","11","26","2","6","1","5","－","－"
"総持寺二丁目","393","827","","405","422","10","18","21","17","20","15","21","17","17","15","19","12","21","18","35","29","34","33","31","30","30","23","30","28","17","23","19","26","32","36","22","32","15","27","9","20","2","3","－","－","－","－"
"総持寺駅前町","676","1,135","","533","602","15","18","12","14","20","16","23","17","30","49","51","54","41","44","37","37","52","37","34","53","34","31","25","31","37","34","33","32","38","43","29","39","14","20","7","21","1","11","－","－","－","1"
"総持寺台","666","860","","392","468","5","5","5","1","4","3","7","8","9","10","14","11","13","15","13","14","16","24","38","30","31","30","35","29","25","25","51","45","45","70","37","58","28","59","12","20","4","7","－","4","－","－"
"園田町","884","1,943","","930","1,013","32","31","47","46","51","44","37","47","58","54","48","56","54","43","69","57","61","71","69","71","74","90","66","72","42","53","55","43","57","70","41","60","41","50","18","31","10","18","－","5","－","1"
"大正町","450","1,134","","554","580","21","29","22","22","28","18","28","44","58","44","29","38","33","28","35","43","38","31","42","49","65","85","61","51","42","28","16","25","16","21","11","10","6","9","2","3","1","1","－","1","－","－"
"大同町","324","748","","363","385","6","16","17","10","19","15","18","14","23","16","8","15","14","16","13","10","26","32","36","23","22","23","27","29","26","19","26","31","22","27","26","33","17","22","7","19","9","10","1","4","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","2","1","1","－","－","－","2","1","1","1","－","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","629","1,159","#4","576","583","7","10","14","15","19","21","22","20","24","19","25","18","26","16","30","18","33","38","46","47","43","31","37","32","39","34","42","53","59","60","55","66","36","38","14","22","3","16","2","9","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","849","1,673","","784","889","39","39","47","51","44","34","35","30","36","50","57","65","63","64","61","70","65","68","76","76","68","62","41","47","24","31","40","37","37","48","19","38","17","35","10","26","4","15","1","1","－","2"
"田中町","684","1,764","","888","876","114","101","69","64","45","39","37","37","20","31","37","51","102","110","110","99","83","83","59","61","61","44","24","30","30","22","27","28","28","22","19","23","12","12","9","14","2","－","－","5","－","－"
"玉櫛一丁目","822","1,787","","816","971","31","25","38","21","46","38","67","61","67","52","39","38","36","42","31","42","33","57","57","80","66","82","64","76","38","48","43","55","54","61","44","75","36","43","13","51","12","17","1","7","－","－"
"玉櫛二丁目","897","1,960","","927","1,033","37","42","41","34","44","50","69","51","49","56","66","74","63","70","57","49","56","65","71","92","80","81","54","77","73","57","47","55","42","49","33","62","32","38","13","15","－","12","－","4","－","－"
"玉島一丁目","6","9","","5","4","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","1","－","－","－","1","－","－","－","－","2","－","－","－","－"
"玉島二丁目","245","605","","283","322","14","19","23","19","11","17","21","19","15","21","17","17","21","23","15","24","32","18","15","27","21","27","17","17","16","15","11","14","16","19","10","9","5","9","3","5","－","2","－","1","－","－"
"玉島台","50","115","","52","63","－","－","1","－","4","7","3","3","1","3","1","1","－","2","2","－","3","5","8","6","2","5","3","4","2","3","3","3","4","7","6","5","4","5","4","2","1","1","－","－","－","1"
"玉瀬町","929","2,192","","1,041","1,151","47","51","54","47","55","52","50","50","45","41","40","40","61","74","84","77","63","75","91","95","72","69","63","61","54","80","70","56","64","85","54","65","30","56","32","41","7","26","5","7","－","3"
"玉水町","269","486","","227","259","12","5","10","8","5","2","11","3","23","9","23","10","12","14","11","10","10","15","14","13","12","16","9","23","8","23","18","24","14","29","20","21","7","19","7","6","1","4","－","5","－","－"
"寺田町","822","1,640","","786","854","29","22","31","25","41","43","38","36","32","40","40","56","46","52","52","49","58","72","81","71","51","70","55","41","31","33","44","28","51","67","37","54","31","47","31","27","5","14","2","4","－","3"
"天王一丁目","795","1,907","","891","1,016","42","38","38","36","39","38","41","58","66","83","36","55","56","54","51","48","56","72","62","75","97","100","88","106","67","68","50","49","45","56","28","29","19","25","5","9","4","11","1","6","－","－"
"天王二丁目","791","1,561","","723","838","37","22","33","27","17","22","28","31","46","38","38","56","32","40","50","55","65","66","64","70","40","56","42","47","41","43","38","49","60","66","41","59","29","38","16","29","5","16","1","8","－","－"
"東宮町","336","794","","404","390","26","25","25","23","27","21","14","15","35","11","26","18","29","29","32","32","46","49","40","31","26","32","30","26","6","10","14","16","10","11","11","16","5","12","2","8","－","5","－","－","－","－"
"十日市町","186","438","","217","221","5","10","8","8","6","9","16","13","16","12","12","9","12","14","11","10","10","10","22","16","11","16","18","17","12","9","17","19","12","15","13","16","7","11","5","7","3","－","1","－","－","－"
"戸伏町","383","791","","376","415","13","16","16","8","9","12","25","15","11","20","19","23","31","29","32","23","16","18","29","37","23","17","17","31","28","22","25","29","26","29","25","26","12","29","14","17","4","8","－","6","1","－"
"豊川一丁目","100","235","","110","125","3","3","5","7","8","4","2","3","6","6","6","3","9","8","7","5","6","8","11","10","5","7","5","4","6","8","5","6","8","12","7","15","8","7","2","8","1","－","－","1","－","－"
"豊川二丁目","203","283","","167","116","－","2","2","－","2","1","3","7","11","3","14","6","14","3","9","3","9","3","14","7","15","7","18","6","12","13","12","10","14","4","8","10","7","19","3","4","－","7","－","1","－","－"
"豊川三丁目","51","80","","42","38","－","－","2","1","1","－","2","－","5","－","2","3","4","2","4","－","2","2","2","5","2","1","2","2","1","2","2","2","4","4","－","3","5","3","1","4","1","3","－","1","－","－"
"豊川四丁目","425","710","","370","340","14","13","9","13","12","8","18","13","32","15","19","16","18","22","32","17","34","9","30","23","17","15","20","16","19","18","25","24","26","25","21","17","11","25","9","27","4","17","－","7","－","－"
"豊川五丁目","340","477","","253","224","4","6","4","3","1","4","9","4","36","24","28","17","16","12","18","10","11","8","8","14","15","13","18","14","14","12","20","14","23","23","14","15","6","18","6","7","1","1","1","5","－","－"
"豊原町","519","1,231","","612","619","15","18","45","26","39","42","31","25","36","17","21","26","26","24","58","57","51","63","58","44","37","41","42","47","26","40","36","48","45","46","27","29","12","14","5","6","2","4","－","2","－","－"
"中河原町","357","794","","405","389","13","16","18","17","22","18","20","23","24","24","24","17","31","23","25","21","37","32","40","31","31","30","25","28","18","12","14","22","20","28","22","20","13","12","5","11","3","2","－","1","－","1"
"中総持寺町","667","1,005","","542","463","14","8","8","12","27","12","21","11","21","28","51","37","31","37","35","36","50","31","49","41","45","38","40","19","31","22","34","28","35","25","21","39","16","22","9","9","3","5","1","2","－","1"
"大字長谷","21","47","","22","25","－","－","－","－","－","－","－","2","3","2","1","－","1","－","－","－","1","2","2","1","1","4","6","3","2","1","2","－","－","1","－","3","3","3","－","－","－","3","－","－","－","－"
"中津町","1,285","2,884","","1,345","1,539","92","92","62","67","62","57","78","81","76","79","76","97","98","132","93","107","110","125","145","145","92","117","87","78","61","77","49","54","64","81","50","58","26","53","18","24","6","8","－","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,047","2,403","","1,154","1,249","66","76","87","100","50","55","60","44","45","40","41","39","62","70","106","131","113","99","110","118","75","72","53","60","57","72","66","69","79","93","47","47","20","34","11","18","4","8","2","4","－","－"
"中穂積二丁目","412","773","","362","411","14","17","18","21","26","30","21","16","26","13","19","24","18","21","21","22","27","34","32","26","13","21","22","19","24","25","17","20","28","37","20","22","7","13","5","14","4","8","－","8","－","－"
"中穂積三丁目","634","1,448","","692","756","32","21","21","25","38","32","60","41","42","37","28","35","35","38","42","32","42","46","64","86","61","53","49","48","30","31","32","41","35","50","37","41","28","38","9","29","3","21","4","10","－","1"
"中村町","928","1,887","","919","968","37","43","52","46","46","51","32","42","30","47","59","76","68","64","72","71","94","86","97","81","62","68","60","45","50","36","44","54","46","53","30","40","23","33","12","21","5","10","－","－","－","1"
"並木町","470","1,104","","513","591","32","24","28","33","21","25","19","29","24","31","30","32","34","36","39","48","38","33","46","54","46","38","30","40","30","26","25","22","23","33","19","34","20","24","7","17","1","7","1","5","－","－"
"奈良町","898","2,007","","999","1,008","43","38","34","33","45","34","61","56","88","64","53","46","69","59","67","65","67","71","69","83","72","83","61","59","66","77","58","70","66","67","33","47","29","25","16","22","1","7","1","2","－","－"
"西安威一丁目","339","844","","423","421","12","9","7","9","20","21","33","22","27","19","12","16","18","14","11","14","23","24","41","43","47","34","24","29","22","26","30","21","31","40","21","27","23","28","14","13","6","8","1","4","－","－"
"西安威二丁目","11","27","","16","11","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","3","1","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","933","1,558","","697","861","33","29","22","21","12","24","22","20","45","33","48","39","47","52","40","50","54","55","62","78","39","53","51","54","33","37","43","69","52","76","38","58","26","48","18","46","10","12","1","7","1","－"
"西太田町","619","1,373","","665","708","15","21","26","17","26","28","23","27","36","30","37","28","24","34","36","20","55","43","50","50","35","47","30","36","44","35","38","56","68","106","73","63","30","31","13","20","4","9","2","5","－","2"
"西河原一丁目","439","1,087","","505","582","16","26","30","13","12","25","25","29","35","35","34","41","26","34","28","39","35","38","33","39","35","54","53","47","35","40","37","42","43","38","17","16","3","11","3","5","5","5","－","4","－","1"
"西河原二丁目","595","1,121","#2","545","576","30","36","26","23","22","17","16","17","35","39","58","43","55","64","43","52","37","32","40","39","34","23","24","28","27","23","20","25","29","34","27","22","8","25","10","19","3","9","1","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","87","215","","116","99","7","7","8","5","16","9","8","5","5","4","6","7","4","5","10","12","16","13","14","8","1","－","4","2","1","3","6","4","5","7","1","3","2","1","2","2","－","1","－","1","－","－"
"西田中町","777","1,632","","825","807","36","28","36","24","29","31","46","51","44","47","52","40","66","66","78","52","59","51","85","68","52","63","47","48","33","45","42","45","53","58","41","44","17","23","6","16","3","6","－","1","－","－"
"西中条町","1,102","2,314","","1,077","1,237","67","76","64","74","53","64","41","42","59","50","60","79","89","96","78","94","108","131","101","111","82","84","53","63","54","42","47","58","48","49","23","52","29","29","16","24","3","12","2","6","－","1"
"西豊川町","151","274","","152","122","4","5","4","5","10","6","11","4","19","7","16","10","11","9","9","6","12","10","21","16","10","9","10","5","1","2","1","3","3","3","3","5","－","3","6","6","1","3","－","5","－","－"
"西福井一丁目","80","198","","95","103","4","2","12","3","10","6","1","2","4","5","－","7","5","6","5","10","11","6","8","6","8","4","5","11","5","7","3","5","9","10","2","4","3","6","－","－","－","3","－","－","－","－"
"西福井二丁目","734","1,473","","684","789","29","25","52","46","33","31","18","31","23","29","31","22","33","32","27","37","41","43","53","49","48","38","38","30","25","24","41","51","58","91","58","82","48","80","22","37","6","8","－","3","－","－"
"西福井三丁目","185","450","","225","225","8","3","10","12","11","14","12","15","13","7","7","10","7","9","8","13","20","12","21","25","22","16","9","11","12","5","9","13","16","18","17","15","16","17","7","4","－","3","－","2","－","1"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","1","－","－","－","－","－","－","1","－","－","1","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","2","－","1","1","－","1","2","4","－","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","－"
"大字忍頂寺","48","103","","51","52","1","2","1","2","1","－","1","1","－","－","3","1","1","2","2","1","7","3","4","4","1","－","－","1","4","5","6","3","3","11","9","5","4","2","3","6","－","3","－","－","－","－"
"野々宮一丁目","8","17","","8","9","1","－","－","2","1","－","2","－","－","－","－","－","－","1","1","1","－","1","1","2","－","－","－","－","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","161","427","","218","209","6","3","12","10","15","16","9","15","17","9","13","7","11","5","11","12","20","19","16","19","18","11","11","12","12","10","10","18","14","15","10","6","7","7","4","8","2","6","－","1","－","－"
"橋の内一丁目","482","1,106","","566","540","23","22","25","19","38","33","35","40","41","25","41","37","37","31","29","36","44","36","49","51","34","31","27","29","27","21","28","26","31","43","30","25","12","17","12","11","3","4","－","3","－","－"
"橋の内二丁目","1,097","2,502","","1,181","1,321","48","36","39","40","32","46","55","62","69","63","61","76","62","61","68","71","72","79","106","115","84","98","94","105","82","85","86","93","82","103","65","72","45","63","24","34","3","13","4","6","－","－"
"橋の内三丁目","742","1,717","","842","875","36","41","43","46","48","44","49","44","33","31","37","40","49","45","62","66","67","59","81","89","58","44","41","49","34","35","49","45","50","67","44","57","45","43","14","18","2","11","－","1","－","－"
"畑田町","652","1,721","","842","879","69","72","90","83","69","63","36","37","39","42","43","51","63","73","91","86","76","90","75","80","59","41","29","29","25","32","24","20","21","30","16","20","11","14","5","8","1","7","－","1","－","－"
"花園一丁目","11","25","","9","16","1","1","－","1","－","－","－","2","2","1","－","1","1","2","－","－","1","1","1","－","－","2","－","1","－","1","2","2","1","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","563","1,369","#3","670","699","42","22","62","61","30","43","33","27","30","18","9","20","36","33","56","67","52","46","48","55","38","34","24","22","20","28","45","42","47","75","44","48","35","30","12","15","6","10","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","15","25","","15","10","1","1","－","－","－","－","－","－","1","－","－","1","－","1","2","1","－","－","－","－","4","1","1","1","－","－","3","1","2","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,363","2,851","","1,331","1,520","25","31","47","40","45","44","51","62","71","51","51","45","48","57","66","69","79","84","111","120","76","97","69","86","78","99","126","152","143","176","125","136","81","94","27","53","11","18","－","6","1","－"
"東太田二丁目","666","1,826","","902","924","38","24","44","38","70","61","93","88","67","51","32","41","50","48","36","37","61","75","110","106","82","81","46","45","35","44","40","40","36","44","28","40","21","32","12","13","－","10","1","4","－","2"
"東太田三丁目","989","2,636","","1,275","1,361","39","40","41","50","82","98","128","133","85","55","42","56","51","49","52","70","105","114","154","156","97","119","93","96","82","64","73","89","66","72","38","34","29","36","9","16","8","11","1","2","－","1"
"東太田四丁目","678","1,738","","842","896","29","10","40","28","52","55","88","84","41","39","10","22","21","23","28","33","61","79","111","110","65","61","44","39","34","35","36","49","66","87","66","59","28","31","12","22","8","20","1","9","1","1"
"東中条町","1,140","3,151","","1,543","1,608","45","50","115","94","141","118","145","145","100","93","46","49","42","51","65","85","136","145","177","233","194","166","98","108","75","53","48","69","58","59","33","28","15","26","7","19","3","14","－","3","－","－"
"東奈良一丁目","482","987","","492","495","14","13","20","15","17","22","21","19","31","23","29","26","24","20","28","22","27","27","38","35","54","56","41","32","33","24","27","26","25","37","31","46","21","24","8","16","2","9","1","3","－","－"
"東奈良二丁目","949","1,955","","889","1,066","30","34","27","26","49","34","48","47","56","63","43","48","49","46","50","59","58","61","66","87","57","80","56","53","35","43","67","85","68","99","48","68","46","67","26","40","9","21","1","3","－","2"
"東奈良三丁目","898","1,671","#7","801","870","28","35","41","28","35","22","30","14","42","52","48","51","54","52","60","55","51","61","73","56","48","49","49","49","30","34","46","74","73","69","47","70","25","45","12","35","6","15","3","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","76","180","","84","96","1","2","2","1","3","1","2","1","3","4","6","5","3","3","5","4","2","3","6","4","6","5","8","11","8","7","5","10","7","8","8","11","3","7","4","6","2","2","－","1","－","－"
"東福井二丁目","134","324","","154","170","6","4","9","5","6","7","10","3","4","3","3","7","4","10","7","10","12","9","11","9","7","9","10","10","11","12","10","14","14","14","14","21","7","11","4","7","5","5","－","－","－","－"
"東福井三丁目","99","233","","111","122","3","4","2","2","4","3","3","6","5","5","3","3","2","6","3","5","7","5","10","7","6","11","11","7","10","2","8","12","9","9","12","11","5","11","5","7","2","3","1","3","－","－"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","1","－","－","－","－","－","－","－","1","1","－"
"平田一丁目","470","1,059","","556","503","24","14","21","13","25","23","31","21","41","24","64","21","32","22","33","27","35","27","26","47","37","34","26","29","23","34","33","35","31","57","36","45","28","17","7","7","3","3","－","3","－","－"
"平田二丁目","721","1,799","","859","940","44","52","39","46","47","40","50","48","44","63","39","44","44","47","59","58","68","64","90","89","70","68","35","34","26","35","52","46","55","86","58","69","27","30","7","15","3","5","2","1","－","－"
"平田台","553","1,234","#10","586","648","16","18","25","13","32","25","35","35","23","34","27","20","25","25","31","35","45","51","44","59","44","39","27","38","29","39","48","58","59","61","40","49","28","28","4","10","2","7","－","4","2","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","306","598","","298","300","1","3","10","6","13","13","11","4","11","14","10","13","8","15","13","12","24","26","25","14","22","17","15","22","19","17","38","47","40","40","25","19","9","8","1","3","1","5","2","1","－","1"
"藤の里二丁目","62","80","","36","44","1","2","－","1","1","1","5","3","9","14","5","5","3","8","1","1","1","2","2","1","3","1","2","1","2","2","1","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","705","862","","396","466","15","8","5","2","6","4","1","8","30","58","77","120","59","65","35","60","30","25","33","29","29","20","23","13","12","8","14","11","6","8","8","8","6","9","6","6","－","2","1","2","－","－"
"舟木町","1,344","2,475","","1,199","1,276","37","37","36","27","42","43","57","60","72","96","111","103","84","101","70","78","74","85","108","123","112","106","102","89","66","60","74","67","62","63","45","61","29","28","16","27","2","19","－","3","－","－"
"別院町","439","687","","322","365","15","17","6","11","10","8","6","16","21","24","40","45","32","45","32","19","30","34","25","34","24","23","21","15","17","16","15","11","11","10","9","15","4","7","3","9","1","4","－","1","－","1"
"星見町","1,000","2,468","","1,238","1,230","84","82","80","73","72","50","60","45","82","63","74","78","107","91","92","95","109","98","107","102","60","84","66","60","50","59","44","61","53","70","57","52","31","38","7","17","3","8","－","3","－","1"
"穂積台","851","2,105","","999","1,106","28","29","26","38","49","54","55","51","61","59","36","33","44","39","56","64","58","76","81","89","67","83","58","64","57","76","81","102","136","126","56","57","36","35","12","18","2","13","－","－","－","－"
"本町","310","491","","243","248","6","9","4","8","7","5","4","5","15","17","27","28","17","25","19","18","27","24","19","18","27","14","8","15","17","12","15","2","10","17","7","8","8","9","2","7","4","6","－","1","－","－"
"真砂一丁目","1,381","3,140","","1,557","1,583","94","89","83","73","80","73","85","70","100","87","87","93","138","125","120","115","107","125","141","153","118","106","78","91","74","68","66","68","69","85","56","88","40","32","15","22","6","16","－","4","－","－"
"真砂二丁目","593","1,424","","667","757","41","44","41","40","39","41","53","43","33","73","37","60","46","50","57","53","51","68","73","67","68","75","42","47","33","29","25","26","18","15","5","10","3","6","2","6","－","3","－","1","－","－"
"真砂三丁目","609","1,657","","828","829","78","61","64","61","59","40","51","41","49","56","56","69","71","77","68","57","58","79","58","83","72","60","48","39","38","34","22","28","15","13","10","13","6","11","5","4","－","3","－","－","－","－"
"真砂玉島台","245","656","","323","333","43","33","40","34","20","23","10","14","12","12","19","14","21","31","43","52","33","30","29","26","17","17","10","5","4","4","5","6","4","4","5","6","1","4","4","10","3","8","－","－","－","－"
"松ケ本町","693","1,421","","622","799","24","32","30","30","21","20","35","25","33","45","23","46","33","40","44","67","56","54","35","53","42","61","43","53","30","42","48","60","52","82","34","37","20","27","14","16","4","8","1","1","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","2","－","2","－","1","1","－","－","－","－","2","3","－","1","1","1","2","3","1","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,131","2,372","","1,089","1,283","36","37","37","29","47","43","60","48","52","58","43","53","48","54","49","47","66","79","102","103","90","97","72","83","64","77","74","87","83","114","62","103","62","72","27","69","12","19","2","9","1","2"
"三島丘一丁目","362","1,088","","531","557","27","27","63","44","60","55","32","53","19","23","9","12","22","16","32","40","52","58","72","69","39","40","19","17","14","13","13","19","23","26","16","19","13","14","5","11","1","1","－","－","－","－"
"三島丘二丁目","1,635","3,639","","1,712","1,927","86","74","87","90","86","94","96","97","89","82","71","81","95","96","100","121","121","133","154","154","138","132","85","92","83","93","100","101","107","144","84","125","79","95","38","72","13","40","－","9","－","2"
"三島町","498","1,045","","493","552","11","9","14","13","24","18","17","26","28","18","26","18","19","31","25","16","28","32","41","43","38","38","32","33","35","31","33","56","34","53","43","59","30","35","7","12","8","10","－","1","－","－"
"水尾一丁目","697","1,460","","717","743","37","32","29","22","31","30","43","31","38","30","55","47","37","53","56","40","40","53","66","59","52","47","49","56","31","22","36","33","35","44","31","47","29","48","16","28","5","16","1","5","－","－"
"水尾二丁目","991","2,283","","1,138","1,145","58","45","51","57","49","54","61","60","79","62","58","63","72","58","79","74","79","72","87","105","117","98","81","85","60","57","64","48","48","57","37","67","36","45","17","23","4","13","1","1","－","1"
"水尾三丁目","1,209","2,726","","1,291","1,435","36","41","52","36","46","60","90","67","70","65","55","53","71","56","72","74","77","85","101","127","78","107","70","93","84","97","104","121","124","161","86","91","51","59","19","24","4","15","1","2","－","1"
"水尾四丁目","388","847","","413","434","24","22","24","18","26","22","13","18","25","28","31","22","29","39","27","32","39","35","40","31","26","30","20","26","15","13","19","24","20","13","16","30","16","16","2","11","1","3","－","1","－","－"
"見付山一丁目","413","848","","401","447","13","9","24","16","19","25","25","26","26","31","21","12","18","10","24","20","19","29","44","32","30","36","23","14","15","16","14","25","29","30","24","27","12","33","13","36","7","15","1","5","－","－"
"見付山二丁目","181","418","","200","218","16","12","14","10","10","11","6","6","5","8","12","5","19","18","14","17","12","14","13","9","5","13","8","13","12","11","7","17","17","17","14","15","9","7","4","10","3","5","－","－","－","－"
"南安威一丁目","119","299","","148","151","7","2","2","4","8","9","14","12","9","11","4","9","8","4","6","4","9","7","15","20","15","12","13","12","12","12","8","5","8","15","7","10","2","1","－","1","1","1","－","－","－","－"
"南安威二丁目","1,223","2,482","","1,112","1,370","43","52","50","62","48","49","51","55","58","53","38","52","56","53","53","57","75","84","95","92","64","64","32","52","39","69","89","123","106","149","108","163","77","86","25","34","5","16","－","4","－","1"
