﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,404","3,205","","1,590","1,615","134","137","107","101","61","60","75","62","59","69","71","69","123","132","159","139","143","122","149","150","99","99","67","74","72","61","69","79","77","75","59","96","43","45","17","27","6","14","－","4","－","－"
"庄二丁目","909","1,892","","941","951","41","40","52","32","54","45","48","49","47","49","59","64","63","55","70","63","89","73","81","90","75","71","52","53","38","57","47","41","45","63","41","37","22","34","11","19","6","9","－","5","－","2"
"大字生保","36","88","","45","43","1","1","－","1","3","2","3","1","2","－","3","4","2","3","2","2","1","－","6","4","1","4","4","3","2","3","5","－","2","5","6","5","1","2","1","1","－","2","－","－","－","－"
"白川一丁目","223","507","","241","266","11","6","12","9","8","12","11","9","5","10","3","4","7","12","12","12","17","16","21","24","10","7","8","7","6","14","18","24","34","48","35","28","15","8","3","9","4","5","1","2","－","－"
"白川二丁目","463","1,119","","536","583","11","8","19","16","16","15","31","30","34","24","24","31","18","19","24","17","24","27","28","44","36","44","38","39","51","57","50","49","45","59","40","40","30","25","11","24","5","11","1","4","－","－"
"白川三丁目","977","2,229","","1,073","1,156","30","23","40","34","40","38","45","44","48","34","26","35","42","40","53","63","68","70","71","76","57","53","54","68","83","105","108","146","142","169","114","76","31","45","15","24","6","4","－","8","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","769","1,269","","571","698","11","6","24","12","17","21","21","16","11","17","14","16","13","9","17","28","31","29","46","56","37","28","30","22","28","29","39","62","83","113","75","117","53","70","18","40","3","6","－","－","－","1"
"新郡山二丁目","1,131","2,280","","1,088","1,192","44","30","41","43","38","35","38","32","34","50","32","57","59","32","51","57","60","54","97","83","75","65","46","53","47","68","72","81","106","144","106","163","96","95","36","35","8","13","1","1","1","1"
"新庄町","304","594","","269","325","12","15","7","8","8","7","15","14","17","30","23","24","16","31","13","16","19","13","25","31","23","19","13","17","15","10","12","22","15","16","17","23","9","8","7","13","3","6","－","2","－","－"
"新中条町","932","2,172","","1,052","1,120","72","65","75","76","57","77","73","45","58","53","52","55","50","66","80","104","101","102","95","112","86","84","51","42","53","51","40","41","43","45","32","46","23","24","9","21","2","8","－","2","－","1"
"新堂一丁目","133","341","","169","172","18","15","11","10","6","7","12","9","12","12","14","17","18","16","20","16","8","14","13","13","9","13","9","13","7","3","4","6","6","3","2","3","－","1","－","1","－","－","－","－","－","－"
"新堂二丁目","77","195","","95","100","7","10","9","8","2","4","2","8","5","7","8","9","10","3","6","8","12","7","10","8","6","6","2","5","2","4","5","3","2","4","6","2","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","598","1,442","","702","740","22","20","23","12","28","37","58","48","43","34","25","31","19","18","27","19","41","48","64","68","71","64","41","41","35","37","36","40","42","54","53","84","44","48","25","25","4","10","1","2","－","－"
"新和町","464","1,104","","560","544","31","31","42","32","44","32","34","30","30","30","33","34","33","32","45","46","49","45","45","42","45","40","30","25","32","25","23","30","24","29","11","15","7","12","1","7","1","6","－","1","－","－"
"末広町","661","1,130","","547","583","14","10","8","16","18","15","24","22","40","39","45","48","45","38","42","30","36","45","54","40","34","56","37","37","36","26","36","31","25","33","20","35","20","29","10","22","3","7","－","4","－","－"
"大字銭原","67","156","","67","89","－","1","－","2","4","1","3","2","4","4","5","2","3","4","1","3","6","4","1","3","1","5","3","2","6","10","7","10","14","8","3","8","4","5","2","9","－","3","－","2","－","1"
"大字千提寺","36","74","","29","45","1","3","1","－","－","－","－","2","1","－","1","－","－","2","3","4","－","1","3","2","1","－","1","4","3","3","6","4","3","6","1","2","2","2","－","7","2","2","－","－","－","1"
"総持寺一丁目","664","1,352","","640","712","32","42","37","22","19","25","27","20","29","31","44","70","60","55","54","52","49","54","42","53","44","38","39","40","32","25","32","35","35","47","26","38","25","32","11","22","2","7","1","4","－","－"
"総持寺二丁目","390","824","","405","419","9","18","21","17","23","16","18","16","16","15","22","13","19","16","36","29","37","35","27","28","31","22","29","28","17","23","19","28","33","35","22","32","15","27","9","19","2","2","－","－","－","－"
"総持寺駅前町","677","1,133","","532","601","14","20","11","13","19","16","24","20","28","57","55","50","38","40","37","36","52","36","34","52","35","31","26","30","36","36","34","31","38","42","28","39","14","20","7","21","2","10","－","－","－","1"
"総持寺台","669","865","","397","468","5","6","5","2","5","2","6","8","10","9","13","12","13","17","14","11","16","24","39","31","32","29","37","29","25","25","54","45","43","70","38","61","27","57","11","19","4","7","－","4","－","－"
"園田町","886","1,955","","937","1,018","38","29","44","49","50","44","38","49","58","51","48","56","55","43","65","57","64","75","69","72","75","91","65","70","46","52","53","43","57","72","41","64","42","46","19","34","10","15","－","5","－","1"
"大正町","452","1,145","","558","587","22","30","22","23","30","18","29","45","57","47","29","38","33","29","36","43","37","31","43","51","68","85","59","49","41","28","17","27","17","19","9","10","6","9","3","3","－","2","－","－","－","－"
"大同町","326","754","","367","387","6","16","18","10","18","15","20","14","22","16","10","15","14","16","13","12","28","31","34","24","22","22","28","29","26","19","25","32","22","27","28","33","16","22","9","20","8","9","－","4","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","2","1","1","－","－","－","2","1","1","1","－","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","632","1,158","#4","576","582","7","10","16","15","17","21","22","19","24","20","25","19","26","15","30","18","34","37","47","47","40","31","39","31","40","37","42","52","61","60","51","67","36","37","15","21","3","16","1","9","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","855","1,674","","789","885","36","38","51","52","41","36","35","27","36","49","59","69","66","60","61","69","65","71","79","73","67","62","41","47","22","29","40","38","37","49","20","38","18","34","10","28","4","13","1","1","－","2"
"田中町","683","1,762","","887","875","118","101","63","62","46","40","36","39","19","29","43","55","99","111","116","99","85","81","55","59","58","44","24","31","28","21","28","27","27","22","19","23","13","14","8","12","2","－","－","5","－","－"
"玉櫛一丁目","817","1,779","","813","966","30","26","37","23","47","37","67","60","67","51","38","36","38","39","29","46","35","56","57","81","65","78","67","76","35","48","42","57","54","59","43","75","36","42","14","52","11","18","1","6","－","－"
"玉櫛二丁目","900","1,974","","936","1,038","40","40","40","35","48","52","68","50","45","55","70","79","62","67","56","52","58","64","70","93","81","80","58","78","70","58","48","59","43","48","31","61","34","36","13","17","1","11","－","3","－","－"
"玉島一丁目","6","9","","5","4","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","1","－","－","－","1","－","－","－","－","2","－","－","－","－"
"玉島二丁目","242","605","","286","319","15","19","22","19","11","17","22","18","15","21","17","18","21","20","16","23","33","18","14","28","21","28","17","15","17","15","11","15","15","18","10","9","6","9","2","5","1","3","－","1","－","－"
"玉島台","50","115","","52","63","－","－","1","－","4","7","3","3","1","3","1","1","－","2","2","－","3","6","9","5","2","5","2","4","2","3","3","3","4","8","6","4","5","5","3","3","1","－","－","－","－","1"
"玉瀬町","930","2,193","","1,042","1,151","46","52","55","49","55","51","49","48","48","43","42","39","63","76","82","78","62","73","96","99","67","66","62","61","59","78","65","59","63","85","56","63","28","55","32","43","8","27","4","3","－","3"
"玉水町","270","485","","226","259","13","5","9","8","4","3","11","2","23","9","23","12","13","13","11","10","10","14","14","13","12","16","9","24","10","22","15","24","13","30","21","22","6","17","8","6","1","5","－","4","－","－"
"寺田町","822","1,642","","786","856","27","24","33","25","41","44","39","33","29","36","43","59","43","52","57","49","53","73","81","72","52","70","52","39","33","34","43","29","52","67","37","52","32","48","30","28","7","14","2","5","－","3"
"天王一丁目","782","1,893","","886","1,007","43","35","38","36","39","38","40","61","69","80","35","54","51","51","47","47","57","75","69","76","92","98","85","104","69","68","49","52","47","54","28","29","18","27","4","6","5","11","1","5","－","－"
"天王二丁目","791","1,567","","725","842","38","23","32","27","18","22","27","33","47","38","40","56","31","41","52","54","64","69","65","66","39","58","41","48","40","42","42","51","56","66","42","58","30","36","14","31","6","15","1","8","－","－"
"東宮町","338","801","","409","392","27","27","26","22","26","21","14","15","37","11","25","19","29","29","32","33","48","49","39","32","28","30","27","26","7","10","14","17","10","10","11","18","5","11","2","7","2","5","－","－","－","－"
"十日市町","182","431","","215","216","6","9","7","8","7","9","15","13","16","12","10","9","13","11","12","10","9","9","23","16","9","18","19","15","11","9","18","19","11","15","14","17","6","10","5","7","3","－","1","－","－","－"
"戸伏町","390","805","","384","421","14","16","15","9","9","13","25","16","13","20","19","21","35","30","30","24","20","19","27","36","22","18","18","30","29","22","24","31","26","29","25","26","12","34","16","12","3","10","2","5","－","－"
"豊川一丁目","101","234","","111","123","3","2","5","7","8","4","2","3","6","7","6","3","10","7","7","4","7","8","11","11","4","6","5","4","7","8","5","6","7","12","7","15","8","7","2","8","1","－","－","1","－","－"
"豊川二丁目","199","277","","162","115","－","2","2","－","3","1","2","7","9","4","13","6","13","3","9","3","10","3","15","7","16","7","15","5","12","14","12","9","13","4","7","12","8","17","3","4","－","7","－","－","－","－"
"豊川三丁目","51","80","","42","38","－","－","2","1","1","－","2","－","5","－","2","3","4","2","4","－","2","2","2","5","2","2","2","1","1","2","2","2","4","4","1","3","4","3","1","4","1","3","－","1","－","－"
"豊川四丁目","421","708","","370","338","14","13","10","13","12","8","15","13","32","16","19","20","18","18","34","17","32","12","32","20","16","15","20","16","22","20","27","22","23","25","20","20","11","22","9","24","4","18","－","6","－","－"
"豊川五丁目","342","479","","252","227","4","6","4","2","1","4","9","6","34","24","29","16","15","12","18","10","12","9","7","13","15","13","18","14","14","12","22","14","22","25","15","15","5","17","6","8","1","2","1","5","－","－"
"豊原町","525","1,237","","620","617","18","17","48","26","37","42","30","24","40","20","21","23","27","24","58","57","54","66","55","43","37","40","44","47","27","40","37","49","41","42","27","31","13","12","4","8","2","4","－","2","－","－"
"中河原町","352","796","","405","391","14","16","17","18","23","17","20","24","20","23","24","18","30","23","27","21","37","31","43","31","31","31","23","28","20","12","12","22","21","29","21","19","15","13","4","11","3","3","－","－","－","1"
"中総持寺町","671","1,005","","542","463","16","9","9","11","27","12","20","13","18","27","50","38","32","33","34","38","53","30","45","43","48","35","39","19","32","22","34","28","35","26","22","39","16","22","9","10","3","5","－","3","－","－"
"大字長谷","20","47","","22","25","－","－","－","－","－","－","－","2","3","2","1","－","1","－","－","－","1","2","3","1","－","4","6","3","2","1","2","－","－","1","－","3","3","3","－","－","－","3","－","－","－","－"
"中津町","1,295","2,876","","1,342","1,534","91","90","60","62","59","59","79","80","75","79","79","107","101","128","90","105","112","125","146","145","94","113","81","80","63","74","49","57","64","79","51","60","24","52","18","25","6","7","－","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,045","2,411","","1,157","1,254","68","80","87","100","47","53","60","45","47","42","43","37","61","74","113","130","109","101","111","116","71","70","51","65","59","67","70","76","76","86","46","49","21","33","12","17","3","10","2","3","－","－"
"中穂積二丁目","411","772","","360","412","16","20","18","19","26","28","20","16","25","15","17","25","20","20","19","23","27","32","32","27","15","21","22","21","23","23","17","20","29","40","18","20","7","13","5","14","4","7","－","8","－","－"
"中穂積三丁目","631","1,444","","691","753","33","21","21","26","39","32","59","41","42","38","26","32","35","38","43","30","42","48","62","86","64","54","46","45","33","31","31","43","34","49","38","42","27","36","9","29","3","20","4","11","－","1"
"中村町","926","1,884","","918","966","37","42","53","45","47","53","31","43","30","44","60","78","69","63","69","72","97","86","98","83","63","63","59","47","46","35","45","52","45","55","30","42","24","30","10","23","5","9","－","－","－","1"
"並木町","469","1,099","","511","588","32","25","28","32","20","23","20","29","23","36","30","29","34","35","40","47","36","32","48","56","46","39","30","41","30","23","26","24","21","29","20","37","19","23","6","16","1","7","1","5","－","－"
"奈良町","887","1,982","","989","993","44","36","30","34","47","32","60","56","88","67","50","43","67","60","68","59","65","70","71","83","70","84","61","57","67","80","58","68","66","65","33","45","27","22","15","23","2","7","－","2","－","－"
"西安威一丁目","338","840","","420","420","10","8","7","10","20","20","33","24","27","19","11","15","18","14","10","13","25","25","41","43","45","33","26","28","21","27","31","22","28","39","24","28","23","26","13","13","6","8","1","4","－","1"
"西安威二丁目","11","27","","16","11","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","3","1","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","929","1,558","","702","856","35","28","21","21","13","24","21","20","45","35","49","39","50","50","38","48","56","57","60","76","40","53","52","53","31","36","44","72","53","76","40","56","25","49","17","43","11","14","－","6","1","－"
"西太田町","616","1,371","","666","705","20","19","24","19","26","26","24","29","34","27","36","28","25","31","38","21","53","44","52","55","33","41","31","37","46","36","39","61","65","101","73","65","28","30","15","18","2","10","2","6","－","1"
"西河原一丁目","444","1,098","","512","586","18","27","30","14","13","23","23","30","35","36","35","41","29","35","29","38","35","41","35","37","37","54","52","47","36","39","36","44","42","37","16","16","5","11","2","6","4","6","－","3","－","1"
"西河原二丁目","582","1,097","#2","537","560","28","32","26","22","22","17","16","17","36","39","56","38","54","64","41","49","38","34","38","36","35","22","22","28","27","23","20","25","30","33","27","25","7","22","10","19","3","9","1","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","86","214","","116","98","7","7","8","5","17","10","7","4","5","4","5","5","4","5","11","12","16","14","14","8","1","－","4","2","1","3","6","4","5","7","1","3","2","1","2","2","－","1","－","1","－","－"
"西田中町","763","1,615","","814","801","37","28","36","23","28","34","44","49","43","46","52","40","64","64","78","50","61","51","79","68","54","65","46","44","31","45","43","46","55","59","41","46","15","22","5","14","2","6","－","1","－","－"
"西中条町","1,102","2,315","","1,075","1,240","69","77","61","77","56","61","44","40","59","53","60","84","91","94","74","96","103","127","102","115","80","79","52","64","54","44","49","56","47","49","24","58","30","24","15","25","3","12","2","4","－","1"
"西豊川町","151","275","","152","123","4","5","4","5","10","6","11","4","20","7","14","11","10","8","10","6","13","11","21","16","10","9","11","5","－","2","1","3","3","3","3","5","－","3","6","6","1","3","－","5","－","－"
"西福井一丁目","82","200","","97","103","4","2","12","3","10","6","1","2","4","5","1","7","5","6","5","10","11","7","8","5","8","5","6","10","5","7","3","7","9","8","2","4","3","6","－","－","－","3","－","－","－","－"
"西福井二丁目","730","1,469","","685","784","29","26","55","47","30","30","18","33","25","27","30","21","34","33","27","37","43","40","50","51","51","36","37","29","24","23","42","53","57","92","56","84","47","76","26","38","4","5","－","3","－","－"
"西福井三丁目","186","449","","224","225","8","3","10","12","10","14","12","14","14","8","8","11","6","7","9","13","18","13","22","24","22","16","8","12","13","4","8","14","17","18","17","14","15","17","7","6","－","2","－","2","－","1"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","1","－","－","－","－","－","－","1","1","－","－","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","2","－","1","1","－","1","2","4","－","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","－"
"大字忍頂寺","48","103","","51","52","1","2","1","2","1","－","1","1","－","－","3","1","2","2","1","1","7","4","4","3","1","－","－","1","4","5","7","3","2","11","9","5","4","2","3","6","－","3","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","－","－","2","1","－","2","－","－","－","－","－","－","1","2","1","－","1","1","2","－","－","－","－","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","162","428","","219","209","6","3","12","10","15","17","11","14","16","9","12","7","11","6","11","11","20","20","15","19","19","10","12","14","11","8","11","18","14","15","10","6","7","9","4","6","2","6","－","1","－","－"
"橋の内一丁目","480","1,111","","569","542","22","22","27","21","37","32","34","42","44","21","40","38","38","32","30","35","43","36","49","53","34","30","26","29","29","22","30","26","29","42","29","27","14","18","11","10","3","3","－","3","－","－"
"橋の内二丁目","1,103","2,509","","1,182","1,327","44","39","42","35","32","47","54","62","75","61","57","81","62","62","68","69","72","82","109","114","84","99","94","106","80","86","85","95","82","99","66","73","46","65","24","33","4","14","2","5","－","－"
"橋の内三丁目","741","1,718","","843","875","37","41","43","46","49","44","51","46","31","33","37","36","48","44","59","63","67","65","81","86","58","46","43","48","33","34","53","46","44","69","48","59","44","41","14","17","3","10","－","1","－","－"
"畑田町","650","1,717","","842","875","74","73","85","83","68","61","36","37","38","43","41","52","68","75","96","84","73","90","72","77","61","41","30","29","24","33","23","20","20","30","16","20","11","12","5","8","1","6","－","1","－","－"
"花園一丁目","10","22","","8","14","1","1","－","1","－","－","－","1","1","1","－","1","1","2","－","－","2","1","－","－","－","1","－","1","－","1","2","2","1","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","558","1,366","#3","668","698","45","27","61","58","32","43","30","26","29","17","10","19","35","35","56","69","53","45","51","55","35","34","23","20","19","28","48","44","45","74","43","46","34","31","12","16","6","8","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","15","25","","15","10","1","1","－","－","－","－","－","－","1","－","－","1","－","1","2","1","－","－","－","－","4","1","1","1","－","－","3","1","2","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,367","2,864","","1,334","1,530","24","34","48","40","45","48","52","60","70","52","53","47","48","59","69","69","80","88","109","120","76","97","69","84","81","102","127","154","140","170","127","139","77","90","28","53","10","17","－","7","1","－"
"東太田二丁目","669","1,834","","906","928","38","27","48","36","70","67","91","84","66","51","33","44","51","46","37","40","63","76","112","110","81","78","43","43","36","46","41","38","34","42","27","39","21","33","12","13","1","9","1","5","－","1"
"東太田三丁目","994","2,651","","1,285","1,366","38","41","45","51","86","102","129","128","84","58","41","55","55","49","52","72","106","115","159","156","99","118","90","96","77","66","76","88","62","70","38","36","31","34","8","15","8","13","1","2","－","1"
"東太田四丁目","679","1,747","","846","901","28","11","40","28","57","56","85","84","39","39","10","22","20","23","28","33","62","83","115","108","61","61","44","41","35","34","38","51","63","87","67","57","32","33","11","21","9","19","1","9","1","1"
"東中条町","1,143","3,166","","1,553","1,613","48","51","118","96","145","121","139","143","100","94","47","45","40","55","68","89","138","150","189","231","185","163","99","108","73","51","48","70","58","59","32","26","15","27","8","17","3","14","－","3","－","－"
"東奈良一丁目","482","986","","493","493","14","13","19","16","16","20","22","21","33","22","28","24","25","20","27","23","29","27","39","33","52","56","40","31","34","24","25","29","28","38","29","44","22","25","8","16","2","8","1","3","－","－"
"東奈良二丁目","946","1,957","","890","1,067","31","32","26","26","49","36","50","46","58","64","40","51","51","43","52","59","54","61","68","87","53","80","58","51","40","45","63","86","70","99","45","69","43","67","29","41","9","19","1","4","－","1"
"東奈良三丁目","896","1,673","#7","798","875","30","40","39","29","34","20","32","15","38","50","49","48","55","58","58","53","53","62","74","58","47","49","46","48","30","36","50","73","67","66","48","72","25","46","14","34","7","14","2","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","182","","85","97","1","2","2","1","3","1","2","1","3","4","6","6","3","3","5","4","2","3","6","4","6","6","8","10","8","7","6","13","6","5","8","12","4","6","4","6","2","2","－","1","－","－"
"東福井二丁目","134","327","","155","172","6","4","10","5","5","7","10","3","4","3","3","8","5","10","6","11","13","8","11","11","6","7","10","11","13","12","11","13","11","15","16","20","6","13","5","6","4","5","－","－","－","－"
"東福井三丁目","97","229","","109","120","3","4","2","2","4","4","3","4","5","5","2","3","2","6","3","5","7","5","10","7","6","10","10","7","12","3","6","12","10","8","11","12","4","10","5","7","3","3","1","3","－","－"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","1","－","－","－","－","－","－","－","1","1","－"
"平田一丁目","465","1,058","","554","504","24","13","22","15","24","22","32","22","42","23","65","21","26","24","33","26","35","28","28","45","35","34","27","31","23","34","33","36","34","55","37","46","24","17","7","6","3","3","－","3","－","－"
"平田二丁目","727","1,804","","866","938","43","50","40","45","46","41","51","47","45","63","37","45","46","49","60","55","68","67","90","89","72","67","35","32","26","38","54","45","55","87","61","68","25","29","8","14","2","5","2","2","－","－"
"平田台","552","1,238","#10","591","647","14","18","26","13","32","27","36","35","25","32","24","19","26","25","34","37","45","55","45","54","41","37","28","39","32","41","47","54","59","63","42","50","27","25","4","12","2","7","－","4","2","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","305","599","","298","301","2","3","9","6","14","13","11","5","10","15","9","11","8","15","17","13","23","25","22","14","23","17","16","22","19","18","39","49","38","40","25","17","9","8","2","3","－","5","2","1","－","1"
"藤の里二丁目","62","80","","37","43","1","2","－","1","1","1","5","5","9","12","6","5","2","8","1","－","1","2","2","2","3","－","2","1","2","2","2","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","704","866","","392","474","16","10","5","2","6","4","2","6","31","66","73","118","57","67","38","61","29","25","32","29","29","20","23","12","11","8","15","12","5","7","7","8","6","9","6","6","－","2","1","2","－","－"
"舟木町","1,337","2,459","","1,187","1,272","33","31","36","30","43","42","55","63","78","93","109","102","78","104","69","79","77","83","107","128","108","107","101","84","66","59","75","67","61","63","44","60","31","28","14","28","2","18","－","3","－","－"
"別院町","442","689","","320","369","15","17","6","10","10","8","7","16","21","28","41","44","30","47","29","20","30","35","27","34","23","23","22","14","16","16","14","10","11","10","9","15","4","7","4","9","1","4","－","1","－","1"
"星見町","1,006","2,480","","1,244","1,236","88","85","77","70","73","50","64","46","76","61","74","83","106","91","95","95","108","100","107","104","64","79","66","65","51","55","45","61","52","70","59","53","29","39","7","17","3","8","－","3","－","1"
"穂積台","848","2,104","","996","1,108","27","29","27","40","50","55","53","51","60","57","38","33","42","40","57","65","60","75","80","92","66","81","58","61","57","78","83","106","132","122","57","60","36","33","11","15","2","14","－","－","－","1"
"本町","307","488","","241","247","6","9","4","8","7","6","4","4","15","17","28","30","15","24","17","16","27","24","19","18","27","16","8","13","18","14","15","1","10","16","7","9","8","8","2","7","4","6","－","1","－","－"
"真砂一丁目","1,370","3,117","","1,536","1,581","92","87","80","77","80","73","85","68","96","87","89","96","135","123","119","119","108","120","138","154","118","108","77","88","69","70","67","66","66","85","58","88","38","30","15","24","6","14","－","4","－","－"
"真砂二丁目","596","1,425","","671","754","41","43","40","40","42","38","50","48","33","70","39","61","46","51","57","51","53","67","73","68","69","73","42","48","34","30","24","27","18","13","5","10","3","6","2","6","－","3","－","1","－","－"
"真砂三丁目","607","1,653","","830","823","80","57","66","63","57","39","52","42","48","58","56","65","68","77","72","57","57","79","58","88","72","56","51","38","36","32","21","28","15","14","11","14","5","11","5","3","－","2","－","－","－","－"
"真砂玉島台","237","644","","318","326","42","34","38","35","20","22","9","13","15","11","19","15","20","28","40","51","34","34","30","23","15","16","10","4","4","4","6","6","3","4","6","6","1","4","4","8","2","8","－","－","－","－"
"松ケ本町","694","1,418","","618","800","24","32","27","30","21","17","36","28","31","43","24","48","33","42","49","68","51","54","34","51","44","60","41","54","31","40","51","63","52","82","30","37","21","26","13","16","4","7","1","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","2","－","2","－","1","1","－","－","－","－","2","3","－","1","1","1","2","3","1","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,129","2,374","","1,092","1,282","35","36","36","29","48","45","60","49","53","57","46","50","48","56","49","46","70","83","100","102","89","97","72","85","63","75","76","91","80","109","62","105","66","72","27","69","9","17","2","7","1","2"
"三島丘一丁目","362","1,088","","530","558","29","28","63","46","59","54","32","52","18","22","10","12","22","16","34","40","50","62","71","68","42","37","14","19","16","11","13","19","22","26","16","20","12","14","5","10","2","1","－","1","－","－"
"三島丘二丁目","1,633","3,647","","1,719","1,928","86","77","85","89","88","97","94","95","92","77","69","83","94","91","106","124","120","133","152","154","143","138","86","90","84","92","103","109","105","136","86","131","76","91","38","71","12","39","－","9","－","2"
"三島町","500","1,049","","496","553","10","9","15","13","23","18","17","27","31","17","23","21","21","28","24","19","30","30","41","42","37","40","31","33","39","29","32","59","33","51","43","58","30","36","9","13","7","9","－","1","－","－"
"水尾一丁目","685","1,446","","708","738","37","32","29","22","31","30","42","34","40","27","52","43","37","49","53","41","37","53","66","60","55","46","46","56","34","24","32","35","35","41","32","49","29","49","15","26","5","16","1","5","－","－"
"水尾二丁目","994","2,289","","1,144","1,145","54","45","53","58","49","54","63","58","82","61","58","69","78","54","78","77","76","71","93","105","115","99","78","82","61","58","63","47","50","59","36","70","36","43","17","21","3","12","1","1","－","1"
"水尾三丁目","1,208","2,734","","1,290","1,444","37","44","52","36","46","64","89","65","65","62","58","58","73","58","71","72","78","89","100","132","77","100","73","96","82","97","108","123","121","159","87","91","49","57","20","22","3","17","1","2","－","－"
"水尾四丁目","385","843","","409","434","24","22","23","20","25","20","13","19","27","26","31","21","26","39","29","32","40","36","39","31","24","30","19","25","16","13","18","25","20","13","17","32","15","13","2","12","1","3","－","2","－","－"
"見付山一丁目","415","848","","401","447","14","6","23","18","19","26","24","26","27","28","20","13","20","11","25","18","19","31","43","33","31","34","22","14","15","16","15","26","28","30","23","30","13","30","13","37","6","14","1","6","－","－"
"見付山二丁目","180","410","","194","216","14","11","13","9","10","11","6","6","5","8","12","6","17","16","13","17","13","15","12","7","5","14","8","14","12","10","7","18","18","18","13","14","9","7","4","10","3","5","－","－","－","－"
"南安威一丁目","122","303","","150","153","7","2","2","5","8","8","15","12","9","11","5","9","7","4","8","5","8","7","14","20","15","12","14","13","14","12","9","7","5","14","7","9","2","1","－","1","1","1","－","－","－","－"
"南安威二丁目","1,219","2,481","","1,119","1,362","41","54","51","59","48","52","51","56","57","48","42","51","55","49","56","59","74","88","93","87","65","66","32","52","37","68","95","128","105","147","108","161","81","83","22","34","6","15","－","4","－","1"
