﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,433","3,210","","1,586","1,624","106","108","128","132","72","77","80","56","54","64","66","57","86","97","158","163","147","140","149","142","124","107","68","81","68","68","68","57","77","86","56","77","56","54","13","42","7","13","3","3","－","－"
"庄二丁目","932","1,856","","930","926","30","42","46","26","43","39","50","48","46","34","68","65","55","52","57","64","77","60","94","85","79","76","58","56","47","55","42","49","52","53","33","44","27","41","18","22","8","8","－","4","－","3"
"大字生保","34","80","","41","39","2","－","－","1","1","2","3","1","3","1","3","2","－","1","3","4","1","1","4","3","3","2","3","3","2","4","5","2","3","3","2","3","3","4","－","1","－","－","－","1","－","－"
"白川一丁目","220","500","","236","264","8","6","14","11","7","12","11","7","8","10","2","4","5","8","7","13","16","16","22","24","17","11","8","7","5","11","10","16","31","43","33","35","21","17","9","6","1","6","1","1","－","－"
"白川二丁目","455","1,074","","509","565","7","5","14","18","23","17","20","25","34","21","19","16","13","20","27","18","23","26","28","37","36","43","23","45","49","48","41","50","65","62","37","48","28","25","15","25","5","8","2","8","－","－"
"白川三丁目","988","2,165","","1,031","1,134","21","20","34","32","44","35","41","37","40","31","30","27","30","38","43","51","68","59","61","80","74","67","52","58","65","94","84","108","153","189","110","107","55","51","21","30","5","11","－","6","－","3"
"城の前町","259","628","","312","316","60","49","11","11","1","4","6","3","2","7","31","41","66","71","50","47","26","21","15","17","10","7","11","14","8","4","5","7","6","8","3","2","1","1","－","－","－","1","－","1","－","－"
"新郡山一丁目","746","1,169","","523","646","7","8","16","10","21","15","11","16","19","13","19","24","16","13","14","16","28","25","24","40","46","42","25","19","26","27","34","42","63","106","76","102","50","82","26","32","2","14","－","－","－","－"
"新郡山二丁目","1,107","2,167","","1,023","1,144","35","19","42","36","38","34","37","29","37","42","25","44","33","31","60","49","35","49","97","80","83","75","52","54","45","59","58","72","99","132","94","145","102","123","40","49","10","19","1","2","－","1"
"新庄町","319","605","","278","327","19","13","3","11","8","4","12","15","20","21","19","25","20","33","20","25","17","15","21","20","26","27","13","19","16","11","9","18","16","15","13","19","15","17","7","9","3","9","1","－","－","1"
"新中条町","978","2,200","","1,057","1,143","60","43","79","88","59","81","66","46","61","61","55","50","58","67","70","91","89","105","99","108","101","98","55","53","42","44","51","49","40","51","36","44","26","22","7","26","3","12","－","4","－","－"
"新堂一丁目","128","311","","152","159","10","8","12","10","9","6","7","9","11","8","8","15","10","17","21","14","13","14","15","14","10","10","5","14","6","5","5","6","5","4","4","4","1","1","－","－","－","－","－","－","－","－"
"新堂二丁目","80","195","","98","97","3","9","7","11","6","4","4","5","3","6","12","4","6","4","6","8","13","6","8","9","11","8","4","6","1","1","4","4","4","5","5","2","1","1","－","3","－","1","－","－","－","－"
"新堂三丁目","600","1,426","","696","730","24","16","20","17","27","25","40","43","60","37","30","29","20","21","31","25","34","35","64","56","63","71","42","47","38","39","29","36","51","58","39","72","46","57","29","36","5","7","4","3","－","－"
"新和町","478","1,081","","550","531","27","30","32","27","47","29","40","24","30","34","39","35","27","26","42","42","31","38","59","50","42","48","36","23","21","26","28","21","24","26","14","22","8","13","2","8","1","7","－","2","－","－"
"末広町","696","1,194","","556","638","19","23","12","12","14","12","24","21","40","40","45","60","49","51","36","38","35","48","55","43","47","53","39","45","34","29","27","28","32","42","17","22","11","40","14","20","5","8","1","2","－","1"
"大字銭原","64","141","","61","80","－","－","－","2","3","1","2","1","3","2","1","1","4","2","3","3","6","1","1","6","－","4","2","2","4","8","8","10","16","8","2","10","3","2","2","11","1","2","－","4","－","－"
"大字千提寺","37","69","","28","41","－","2","2","1","－","－","－","1","1","－","－","－","1","2","2","1","2","4","2","1","1","1","1","3","2","3","4","3","5","6","1","4","－","1","2","3","－","5","2","－","－","－"
"総持寺一丁目","704","1,449","","685","764","40","50","36","26","22","28","22","20","33","38","54","83","63","63","66","54","51","53","49","58","53","47","34","27","30","29","33","30","31","51","25","36","19","30","21","31","1","7","2","3","－","－"
"総持寺二丁目","387","813","","403","410","11","18","18","17","23","15","16","14","16","14","21","12","23","14","28","24","36","26","37","39","23","26","30","22","18","26","18","22","36","36","19","27","17","28","9","23","4","6","－","1","－","－"
"総持寺駅前町","667","1,113","","531","582","15","28","7","12","18","18","16","20","38","41","47","43","47","43","33","32","50","34","27","49","46","41","28","25","36","27","31","36","36","41","27","37","18","24","9","19","2","9","－","2","－","1"
"総持寺台","659","850","","403","447","4","6","5","1","6","3","2","5","7","8","14","12","12","12","13","15","15","15","36","32","42","28","35","32","34","27","40","32","53","66","37","58","28","49","16","36","3","7","1","3","－","－"
"園田町","923","1,974","","935","1,039","32","28","41","42","54","57","46","46","49","54","57","59","53","44","51","52","73","72","74","84","78","88","67","89","48","50","49","46","58","68","36","52","37","53","24","32","7","14","1","8","－","1"
"大正町","460","1,131","","549","582","22","26","22","31","25","18","24","32","51","40","34","44","28","25","38","41","32","35","35","33","57","77","69","66","44","28","28","29","14","25","12","14","10","10","2","6","2","1","－","1","－","－"
"大同町","318","728","","357","371","6","13","9","15","25","11","21","13","17","12","10","17","12","15","14","18","21","29","38","22","27","24","22","28","29","25","19","22","24","27","27","26","14","31","11","13","11","8","－","1","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","－","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","2","－","1","－","－","－","－","－","－"
"高田町","636","1,154","#4","585","569","11","16","10","14","25","18","17","18","25","19","19","13","28","14","27","18","41","34","42","40","52","43","30","25","38","34","40","41","67","64","50","62","33","45","24","28","4","15","2","7","－","1"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","871","1,697","","809","888","48","34","41","48","50","34","37","35","35","55","61","70","65","61","57","56","62","72","75","81","71","62","57","51","25","31","36","32","34","47","20","41","17","31","10","26","7","19","1","1","－","1"
"田中町","682","1,788","","890","898","89","96","100","82","47","46","35","36","23","34","23","26","83","101","102","103","101","102","70","58","52","54","39","37","27","25","28","26","27","22","18","19","14","15","8","11","3","4","1","－","－","1"
"玉櫛一丁目","820","1,752","","789","963","31","32","37","21","41","31","60","52","50","50","41","35","36","41","25","46","41","57","42","64","71","80","64","85","51","58","38","46","51","68","41","66","35","57","22","42","10","28","1","2","1","2"
"玉櫛二丁目","918","1,995","","945","1,050","34","39","46","39","43","39","70","55","64","57","57","78","57","65","59","52","59","57","70","97","78","87","60","78","75","60","47","57","45","58","32","53","26","46","23","20","－","5","－","8","－","－"
"玉島一丁目","13","15","","7","8","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","3","－","－","1","1","1","1","1","－","1","－","2","－","－"
"玉島二丁目","257","599","","291","308","15","15","23","10","16","20","10","18","24","21","20","23","19","19","20","15","20","18","23","24","21","27","18","23","11","13","12","17","16","16","13","10","5","11","5","6","－","－","－","2","－","－"
"玉島台","50","112","","51","61","－","1","1","－","3","4","5","4","－","5","2","－","1","2","2","1","－","2","8","5","5","7","3","4","1","1","4","6","4","4","4","6","2","6","4","2","2","1","－","－","－","－"
"玉瀬町","954","2,279","","1,074","1,205","62","62","50","67","57","52","60","54","33","42","40","49","75","75","61","77","94","82","84","84","81","83","66","65","50","74","61","57","72","90","47","59","36","53","27","37","13","35","3","8","2","－"
"玉水町","272","481","","226","255","12","6","11","6","5","4","11","3","28","7","19","7","10","15","10","6","10","14","12","15","12","15","11","20","11","22","18","25","15","29","14","22","7","21","7","13","1","3","2","1","－","1"
"寺田町","836","1,647","","776","871","25","35","28","20","38","37","35","39","36","49","42","45","48","56","44","40","61","64","73","79","69","84","49","42","36","37","33","26","53","56","44","56","26","52","27","29","8","17","1","4","－","4"
"天王一丁目","811","1,855","","870","985","24","28","43","39","32","38","42","54","65","67","47","58","35","48","41","38","62","59","58","76","89","99","88","98","76","77","56","56","45","61","27","32","22","24","12","17","2","12","4","3","－","1"
"天王二丁目","807","1,529","","702","827","29","22","30","31","30","21","21","26","45","41","46","38","36","52","38","47","64","63","55","63","46","58","47","47","39","46","30","41","58","68","38","60","31","48","17","33","2","15","－","4","－","3"
"東宮町","300","752","","363","389","26","25","23","20","28","27","18","14","12","12","17","14","24","30","33","36","28","32","51","47","25","23","26","29","12","15","12","15","10","12","11","12","6","15","1","6","－","5","－","－","－","－"
"十日市町","199","450","","219","231","7","16","7","7","6","8","12","9","19","14","9","11","14","12","8","11","10","9","17","11","14","17","18","23","17","11","16","15","16","19","8","12","10","17","6","6","3","3","1","－","1","－"
"戸伏町","368","763","","354","409","16","14","16","18","11","12","16","11","15","18","13","16","24","21","28","28","19","19","30","27","22","33","18","28","30","24","18","24","29","26","18","32","15","22","11","24","5","5","－","7","－","－"
"豊川一丁目","95","215","","100","115","－","2","5","7","4","3","5","4","5","1","4","3","5","5","11","6","5","5","9","10","9","9","6","3","4","7","6","4","5","14","6","14","8","9","2","3","1","5","－","1","－","－"
"豊川二丁目","233","357","","196","161","10","4","4","5","4","3","1","6","11","5","11","8","19","13","16","5","9","4","16","4","15","9","15","11","9","8","12","13","19","8","9","12","10","20","4","13","2","5","－","4","－","1"
"豊川三丁目","53","77","","42","35","－","－","1","－","2","1","1","－","5","－","3","－","3","3","5","－","1","2","3","5","2","3","－","2","3","1","1","1","5","3","2","4","4","2","－","3","1","1","－","4","－","－"
"豊川四丁目","446","728","","374","354","13","12","13","12","10","9","16","15","22","10","24","13","21","18","26","21","41","11","28","19","20","19","20","16","20","19","17","16","32","35","18","21","16","30","11","33","6","16","－","6","－","3"
"豊川五丁目","308","412","","217","195","3","4","3","3","3","6","5","2","30","15","23","17","16","12","10","7","12","6","8","11","10","13","19","13","8","10","15","11","23","19","16","12","6","21","6","9","－","1","1","2","－","1"
"豊原町","513","1,196","","593","603","15","13","37","24","42","36","39","31","25","21","26","25","25","21","36","42","61","59","49","56","41","39","41","45","29","42","29","35","47","54","29","30","9","20","12","6","1","2","－","2","－","－"
"中河原町","354","783","","398","385","13","19","15","10","28","16","16","26","25","25","21","18","24","22","30","15","32","30","32","33","39","39","30","21","13","17","15","16","20","25","18","18","16","20","9","10","2","5","－","－","－","－"
"中総持寺町","678","1,037","","535","502","17","10","10","12","16","8","24","15","28","30","39","55","45","37","33","34","45","39","42","42","46","43","45","23","30","24","33","24","32","29","20","29","16","24","10","16","2","7","2","1","－","－"
"大字長谷","20","42","","20","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","－","1","3","2","1","3","4","3","3","3","－","－","1","－","2","1","3","1","－","－","2","－","1","－","－"
"中津町","1,318","2,937","","1,380","1,557","95","78","71","83","74","63","66","68","85","81","69","80","96","119","87","120","108","116","128","139","115","133","95","95","67","82","57","55","57","83","48","58","33","48","19","36","8","12","2","5","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,053","2,398","","1,147","1,251","60","52","77","98","61","76","52","46","42","36","41","41","51","59","97","102","115","113","118","115","87","87","58","62","50","69","55","72","87","97","52","59","26","37","12","19","6","9","－","2","－","－"
"中穂積二丁目","427","796","","378","418","11","17","25","24","26","21","16","19","21","17","31","31","20","26","24","23","26","23","32","34","18","17","22","22","18","19","21","26","29","31","17","30","14","12","4","14","2","8","1","2","－","2"
"中穂積三丁目","643","1,423","","681","742","17","23","28","23","24","27","56","35","48","41","27","27","37","38","38","36","43","33","58","66","59","72","56","47","30","45","32","29","38","50","33","44","26","39","23","23","7","30","1","14","－","－"
"中村町","928","1,892","","920","972","41","41","41","50","58","48","34","52","31","40","51","66","71","61","68","68","85","78","93","88","74","76","53","51","50","44","43","43","55","55","25","39","27","35","15","22","4","13","1","1","－","1"
"並木町","472","1,074","","517","557","35","18","33","27","23","20","19","32","27","25","26","26","33","34","32","38","40","36","42","37","53","50","34","41","27","28","22","23","25","31","19","28","14","31","12","15","1","9","－","6","－","2"
"奈良町","934","1,965","","983","982","38","31","40","32","29","35","65","44","84","69","65","49","78","61","62","57","64","67","65","72","63","81","61","64","57","68","63","66","67","79","38","43","23","27","17","27","3","9","1","1","－","－"
"西安威一丁目","345","815","","405","410","17","12","7","9","13","18","28","21","23","20","15","13","15","17","17","13","15","18","38","33","41","39","24","29","31","28","19","24","36","35","15","27","28","29","13","14","8","7","2","4","－","－"
"西安威二丁目","12","28","","16","12","－","－","－","－","1","1","2","－","1","－","－","－","－","－","－","－","1","2","2","2","2","2","1","－","1","－","1","－","1","3","2","2","1","－","－","－","－","－","－","－","－","－"
"西駅前町","912","1,515","","668","847","29","24","23","20","10","29","19","22","28","32","51","39","48","45","42","44","47","52","64","73","49","68","44","39","39","47","40","58","51","84","31","56","26","45","19","44","7","21","1","5","－","－"
"西太田町","618","1,338","","646","692","21","24","23","15","23","22","24","28","24","23","33","24","29","34","32","18","56","38","51","57","36","41","31","34","37","37","38","48","55","102","74","70","40","35","16","28","2","8","1","4","－","2"
"西河原一丁目","436","1,052","","487","565","21","22","16","19","23","23","15","30","33","31","31","41","26","26","27","41","29","34","36","37","33","39","46","51","37","39","33","35","42","52","21","18","11","8","3","6","3","5","1","6","－","2"
"西河原二丁目","570","1,114","#2","544","570","46","38","28","25","26","18","20","16","21","21","49","50","44","61","54","49","29","36","41","42","39","24","24","22","22","26","19","21","29","29","24","31","16","17","8","26","3","11","2","6","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","87","201","","112","89","7","2","4","6","20","11","9","3","5","5","3","4","5","3","5","8","13","12","19","12","5","1","1","－","5","4","3","3","3","7","4","4","－","1","1","1","－","2","－","－","－","－"
"西田中町","772","1,591","","784","807","24","37","33","18","32","29","46","42","43","56","44","49","52","42","77","58","45","50","71","62","63","66","56","54","30","36","39","50","58","54","34","43","28","30","6","16","3","11","－","4","－","－"
"西中条町","1,150","2,400","","1,098","1,302","62","65","62","87","63","71","48","55","56","53","55","88","89","81","82","105","89","111","112","117","97","109","54","76","53","43","43","54","59","55","27","46","27","42","12","27","6","11","2","4","－","2"
"西豊川町","162","276","","161","115","2","1","5","5","7","8","13","3","15","8","21","3","12","8","9","3","14","10","23","16","13","11","7","7","7","3","3","2","4","5","－","4","3","4","2","7","1","5","－","2","－","－"
"西福井一丁目","80","192","","94","98","－","2","9","2","12","4","5","3","2","3","2","5","4","5","5","7","9","9","10","6","6","6","6","10","8","8","3","3","8","10","3","6","1","3","1","3","－","3","－","－","－","－"
"西福井二丁目","743","1,465","","679","786","20","20","49","41","34","39","27","34","21","29","28","19","26","20","30","40","36","48","52","47","52","47","43","33","27","20","38","34","64","88","45","80","53","90","23","37","11","19","－","1","－","－"
"西福井三丁目","188","432","","211","221","4","4","12","5","13","18","12","10","8","9","10","8","5","13","6","11","15","12","23","20","19","18","13","14","11","9","7","9","12","19","15","13","16","14","8","10","2","3","－","－","－","2"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","1","－","－","1","－","－","1","1","1","－","－","－","1","1","－","1","－","1","1","－","－","－","－","－"
"西穂積町","9","17","","8","9","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","2","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","52","114","#12","59","55","3","3","1","3","1","1","2","1","2","－","1","－","2","2","4","2","5","2","3","3","5","4","－","－","4","5","3","3","7","6","3","9","9","3","2","5","2","2","－","1","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","166","428","","220","208","8","5","15","7","14","11","9","20","18","8","13","9","11","3","14","13","14","17","19","20","17","14","9","12","13","11","7","16","16","12","7","10","10","7","4","6","2","5","－","2","－","－"
"橋の内一丁目","511","1,142","","573","569","20","25","27","20","34","35","32","36","49","39","45","36","42","34","21","37","37","31","53","54","42","34","27","33","33","25","21","24","34","34","24","29","18","23","11","13","1","4","2","2","－","1"
"橋の内二丁目","1,133","2,497","","1,172","1,325","47","36","36","38","39","37","45","50","67","68","73","74","59","71","66","71","66","72","80","99","97","115","91","106","97","85","68","87","94","106","55","70","56","67","27","47","6","18","3","7","－","1"
"橋の内三丁目","795","1,804","","894","910","42","47","37","47","54","50","56","46","41","33","46","45","48","51","78","62","57","62","78","73","71","60","41","58","37","33","51","43","46","57","44","56","40","50","24","26","2","10","1","1","－","－"
"畑田町","660","1,732","","840","892","47","60","83","72","78","79","45","37","30","41","49","61","55","61","89","92","69","76","93","86","66","59","27","25","27","29","20","27","23","33","18","23","13","14","7","10","1","6","－","－","－","1"
"花園一丁目","11","27","","9","18","1","－","－","2","－","1","－","1","1","2","1","1","1","2","－","－","1","2","1","－","－","2","－","－","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","559","1,358","#3","663","695","30","20","56","55","48","49","32","33","32","15","14","18","24","23","47","51","68","64","41","51","43","45","25","23","23","29","34","31","53","69","36","60","35","24","14","26","7","6","1","2","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","22","29","","19","10","1","－","－","－","－","－","1","－","－","－","2","2","4","2","－","－","－","－","1","－","1","－","3","1","1","－","2","－","2","3","1","－","－","－","－","2","－","－","－","－","－","－"
"東太田一丁目","1,373","2,795","","1,300","1,495","23","32","41","28","46","36","55","56","65","61","54","47","39","63","59","60","64","72","108","103","84","117","77","88","59","90","124","134","155","180","101","147","96","103","39","53","8","19","2","5","1","1"
"東太田二丁目","680","1,810","","891","919","34","31","41","29","55","38","89","83","76","71","31","39","43","44","42","40","45","52","97","107","112","102","59","56","28","29","37","45","45","51","19","33","24","37","11","15","3","12","－","2","－","3"
"東太田三丁目","993","2,574","","1,252","1,322","36","34","35","37","62","86","123","120","91","75","47","42","46","48","46","52","73","91","145","157","126","128","99","103","78","76","68","77","85","91","35","35","37","33","16","22","4","12","－","2","－","1"
"東太田四丁目","683","1,703","","823","880","15","17","35","24","51","35","81","76","58","51","15","23","16","18","25","29","49","67","97","102","85","77","50","45","33","36","31","40","56","86","61","57","37","35","15","29","5","27","8","5","－","1"
"東中条町","1,141","3,128","","1,519","1,609","44","48","87","72","132","118","153","135","104","111","56","73","31","42","65","62","99","138","172","208","200","191","127","125","69","74","54","51","59","75","37","25","13","26","16","18","1","13","－","3","－","1"
"東奈良一丁目","492","976","","483","493","10","10","21","16","17","17","20","22","31","18","24","32","18","19","31","26","26","24","36","29","53","50","42","37","38","33","21","22","31","40","24","36","24","31","12","19","3","9","1","2","－","1"
"東奈良二丁目","952","1,932","","864","1,068","26","43","27","24","39","32","51","35","46","64","45","53","51","43","38","43","51","62","77","86","62","85","52","65","43","56","52","71","70","98","51","71","46","58","27","55","8","17","2","7","－","－"
"東奈良三丁目","915","1,669","#7","792","877","27","34","27","26","39","23","28","18","47","38","43","70","52","51","49","41","62","55","71","65","50","59","53","49","37","39","38","47","67","88","50","61","26","58","18","33","6","16","2","5","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","76","165","","81","84","3","1","1","3","2","1","3","－","5","2","4","2","3","2","6","4","1","2","4","5","8","4","1","8","14","9","4","6","8","13","5","7","4","5","4","8","1","1","－","1","－","－"
"東福井二丁目","136","317","","149","168","3","3","10","5","9","6","5","4","7","4","3","5","3","10","10","7","10","8","8","10","8","11","8","7","12","18","12","11","13","12","11","18","11","16","4","5","1","7","1","1","－","－"
"東福井三丁目","99","233","","107","126","4","6","1","2","2","5","5","4","1","7","4","3","2","3","2","8","8","6","9","4","9","9","10","11","10","3","6","7","10","12","10","8","7","17","4","5","3","3","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","－","－","1","－","－","－","－","－","1","1","－"
"平田一丁目","406","971","","479","492","27","13","21","15","21","17","29","25","28","20","21","13","19","20","27","25","34","28","29","41","35","42","25","21","19","33","29","35","32","55","30","47","39","23","9","15","5","2","－","2","－","－"
"平田二丁目","748","1,806","","867","939","39","52","47","48","46","44","54","47","46","44","46","44","47","51","58","54","66","66","73","79","73","72","46","46","27","33","39","29","52","94","50","63","48","41","7","23","－","7","3","2","－","－"
"平田台","573","1,238","#10","581","657","14","18","19","18","39","22","30","29","30","38","27","15","25","36","29","35","33","39","53","64","41","52","38","33","22","31","43","47","53","65","35","49","38","40","10","15","1","7","－","3","1","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","301","578","","289","289","1","3","5","3","10","11","16","10","10","7","13","15","12","10","7","13","19","17","23","20","22","16","17","25","14","11","27","35","46","51","27","27","17","6","2","3","－","3","1","3","－","－"
"藤の里二丁目","48","59","","28","31","－","－","－","1","－","1","3","6","6","9","5","1","2","2","1","2","3","2","1","1","1","1","3","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","713","876","","384","492","11","12","5","1","8","3","5","11","24","61","70","116","42","64","34","49","32","31","30","38","34","25","27","15","16","11","12","12","12","12","6","7","10","9","5","8","1","5","－","2","－","－"
"舟木町","1,382","2,475","","1,207","1,268","38","33","32","32","40","36","51","52","88","98","108","115","106","92","69","84","68","79","85","96","110","116","100","86","72","77","63","63","73","69","46","51","34","36","20","28","4","18","－","7","－","－"
"別院町","441","696","","327","369","21","15","5","13","12","7","4","13","22","21","33","47","37","39","32","30","22","23","34","31","24","36","18","20","19","12","12","16","15","12","8","8","5","10","3","8","1","5","－","1","－","2"
"星見町","1,034","2,452","","1,218","1,234","79","77","82","78","73","55","68","48","59","68","77","63","81","84","107","92","96","100","104","95","78","95","65","58","46","61","53","49","51","71","48","63","31","42","17","22","3","11","－","1","－","1"
"穂積台","842","2,020","","961","1,059","34","19","26","41","47","39","45","55","57","49","32","23","31","35","54","47","56","83","71","83","70","88","60","70","48","65","72","89","128","135","68","62","48","45","10","21","3","8","1","2","－","－"
"本町","337","520","","253","267","8","9","4","10","5","4","5","6","13","13","24","49","36","33","20","15","25","25","22","17","24","14","13","17","12","10","13","5","13","8","5","11","5","8","3","8","2","4","1","1","－","－"
"真砂一丁目","1,403","3,136","","1,530","1,606","80","81","80","80","92","62","86","85","77","85","103","118","117","106","117","122","109","108","126","150","128","111","84","105","82","69","63","70","75","75","43","81","46","47","17","28","4","19","1","3","－","1"
"真砂二丁目","586","1,374","","658","716","38","39","41","41","35","44","43","31","33","56","40","55","52","53","55","53","46","52","61","58","71","66","49","60","33","37","26","22","19","24","10","9","3","10","3","5","－","1","－","－","－","－"
"真砂三丁目","622","1,616","","809","807","65","58","56","42","47","42","60","39","52","52","47","63","62","61","59","56","59","70","70","91","65","70","52","39","42","34","30","32","22","20","4","14","11","11","6","9","－","2","－","2","－","－"
"真砂玉島台","255","671","","322","349","27","32","45","33","23","33","14","11","13","12","10","13","24","25","36","49","40","33","29","30","20","19","12","12","6","3","5","5","5","4","4","4","2","8","2","8","4","14","1","1","－","－"
"松ケ本町","684","1,378","","611","767","25","30","36","28","14","29","35","16","33","39","27","38","24","24","28","61","53","52","46","57","34","64","52","52","30","39","41","63","54","76","37","42","18","27","16","20","7","7","1","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","4","－","－","－","1","1","－","－","2","2","－","1","－","2","2","2","2","1","－","1","1","1","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,128","2,312","","1,060","1,252","30","30","31","32","49","40","44","51","52","45","57","50","45","48","45","51","57","66","86","113","109","84","78","97","68","78","61","66","83","126","58","84","57","84","36","61","11","32","3","9","－","5"
"三島丘一丁目","369","1,075","","519","556","12","17","55","37","69","56","41","56","21","33","5","14","16","16","24","29","51","55","62","68","55","45","26","35","17","9","11","16","20","22","11","18","13","16","8","12","1","2","1","－","－","－"
"三島丘二丁目","1,625","3,554","","1,681","1,873","73","60","85","70","92","102","90","96","81","76","70","81","96","98","90","113","115","107","136","163","157","143","101","107","94","85","78","93","107","134","78","109","76","102","42","80","18","43","2","9","－","2"
"三島町","527","1,081","","513","568","18","13","16","10","23","19","22","19","19","22","29","25","27","27","30","32","25","22","34","41","44","39","30","38","37","37","32","42","36","56","29","55","44","39","11","20","6","12","1","－","－","－"
"水尾一丁目","742","1,515","","732","783","37","32","31","25","29","24","40","29","41","35","57","65","52","60","44","41","42","49","60","56","66","53","49","56","35","31","29","33","44","49","23","46","28","48","17","25","8","20","－","6","－","－"
"水尾二丁目","985","2,269","","1,123","1,146","59","52","44","59","53","42","47","58","76","66","69","77","68","52","70","66","80","64","75","86","116","121","99","93","51","53","64","47","47","58","45","48","35","65","20","25","3","10","2","3","－","1"
"水尾三丁目","1,239","2,725","","1,289","1,436","33","39","50","47","47","50","72","61","83","72","52","40","64","55","72","76","79","71","90","123","95","117","73","94","75","85","93","120","128","168","88","95","59","60","30","40","4","17","1","6","1","－"
"水尾四丁目","390","840","","399","441","16","17","22","26","26","18","19","21","18","29","31","22","26","35","35","38","30","30","35","34","32","28","20","28","18","16","19","21","19","18","13","19","16","25","4","8","－","8","－","－","－","－"
"見付山一丁目","421","842","","397","445","11","7","13","17","27","23","25","33","30","24","22","18","16","9","20","17","21","28","39","29","37","40","21","20","19","14","10","23","28","32","22","23","15","32","13","28","6","20","2","7","－","1"
"見付山二丁目","188","437","","206","231","17","17","12","14","12","8","8","8","7","7","12","8","9","14","21","17","14","18","12","11","10","15","11","8","8","16","6","9","19","25","12","10","10","11","4","9","1","6","1","－","－","－"
"南安威一丁目","124","307","","154","153","7","4","5","6","4","9","17","10","9","9","7","10","7","6","3","5","11","7","10","9","19","17","14","15","13","6","8","11","9","12","4","11","6","4","－","1","－","1","1","－","－","－"
"南安威二丁目","1,201","2,360","","1,049","1,311","41","36","45","59","53","54","45","42","53","48","28","38","46","56","37","45","76","67","88","100","70","67","46","52","38","66","61","96","116","164","95","157","73","101","33","35","5","19","－","8","－","1"
