﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,432","3,231","","1,610","1,621","128","133","117","111","61","61","76","60","66","63","65","63","109","128","175","146","145","128","145","146","108","100","65","77","74","63","71","76","79","73","54","97","46","48","18","30","8","11","－","7","－","－"
"庄二丁目","906","1,883","","941","942","28","43","58","32","50","46","46","46","54","46","55","56","65","55","63","69","87","65","86","87","73","79","62","48","37","59","46","43","48","60","38","39","26","33","12","20","7","9","－","5","－","2"
"大字生保","38","89","","46","43","1","1","－","1","1","2","5","1","3","－","3","3","2","3","2","4","2","－","6","4","－","3","5","4","2","3","4","－","3","4","5","4","1","3","1","1","－","2","－","－","－","－"
"白川一丁目","226","518","","249","269","13","9","13","10","7","10","10","11","9","7","3","6","7","9","13","14","19","17","21","24","11","6","7","8","6","13","16","23","37","47","32","29","16","10","4","8","4","6","－","2","1","－"
"白川二丁目","459","1,106","","527","579","10","9","19","15","16","18","28","28","36","23","23","29","17","23","27","16","21","28","30","40","32","43","32","39","53","54","48","52","49","57","36","44","33","23","11","24","5","8","1","6","－","－"
"白川三丁目","975","2,211","","1,056","1,155","30","22","40","35","39","36","46","40","46","36","21","38","40","35","53","60","64","68","65","80","62","56","57","64","74","98","105","140","144","175","115","87","36","47","16","23","3","6","－","8","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","760","1,227","","546","681","10","7","21","10","13","17","19","16","11","17","16","20","13","12","12","26","30","25","40","51","37","33","30","22","25","29","40","53","78","115","77","110","48","72","23","39","2","6","1","－","－","1"
"新郡山二丁目","1,144","2,287","","1,091","1,196","45","33","43","42","38","34","42","30","36","51","30","56","54","37","61","55","62","48","90","87","75","69","48","47","47","68","66","82","104","141","105","155","100","103","36","41","7","14","1","2","1","1"
"新庄町","315","601","","274","327","13","14","5","8","9","8","12","12","17","32","26","22","17","30","15","18","15","14","29","30","24","19","14","19","15","10","10","21","17","16","17","22","8","12","7","11","4","7","－","1","－","1"
"新中条町","955","2,205","","1,074","1,131","78","59","74","82","62","77","74","49","55","52","60","54","49","67","81","107","104","102","97","110","91","85","50","48","52","48","39","36","44","50","33","48","20","21","9","22","2","11","－","2","－","1"
"新堂一丁目","135","336","","166","170","14","13","11","13","7","6","9","8","12","13","13","19","20","15","19","17","10","12","13","11","9","12","10","15","6","3","5","6","6","3","2","3","－","1","－","－","－","－","－","－","－","－"
"新堂二丁目","81","199","","98","101","4","10","10","9","4","5","3","7","8","7","7","6","8","5","8","8","13","6","10","8","6","8","2","5","2","3","5","4","3","3","4","3","1","1","－","2","－","1","－","－","－","－"
"新堂三丁目","598","1,440","","703","737","23","16","23","16","31","34","52","40","44","39","27","34","19","19","29","24","40","40","63","69","67","67","43","41","35","40","37","38","42","55","52","80","44","49","25","26","5","7","2","3","－","－"
"新和町","456","1,071","","551","520","29","35","38","30","44","26","36","26","31","26","35","35","30","29","46","40","43","43","51","44","42","39","29","24","30","21","21","27","24","32","13","15","6","12","2","7","1","8","－","1","－","－"
"末広町","672","1,139","","548","591","17","9","9","14","19","15","21","22","40","40","43","49","50","46","36","31","36","46","55","39","34","56","38","37","38","29","33","24","27","38","20","33","17","32","10","22","5","6","－","2","－","1"
"大字銭原","69","155","","68","87","－","－","－","3","3","1","4","2","3","4","5","2","5","3","1","2","6","4","1","3","1","5","3","2","4","9","7","10","16","7","1","10","5","5","3","8","－","4","－","2","－","1"
"大字千提寺","35","74","","30","44","－","3","2","－","－","－","－","1","1","1","－","－","1","2","3","3","1","3","3","2","－","－","2","3","3","4","5","4","4","6","1","2","2","1","－","5","2","3","－","－","－","1"
"総持寺一丁目","687","1,401","","660","741","34","45","40","23","23","27","23","21","29","36","51","77","60","54","63","58","44","51","48","53","43","42","43","39","31","29","29","32","33","48","28","38","22","28","13","29","2","5","1","6","－","－"
"総持寺二丁目","393","830","","408","422","11","19","19","18","22","12","20","17","14","16","25","14","21","16","36","28","30","34","35","32","30","22","29","27","18","26","19","21","30","39","22","29","15","29","10","19","2","4","－","－","－","－"
"総持寺駅前町","676","1,141","","539","602","19","21","12","15","19","17","25","18","32","48","43","48","48","44","40","38","50","35","32","56","37","33","25","27","35","32","32","33","38","43","31","40","13","20","7","22","1","11","－","－","－","1"
"総持寺台","664","858","","390","468","4","5","4","1","5","2","6","9","10","10","14","10","12","13","11","13","16","21","37","34","30","29","36","28","28","30","49","44","45","66","38","56","29","62","12","21","4","10","－","4","－","－"
"園田町","890","1,946","","916","1,030","30","33","48","50","46","45","41","45","55","55","41","56","55","43","64","61","62","70","73","71","76","96","62","71","42","56","54","45","55","67","45","57","40","53","18","32","9","19","－","5","－","－"
"大正町","448","1,132","","556","576","21","29","22","21","27","20","27","39","60","45","30","39","28","29","41","43","35","30","35","42","71","86","63","55","37","26","23","27","15","20","12","11","6","9","2","3","1","1","－","1","－","－"
"大同町","322","738","","356","382","4","16","15","10","21","15","19","15","19","16","9","15","14","12","14","14","24","31","35","22","22","23","29","31","24","19","24","28","23","29","26","32","15","23","8","17","10","10","1","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","－","1","1","－","－","－","2","1","1","－","－","－","2","1","1","1","－","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","641","1,184","#4","594","590","11","12","13","18","22","21","18","19","27","18","23","21","27","16","35","20","35","40","49","47","46","31","31","30","45","34","41","51","62","61","55","64","33","40","16","22","3","16","2","9","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","865","1,685","","787","898","36","37","47","52","49","34","33","31","37","50","58","73","65","64","59","67","64","68","70","81","75","63","43","43","21","34","42","35","35","49","19","36","17","36","12","29","4","13","1","1","－","2"
"田中町","679","1,761","","891","870","111","100","73","65","46","40","38","39","20","28","35","45","98","107","108","102","91","83","57","58","57","47","31","32","30","24","23","25","30","22","19","23","13","14","9","13","2","1","－","2","－","－"
"玉櫛一丁目","822","1,775","","804","971","30","26","40","18","43","40","67","57","64","54","39","37","34","43","31","40","35","60","48","77","71","78","61","80","39","52","44","53","53","64","44","72","34","47","13","48","13","20","1","5","－","－"
"玉櫛二丁目","918","1,977","","936","1,041","40","38","43","38","38","46","67","52","58","59","69","76","59","70","56","48","58","65","72","94","76","83","61","78","69","59","50","53","42","49","30","62","32","39","16","17","－","11","－","4","－","－"
"玉島一丁目","7","10","","5","5","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","1","－","－","－","1","－","－","－","－","3","－","－","－","－"
"玉島二丁目","246","593","","279","314","15","17","21","19","11","16","19","17","14","18","15","15","20","24","16","24","32","15","16","27","19","28","20","17","13","15","14","13","15","20","10","10","4","10","5","6","－","2","－","1","－","－"
"玉島台","50","112","","51","61","－","－","1","－","4","6","3","4","1","3","1","1","－","2","2","－","3","5","6","5","4","4","3","5","2","2","2","4","4","6","7","6","4","5","3","2","1","1","－","－","－","－"
"玉瀬町","946","2,213","","1,046","1,167","49","50","50","51","61","53","50","50","39","42","43","47","65","70","72","82","69","74","95","92","69","75","67","58","50","77","72","61","65","83","56","67","30","57","32","36","7","32","4","7","1","3"
"玉水町","285","495","","243","252","11","4","9","7","3","2","12","3","45","9","23","9","10","12","11","8","9","15","14","13","12","14","10","25","8","24","17","22","15","30","19","22","6","18","8","7","1","3","－","4","－","1"
"寺田町","828","1,635","","783","852","28","21","33","28","37","40","41","38","31","38","40","49","48","53","46","52","60","71","79","76","56","67","56","40","31","36","43","27","49","62","38","54","32","51","29","27","5","12","1","6","－","4"
"天王一丁目","800","1,910","","888","1,022","36","38","42","39","34","36","43","59","67","77","36","62","52","50","46","47","60","70","63","74","95","103","93","105","64","76","53","44","44","61","31","27","14","26","10","11","3","11","2","6","－","－"
"天王二丁目","782","1,541","","717","824","35","26","37","28","18","20","27","27","44","37","35","52","31","42","49","49","70","64","57","73","44","53","42","49","40","41","39","45","59","71","41","59","25","38","18","28","4","17","2","3","－","2"
"東宮町","334","790","","402","388","27","23","23","25","28","22","14","13","39","10","25","20","25","26","30","36","48","45","41","36","22","29","30","25","6","11","14","17","11","11","11","14","6","13","2","7","－","5","－","－","－","－"
"十日市町","186","436","","214","222","6","13","7","8","5","8","17","10","18","16","10","8","13","13","11","9","7","10","23","15","11","18","16","17","14","8","17","19","12","16","11","16","7","11","5","7","3","－","1","－","－","－"
"戸伏町","388","798","","377","421","14","16","17","10","9","11","23","15","11","20","17","25","31","27","32","23","14","20","31","37","23","19","17","32","30","21","23","28","27","30","24","27","15","29","13","18","5","7","－","6","1","－"
"豊川一丁目","96","227","","107","120","3","1","4","7","7","4","3","3","6","4","4","3","9","6","8","6","6","7","11","9","5","9","5","4","5","8","6","6","8","11","6","15","8","8","2","7","1","1","－","1","－","－"
"豊川二丁目","209","292","","169","123","－","2","2","－","3","1","3","5","10","5","17","7","13","4","9","2","9","3","14","6","16","8","19","8","10","11","13","11","13","6","7","11","8","22","3","4","－","6","－","1","－","－"
"豊川三丁目","50","78","","39","39","－","－","2","1","1","－","2","－","4","－","1","3","4","3","4","－","1","2","3","5","2","1","2","2","1","2","2","2","4","4","－","2","4","4","1","3","1","3","－","2","－","－"
"豊川四丁目","424","710","","365","345","14","14","8","15","14","7","14","13","33","15","21","13","17","23","31","15","34","10","31","23","14","16","21","15","17","18","22","25","28","24","20","20","11","25","10","28","5","18","－","8","－","－"
"豊川五丁目","339","461","","245","216","3","2","4","2","1","5","12","5","29","26","33","17","16","11","14","8","11","10","10","13","14","8","17","17","12","12","21","14","21","20","14","17","5","16","7","8","－","1","1","4","－","－"
"豊原町","521","1,224","","606","618","16","17","44","27","38","41","34","27","30","17","22","26","25","25","59","51","50","64","55","43","36","41","45","49","25","42","32","46","48","46","27","28","13","17","5","6","2","3","－","2","－","－"
"中河原町","355","803","","411","392","14","16","19","16","24","19","17","22","25","26","27","19","28","23","27","22","38","32","38","32","33","30","25","28","18","13","14","20","19","28","23","18","14","15","5","8","3","4","－","－","－","1"
"中総持寺町","679","1,009","","542","467","13","8","7","11","23","13","23","12","21","30","52","40","29","35","37","35","51","32","46","41","49","35","40","21","33","23","30","26","39","26","20","39","18","21","7","11","3","5","1","2","－","1"
"大字長谷","21","45","","21","24","－","－","－","－","－","－","－","2","3","1","1","－","1","－","－","－","1","2","2","1","1","3","5","4","2","1","2","－","－","1","－","3","3","3","－","－","－","3","－","－","－","－"
"中津町","1,299","2,901","","1,356","1,545","90","87","67","73","65","57","74","74","75","84","81","95","99","135","92","107","108","123","142","151","94","120","89","79","65","77","48","51","63","82","54","58","25","53","18","25","7","8","－","3","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,047","2,395","","1,154","1,241","61","73","85","102","51","59","59","44","41","35","46","37","63","66","104","121","115","102","111","121","75","74","56","59","59","73","66","70","77","95","47","44","19","37","13","18","5","8","1","3","－","－"
"中穂積二丁目","416","780","","363","417","15","19","19","20","26","29","16","16","33","14","19","30","19","19","20","20","24","33","29","26","17","20","22","23","22","23","17","23","30","36","20","23","8","11","4","15","3","9","－","7","－","1"
"中穂積三丁目","641","1,448","","691","757","33","23","22","25","37","33","56","36","41","39","31","37","35","38","42","34","44","42","64","84","62","54","43","45","32","34","34","43","36","47","31","42","29","35","11","28","4","26","3","10","1","2"
"中村町","927","1,878","","915","963","39","41","48","46","47","54","33","44","32","46","55","66","65","65","67","68","94","86","100","80","66","68","59","50","48","38","44","51","48","55","28","40","24","33","13","21","5","10","－","－","－","1"
"並木町","471","1,095","","510","585","34","23","31","31","20","24","19","31","26","28","19","32","36","41","39","41","37","34","49","49","43","42","33","39","29","26","24","23","26","31","17","36","18","25","8","17","1","6","1","6","－","－"
"奈良町","962","2,063","","1,042","1,021","46","40","35","30","40","35","72","53","85","65","70","60","80","70","69","58","72","68","65","83","76","84","65","60","62","76","58","66","66","68","36","50","26","25","17","21","1","8","1","1","－","－"
"西安威一丁目","343","854","","423","431","13","13","7","10","19","20","34","21","26","22","9","15","21","16","12","16","23","23","39","40","49","38","22","30","23","26","28","21","34","40","18","27","24","29","14","13","8","7","－","4","－","－"
"西安威二丁目","12","27","","16","11","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","－","2","3","1","－","2","2","1","－","－","－","1","1","3","3","1","1","1","－","－","－","－","1","－","－","－","－"
"西駅前町","947","1,577","","700","877","33","25","20","20","15","27","19","21","40","36","57","41","50","56","40","55","52","52","63","75","36","59","53","55","35","42","44","68","50","75","36","58","28","48","17","45","10","13","1","6","1","－"
"西太田町","624","1,376","","668","708","16","24","27","17","23","27","24","26","39","29","37","26","25","36","33","19","57","45","50","52","36","41","30","39","42","34","39","59","59","104","80","65","32","27","14","20","4","10","1","6","－","2"
"西河原一丁目","439","1,072","","493","579","15","23","28","14","11","27","26","29","28","33","34","38","26","36","28","37","35","38","32","40","35","53","51","45","35","39","39","45","41","40","18","17","3","10","3","5","5","5","－","4","－","1"
"西河原二丁目","592","1,128","#2","549","579","36","39","30","23","20","17","18","12","33","41","54","45","51","61","47","53","40","31","36","42","34","25","24","25","27","23","18","25","31","36","27","23","9","19","9","24","4","9","1","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","214","","115","99","8","8","8","5","15","10","9","5","5","5","3","6","7","5","9","10","14","14","14","8","2","－","3","2","2","3","6","4","5","7","1","3","2","1","2","2","－","1","－","－","－","－"
"西田中町","770","1,618","","809","809","31","30","38","22","28","32","46","48","43","52","48","37","56","64","79","49","61","51","80","67","52","68","51","44","34","42","40","49","55","62","40","39","17","25","6","18","4","9","－","1","－","－"
"西中条町","1,135","2,375","","1,101","1,274","72","78","62","80","56","67","46","45","60","54","61","74","86","103","85","95","109","132","106","118","83","88","53","66","52","38","49","60","46","49","25","54","30","33","16","22","2","12","2","5","－","1"
"西豊川町","166","290","","163","127","4","4","4","5","10","7","9","3","19","8","19","9","15","10","8","6","16","11","20","15","11","11","10","6","2","2","2","3","4","3","3","4","－","4","7","7","－","4","－","4","－","1"
"西福井一丁目","80","198","","96","102","2","1","14","3","10","7","1","2","5","4","－","7","4","6","6","9","11","7","8","5","6","4","7","12","5","7","3","5","9","10","2","4","3","5","－","1","－","3","－","－","－","－"
"西福井二丁目","737","1,468","","681","787","24","25","51","40","36","32","17","35","23","27","31","22","33","30","25","39","41","43","51","46","51","40","40","32","25","22","35","48","65","88","54","87","51","82","22","34","6","12","－","2","－","1"
"西福井三丁目","184","446","","220","226","7","2","11","11","10","15","12","15","13","8","5","10","7","10","6","10","21","14","21","23","21","16","11","14","13","4","8","13","14","17","17","16","15","18","8","4","－","3","－","1","－","2"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","1","－","－","－","－","－","－","1","－","－","1","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","2","－","1","1","－","1","1","4","1","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","－"
"大字忍頂寺","48","102","","51","51","1","3","1","2","1","－","1","1","－","－","2","－","2","2","2","1","7","3","4","3","1","1","－","1","4","5","4","3","5","10","9","5","4","3","3","6","－","2","－","－","－","－"
"野々宮一丁目","5","14","","8","6","1","－","－","1","1","1","2","－","－","－","－","－","－","1","1","－","－","－","1","1","－","1","－","－","1","－","1","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","162","427","","216","211","4","4","14","9","15","15","7","18","17","9","13","7","10","3","11","14","20","22","16","18","18","10","11","11","12","12","11","17","13","17","11","5","7","6","4","8","2","5","－","1","－","－"
"橋の内一丁目","505","1,139","","587","552","24","25","25","19","38","33","35","35","53","31","41","40","39","35","30","36","43","33","52","51","33","32","29","31","28","19","24","28","35","41","29","27","14","18","12","12","3","3","－","3","－","－"
"橋の内二丁目","1,098","2,492","","1,174","1,318","47","35","41","38","29","46","62","59","63","63","58","71","61","63","72","68","68","79","93","116","95","102","97","102","81","89","79","94","84","100","67","75","45","61","25","39","3","12","4","6","－","－"
"橋の内三丁目","785","1,805","","888","917","45","48","45","46","52","48","52","49","31","31","47","47","53","55","70","67","71","60","78","87","59","47","43","52","33","36","51","38","49","69","46","56","47","50","14","18","2","12","－","1","－","－"
"畑田町","667","1,737","","842","895","67","70","90","82","65","66","40","35","32","47","43","53","62","72","95","86","69","91","86","80","57","45","27","24","29","35","22","22","24","31","17","24","11","12","5","12","1","6","－","2","－","－"
"花園一丁目","11","25","","9","16","1","1","－","1","－","－","－","2","2","1","－","1","1","2","－","－","1","1","1","－","－","2","－","1","－","1","1","2","2","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","564","1,361","#3","670","691","37","21","64","55","33","47","30","28","32","16","9","19","33","29","56","67","54","43","49","59","36","35","25","23","23","27","41","39","49","72","44","51","36","33","12","15","6","8","1","4","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","17","28","","17","11","1","1","－","－","－","－","－","－","1","1","－","2","2","1","2","1","－","－","－","－","4","－","1","1","－","－","2","1","3","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,363","2,834","","1,320","1,514","25","29","44","35","48","44","49","62","65","55","52","37","40","59","65","69","72","79","114","122","81","98","72","86","75","101","121","149","151","178","120","136","84","96","31","55","10","18","－","6","1","－"
"東太田二丁目","674","1,832","","903","929","34","24","45","35","72","53","92","95","66","56","34","44","45","45","36","35","63","73","109","108","89","85","48","46","34","40","39","45","37","43","25","40","21","32","11","14","2","10","1","4","－","2"
"東太田三丁目","1,000","2,640","","1,276","1,364","46","43","37","47","76","98","127","123","78","59","45","56","55","53","54","63","101","117","151","156","99","119","95","97","81","67","74","86","70","79","39","34","30","36","9","18","8","10","1","2","－","1"
"東太田四丁目","675","1,718","","831","887","27","11","38","29","50","51","86","77","41","41","11","22","21","25","29","33","54","72","109","112","65","63","50","39","31","35","38","46","67","89","61","55","28","35","15","23","7","20","2","8","1","1"
"東中条町","1,130","3,116","","1,518","1,598","42","45","102","91","139","121","147","130","95","106","47","50","40","52","66","73","132","143","168","238","194","164","105","115","71","54","51","67","57","63","37","27","13","26","10","18","2","13","－","2","－","－"
"東奈良一丁目","479","979","","488","491","14","13","20","15","17","18","19","22","33","23","26","26","19","23","31","20","27","28","38","30","51","54","43","33","35","27","26","22","26","38","29","47","23","23","7","17","3","8","1","4","－","－"
"東奈良二丁目","943","1,958","","887","1,071","31","41","27","31","47","26","46","49","56","59","41","51","52","47","44","56","66","58","60","87","59","84","56","55","39","48","63","81","67","102","50","65","46","67","28","38","8","21","1","3","－","2"
"東奈良三丁目","919","1,696","#7","800","896","27","40","38","30","35","20","30","17","41","53","49","57","55","58","63","52","51","60","72","62","49","51","50","47","30","35","43","75","72","68","50","68","23","47","13","35","5","17","4","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","179","","84","95","1","2","3","1","3","1","2","1","4","4","6","4","2","4","6","5","1","3","7","2","5","7","7","10","9","8","5","7","7","11","6","9","4","8","4","4","2","4","－","－","－","－"
"東福井二丁目","136","325","","154","171","5","3","11","7","6","5","9","4","5","3","3","7","5","11","6","10","11","9","12","9","8","8","11","10","9","12","12","13","14","15","12","22","8","9","3","8","4","6","－","－","－","－"
"東福井三丁目","99","233","","111","122","3","4","1","3","5","2","3","7","4","5","4","3","2","6","3","5","7","5","10","7","6","9","11","8","10","3","7","10","10","11","11","10","6","12","5","6","2","3","1","3","－","－"
"東福井四丁目","6","9","","5","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","2","1","－","－","－","－","－","－","－","1","1","－"
"平田一丁目","472","1,052","","553","499","23","15","19","13","27","21","30","22","44","23","57","19","32","21","34","29","35","27","27","45","36","32","27","31","23","31","32","37","30","56","35","45","32","19","5","8","5","3","－","2","－","－"
"平田二丁目","733","1,816","","875","941","47","53","38","49","45","40","56","44","49","58","39","40","47","52","57","55","66","65","89","86","71","67","40","43","26","35","47","43","55","90","60","66","30","31","8","17","3","6","2","1","－","－"
"平田台","574","1,260","#10","596","664","18","22","27","13","30","24","33","35","26","33","29","26","32","24","29","38","47","52","38","61","47","42","29","36","26","34","48","62","59","62","41","48","28","30","5","9","2","7","－","6","2","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","304","597","","298","299","－","3","10","5","12","14","12","5","12","12","13","14","9","16","12","11","22","23","22","15","24","18","15","22","17","14","39","45","41","44","23","19","11","9","－","3","2","5","2","1","－","1"
"藤の里二丁目","65","81","","39","42","1","1","－","－","－","1","5","5","10","12","7","5","4","8","2","1","1","2","2","1","3","1","1","1","2","2","1","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","718","875","","400","475","13","8","4","2","6","5","1","9","30","70","78","115","57","63","38","55","30","27","36","29","28","19","22","14","15","9","15","13","6","8","8","8","7","11","5","5","－","3","1","2","－","－"
"舟木町","1,351","2,477","","1,203","1,274","42","34","35","33","39","38","63","69","78","91","101","100","88","98","65","77","76","89","107","118","104","104","101","92","68","62","77","68","65","63","47","59","28","30","16","28","3","18","－","3","－","－"
"別院町","444","690","","320","370","14","17","6","11","9","8","5","14","21","25","40","48","31","46","29","18","31","33","28","32","24","27","20","15","19","13","12","14","14","10","9","17","4","6","3","10","1","3","－","2","－","1"
"星見町","996","2,431","","1,220","1,211","77","76","79","70","72","53","59","49","77","63","74","69","103","93","93","88","102","94","109","102","64","84","65","60","50","59","46","59","52","73","56","54","30","36","8","19","4","7","－","2","－","1"
"穂積台","854","2,085","","994","1,091","30","28","28","36","46","51","57","49","59","57","36","29","42","38","55","58","60","81","78","81","60","90","64","67","55","67","79","107","135","125","57","55","39","40","11","19","3","11","－","2","－","－"
"本町","312","492","","246","246","6","10","3","8","8","4","5","7","17","16","31","30","14","23","21","18","26","24","17","17","29","14","8","15","17","13","15","2","7","15","8","9","8","8","2","7","4","6","－","－","－","－"
"真砂一丁目","1,385","3,143","","1,563","1,580","91","82","89","78","79","74","87","73","97","84","91","85","129","125","123","118","111","124","141","157","118","104","80","98","75","68","65","61","73","83","57","91","37","35","15","22","3","14","2","4","－","－"
"真砂二丁目","590","1,417","","664","753","40","42","41","38","41","44","53","42","32","70","33","53","49","54","55","56","49","60","71","71","68","72","44","55","35","28","24","26","19","15","5","10","3","7","2","6","－","3","－","1","－","－"
"真砂三丁目","610","1,653","","823","830","77","65","57","60","59","37","52","39","46","61","55","67","72","76","66","54","58","75","61","88","69","57","51","41","38","36","24","28","16","14","10","14","7","11","5","5","－","1","－","1","－","－"
"真砂玉島台","249","654","","320","334","41","27","39","38","22","25","9","13","10","12","15","14","22","29","43","54","34","29","28","24","17","18","11","7","5","4","5","6","4","4","4","6","3","5","4","10","4","9","－","－","－","－"
"松ケ本町","700","1,429","","626","803","26","30","31","30","21","23","34","26","30","44","24","40","31","41","43","71","55","52","40","55","42","58","45","56","29","43","46","62","54","76","32","42","22","25","16","18","4","9","1","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","2","－","2","－","1","－","－","1","－","－","2","3","－","1","1","1","1","3","2","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,129","2,363","","1,086","1,277","39","32","32","31","53","45","52","51","57","52","43","54","50","50","44","53","66","71","106","108","91","90","73","88","62","73","72","83","86","120","61","103","59","73","25","70","13","17","2","11","－","2"
"三島丘一丁目","366","1,089","","532","557","25","26","62","41","66","59","29","52","20","27","5","10","22","15","35","40","46","54","78","71","40","41","19","19","14","12","11","18","25","28","14","19","14","15","6","9","1","1","－","－","－","－"
"三島丘二丁目","1,637","3,648","","1,725","1,923","80","75","90","80","86","101","105","100","87","76","69","77","99","101","94","115","123","131","152","160","148","136","87","93","86","94","99","94","103","148","87","125","76","97","41","70","13","40","－","8","－","2"
"三島町","503","1,050","","494","556","12","10","14","13","24","18","13","23","26","20","30","19","20","30","25","19","28","27","37","46","43","37","31","33","34","33","36","54","32","51","42","63","31","34","8","14","8","11","－","1","－","－"
"水尾一丁目","694","1,438","","700","738","34","29","26","23","30","30","40","29","41","33","45","45","37","51","58","42","38","47","67","59","51","53","50","54","32","22","34","31","33","46","29","49","33","48","16","27","5","14","1","6","－","－"
"水尾二丁目","993","2,262","","1,122","1,140","50","45","49","60","52","50","55","62","81","57","58","64","69","61","71","69","83","70","89","105","113","101","82","83","62","58","66","48","47","58","39","64","36","50","14","21","5","12","1","1","－","1"
"水尾三丁目","1,207","2,725","","1,291","1,434","35","42","50","37","47","57","85","69","75","66","54","55","66","54","76","74","79","86","92","124","87","106","70","92","82","97","98","118","133","162","85","91","50","61","22","26","4","16","1","1","－","－"
"水尾四丁目","390","847","","409","438","21","24","25","15","26","21","15","20","21","29","32","22","30","39","27","33","40","34","34","31","28","29","19","26","18","12","19","26","19","15","15","30","16","17","3","10","1","4","－","1","－","－"
"見付山一丁目","421","857","","410","447","12","6","22","19","21","25","28","28","30","26","21","17","17","10","26","21","21","27","44","32","31","37","21","16","15","16","15","22","27","32","24","28","13","29","14","37","7","14","1","4","－","1"
"見付山二丁目","184","421","","200","221","15","12","13","13","9","9","8","7","6","7","10","7","14","18","19","15","14","14","13","10","6","13","7","12","12","13","7","16","17","18","14","15","9","7","4","10","3","5","－","－","－","－"
"南安威一丁目","118","296","","144","152","6","3","3","4","8","9","13","12","10","11","2","10","8","4","4","4","10","8","12","19","14","11","14","12","12","11","10","7","8","13","6","11","3","1","－","1","1","1","－","－","－","－"
"南安威二丁目","1,219","2,458","","1,092","1,366","42","50","54","66","47","49","52","54","52","49","33","49","51","57","53","51","71","80","96","98","64","59","32","55","41","70","80","122","113","151","106","163","76","87","24","35","5","14","－","6","－","1"
