﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,525","3,362","","1,648","1,714","91","73","142","151","103","90","57","56","61","68","75","78","87","95","142","158","160","147","159","144","141","135","79","88","68","78","73","54","66","89","66","74","44","67","26","47","6","17","2","4","－","1"
"庄二丁目","985","1,964","","982","982","44","63","39","27","45","37","54","37","48","51","70","58","68","64","72","75","76","60","89","84","82","85","69","62","46","53","42","57","46","45","38","54","32","32","13","25","6","11","3","2","－","－"
"大字生保","33","71","","35","36","2","－","1","1","1","1","2","2","1","1","2","－","1","2","1","2","3","3","1","1","4","3","2","3","2","3","4","3","3","2","2","3","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","216","494","","232","262","6","7","17","10","9","14","6","10","10","10","4","3","2","5","4","12","16","15","18","18","24","18","9","11","6","8","9","14","21","35","32","40","27","20","9","6","3","3","－","3","－","－"
"白川二丁目","466","1,051","","494","557","5","4","13","14","21","21","20","23","24","21","24","19","13","18","25","21","23","24","30","30","28","42","31","42","38","42","42","54","62","56","36","52","34","31","17","27","5","8","3","6","－","2"
"白川三丁目","985","2,118","","1,008","1,110","16","14","39","29","33","33","47","39","36","37","35","25","27","24","35","37","56","74","66","74","71","72","60","55","58","76","81","96","121","166","115","142","87","65","20","33","5","13","－","1","－","5"
"城の前町","486","1,267","","619","648","126","114","34","33","4","12","12","10","8","13","38","55","123","136","108","101","53","49","29","36","22","21","20","16","14","15","12","12","9","13","7","6","－","3","－","－","－","1","－","1","－","1"
"新郡山一丁目","694","1,061","","466","595","4","6","13","6","18","12","12","14","11","13","20","21","12","14","12","10","16","19","18","26","43","47","27","22","25","28","33","29","47","71","66","110","61","87","28","49","－","11","－","－","－","－"
"新郡山二丁目","1,143","2,160","","1,011","1,149","26","20","39","32","38","37","38","37","51","38","33","49","31","45","45","40","48","55","78","64","96","85","64","59","41","52","48","67","80","104","91","138","100","132","52","65","10","24","2","5","－","1"
"新庄町","346","629","","292","337","19","13","6","7","8","6","12","8","22","28","29","43","28","29","15","29","19","13","22","13","21","30","17","20","17","11","7","14","13","19","12","15","14","21","7","7","3","10","1","1","－","－"
"新中条町","998","2,236","","1,074","1,162","45","39","82","76","66","84","62","75","80","67","61","49","53","53","62","80","89","104","92","114","98","112","77","60","40","40","44","46","38","43","45","46","24","36","12","20","3","13","1","5","－","－"
"新堂一丁目","138","315","","149","166","7","12","10","12","10","5","6","3","7","10","10","13","13","16","16","13","15","16","14","14","12","11","4","12","6","9","7","3","4","9","7","4","1","3","－","1","－","－","－","－","－","－"
"新堂二丁目","79","189","","93","96","3","8","3","6","10","10","4","3","1","7","10","3","2","6","7","7","11","7","9","7","11","8","5","6","3","2","2","4","5","4","2","4","5","1","－","－","－","2","－","1","－","－"
"新堂三丁目","608","1,386","","668","718","21","19","25","17","19","20","35","33","62","38","25","28","20","26","27","23","30","23","50","53","69","73","58","57","35","43","27","31","46","50","31","51","47","81","31","33","8","13","2","5","－","1"
"新和町","498","1,072","","539","533","25","24","32","24","37","30","41","27","36","44","35","33","41","35","32","34","35","38","50","43","42","52","35","31","24","22","24","18","19","23","21","28","8","12","2","6","－","7","－","1","－","1"
"末広町","728","1,212","","569","643","25","23","10","9","9","17","23","19","39","42","70","52","38","56","36","38","31","40","46","48","53","49","41","55","41","34","23","28","33","35","17","29","15","40","13","18","5","9","1","1","－","1"
"大字銭原","65","135","","59","76","1","－","－","1","1","2","3","1","2","1","1","1","2","1","4","4","4","1","1","4","1","3","1","5","5","5","6","9","11","9","9","9","4","6","2","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","1","2","1","1","1","1","－","－","1","－","1","1","3","1","3","3","－","4","4","1","1","－","1","6","4","1","6","7","－","3","1","3","2","1","－","4","2","2","－","－"
"総持寺一丁目","720","1,458","","695","763","43","38","34","33","30","27","25","25","28","34","46","68","61","71","67","53","57","56","53","51","47","58","43","32","34","32","32","29","30","36","27","45","18","30","16","27","2","14","2","3","－","1"
"総持寺二丁目","390","799","","403","396","11","14","18","19","25","16","15","16","18","11","16","11","19","11","25","18","34","28","37","38","27","25","34","21","20","24","23","24","19","30","25","37","21","28","14","18","1","5","1","2","－","－"
"総持寺駅前町","666","1,111","","528","583","19","25","6","15","15","15","18","21","32","41","44","54","49","32","36","38","48","37","43","42","38","43","28","32","27","24","39","34","33","34","27","39","18","31","5","14","3","9","－","3","－","－"
"総持寺台","666","840","","393","447","3","6","4","1","7","3","4","4","11","7","11","13","12","15","14","10","20","15","18","33","49","27","41","34","32","40","33","26","60","48","30","65","26","48","17","40","1","9","－","2","－","1"
"園田町","937","1,977","","931","1,046","30","30","47","45","48","55","45","44","50","52","42","60","52","43","52","55","64","65","73","73","77","79","77","89","51","72","48","45","49","57","50","63","38","57","27","29","8","25","3","6","－","2"
"大正町","466","1,073","","518","555","17","18","16","27","21","21","24","20","38","39","40","39","26","28","33","30","33","37","31","29","41","57","68","79","49","34","33","34","17","23","16","18","7","12","5","8","3","1","－","1","－","－"
"大同町","317","719","","355","364","7","10","13","18","22","11","22","13","17","13","13","20","11","10","11","17","19","20","34","25","29","25","25","22","29","30","18","18","26","35","21","19","18","30","10","18","7","6","3","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","－","－","2","1","－","1","－","1","－","－","－","－"
"高田町","649","1,137","#4","583","554","6","12","11","13","28","19","20","18","24","22","28","17","22","11","32","14","35","25","40","40","51","53","40","27","36","33","43","30","37","54","61","55","37","59","25","32","6","16","1","4","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","906","1,742","","831","911","39","31","47","35","48","45","40","33","39","54","55","68","64","72","62","53","53","75","74","77","74","72","69","58","39","35","26","29","33","43","30","49","19","34","13","29","7","16","－","2","－","1"
"田中町","686","1,812","","896","916","72","80","107","101","56","46","37","39","34","42","19","27","50","66","110","112","109","104","77","70","57","57","47","40","20","32","30","21","29","24","17","23","12","14","11","12","1","6","1","－","－","－"
"玉櫛一丁目","830","1,732","","780","952","26","28","39","29","35","29","55","46","54","47","43","37","36","36","26","40","38","53","44","57","67","84","53","85","74","71","28","41","48","58","50","66","34","71","19","34","8","35","3","4","－","1"
"玉櫛二丁目","936","1,924","","916","1,008","29","31","41","27","44","45","54","51","69","47","53","70","64","58","49","51","60","52","54","74","80","96","78","78","62","71","57","57","39","55","34","60","25","50","17","22","7","7","－","5","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","2","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","265","608","","296","312","14","11","22","11","20","21","17","18","22","15","22","26","18","16","16","22","15","22","25","18","17","29","21","29","15","13","12","19","14","10","15","15","6","6","4","10","1","－","－","1","－","－"
"玉島台","47","108","","48","60","－","1","1","－","2","1","6","7","－","4","1","1","－","1","1","2","2","2","4","5","9","5","1","4","3","3","3","5","4","1","2","7","3","6","4","4","1","1","1","－","－","－"
"玉瀬町","956","2,239","","1,050","1,189","60","66","49","70","59","52","50","50","43","44","32","43","55","67","80","76","90","82","77","82","98","86","63","63","44","61","56","70","58","70","62","64","38","55","24","46","8","31","3","11","1","－"
"玉水町","305","505","","256","249","4","8","18","5","6","4","7","6","54","8","30","7","6","11","13","6","12","12","10","13","15","14","10","21","8","20","13","27","16","24","12","27","10","16","8","14","2","4","2","2","－","－"
"寺田町","869","1,668","","789","879","35","37","30","24","34","38","38","40","40","39","52","50","52","64","41","42","56","59","62","71","69","80","57","55","49","34","22","30","50","42","43","54","22","57","26","32","11","21","－","6","－","4"
"天王一丁目","848","1,859","","881","978","27","18","35","37","40","45","36","41","64","74","54","80","39","33","38","36","45","50","62","80","70","86","102","99","84","87","57","63","46","51","39","45","23","21","15","19","4","7","1","5","－","1"
"天王二丁目","853","1,558","","706","852","16","29","31","23","32","22","27","24","40","55","55","57","34","48","32","43","58","54","57","75","58","55","44","51","34","43","33","49","51","54","41","59","37","58","22","35","3","12","1","4","－","2"
"東宮町","352","855","","418","437","27","35","31","17","26","29","25","17","12","17","27","31","35","28","36","39","33","24","47","50","33","30","26","32","18","18","10","15","13","15","10","15","8","14","1","6","－","4","－","1","－","－"
"十日市町","192","419","","200","219","4","11","6","11","7","6","8","9","13","10","14","5","7","11","9","9","10","10","11","14","19","14","12","22","20","14","16","13","12","17","16","13","9","15","4","9","2","4","1","2","－","－"
"戸伏町","387","771","","356","415","11","20","12","16","12","13","15","10","18","24","19","18","20","21","30","26","24","25","30","22","21","36","20","26","24","25","24","24","26","27","20","23","15","25","6","22","8","9","1","2","－","1"
"豊川一丁目","99","202","","98","104","－","－","1","1","2","5","9","2","4","3","5","4","5","4","13","5","4","1","7","8","11","9","7","7","2","6","7","6","5","11","5","10","5","8","6","7","－","6","－","－","－","1"
"豊川二丁目","268","464","","236","228","17","19","10","11","6","3","3","12","12","9","21","15","31","21","21","12","9","10","13","8","19","9","14","11","13","8","9","10","12","11","9","8","11","16","5","24","1","4","－","6","－","1"
"豊川三丁目","50","76","","41","35","－","－","－","－","3","1","－","1","5","2","4","－","2","1","4","2","3","－","3","4","3","2","－","4","3","－","－","2","4","4","1","2","4","3","2","2","－","1","－","3","－","1"
"豊川四丁目","446","717","","367","350","9","10","13","11","11","14","15","15","17","16","27","15","17","14","25","18","34","15","32","16","26","20","17","12","24","16","12","19","31","28","16","25","17","29","11","27","11","21","2","7","－","2"
"豊川五丁目","304","397","","207","190","3","4","3","2","2","5","6","7","36","9","25","17","13","13","9","8","10","8","9","9","8","15","14","8","10","15","10","6","21","16","8","15","11","15","4","10","3","7","2","1","－","－"
"豊原町","524","1,195","","592","603","25","11","18","19","50","27","41","42","21","19","21","20","24","25","30","36","59","58","58","58","41","43","42","35","32","42","26","35","38","57","40","40","14","20","10","11","1","4","1","1","－","－"
"中河原町","365","771","","384","387","12","16","7","11","24","16","22","23","16","23","24","25","28","19","22","19","22","19","41","36","41","33","26","34","20","19","14","14","17","21","22","21","14","21","12","9","－","7","－","1","－","－"
"中総持寺町","704","1,098","","548","550","24","15","13","13","16","9","25","15","29","44","53","65","43","48","33","31","36","37","42","36","45","51","47","34","36","20","29","27","29","32","25","19","11","28","10","20","1","4","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","1","2","1","2","－","－","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","－","－","2","－","－"
"中津町","1,364","2,981","","1,401","1,580","93","73","78","80","74","69","64","68","75","76","77","82","72","102","110","137","95","116","130","135","131","140","101","111","77","80","49","64","53","61","59","68","35","60","18","38","7","13","3","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,119","2,511","","1,187","1,324","51","46","74","90","65","90","48","50","53","42","45","50","63","68","87","89","115","118","109","112","95","113","72","68","58","80","53","63","85","98","62","77","35","36","10","23","6","10","1","1","－","－"
"中穂積二丁目","446","812","","388","424","18","14","24","23","20","16","20","18","24","22","30","30","23","35","23","24","25","19","31","32","25","21","16","25","20","18","25","22","18","24","22","41","20","13","2","12","2","10","－","3","－","2"
"中穂積三丁目","645","1,368","","652","716","17","22","30","21","24","25","49","32","44","40","21","27","29","36","29","35","44","30","44","47","66","82","58","50","40","40","33","35","30","39","32","48","31","40","23","22","7","31","1","14","－","－"
"中村町","920","1,856","","902","954","43","34","37","48","52","54","45","45","29","52","43","55","63","62","67","66","70","68","104","83","76","76","48","55","53","41","39","44","50","53","35","43","27","35","14","26","5","10","2","4","－","－"
"並木町","465","1,037","","506","531","31","17","35","24","22","24","22","27","24","26","23","23","36","34","28","32","31","30","38","41","52","47","40","38","30","34","22","21","20","23","17","26","16","35","15","14","3","12","1","3","－","－"
"奈良町","974","2,029","","996","1,033","36","42","40","37","33","33","48","40","98","74","70","65","64","69","78","66","56","54","58","71","62","79","76","72","54","65","60","67","58","70","48","58","26","36","20","21","9","14","2","－","－","－"
"西安威一丁目","346","823","","410","413","18","9","17","16","8","11","28","21","24","21","17","14","17","19","19","15","16","13","31","33","42","44","32","28","28","26","20","27","26","27","24","31","20","28","16","16","7","10","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","4","－","－","1","－","－","－","－","－","－","－"
"西駅前町","933","1,522","","664","858","18","15","19","27","20","24","14","26","43","38","49","45","42","39","36","33","46","59","53","58","59","78","41","51","47","52","35","49","48","69","38","78","25","48","22","46","8","19","1","4","－","－"
"西太田町","617","1,327","","646","681","30","18","24","19","21","16","30","30","25","25","31","31","36","35","28","19","40","31","42","47","54","51","32","36","29","39","41","40","41","72","71","88","50","46","14","25","7","6","－","5","－","2"
"西河原一丁目","462","1,078","","506","572","23","23","18","16","22","15","15","29","24","31","33","47","39","36","27","32","26","36","35","42","37","29","41","51","49","50","30","37","37","44","31","25","12","13","3","7","2","3","2","4","－","2"
"西河原二丁目","586","1,145","#2","559","586","34","41","29","25","32","21","24","20","21","15","52","60","48","53","50","49","34","48","42","39","44","32","27","23","24","26","20","22","25","28","23","28","18","19","6","24","3","9","3","3","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","91","209","","114","95","7","7","4","5","14","7","15","8","4","4","6","6","4","3","3","4","11","12","17","12","12","7","2","－","3","2","3","3","4","8","3","3","2","3","－","－","－","1","－","－","－","－"
"西田中町","781","1,562","","760","802","19","35","29","20","34","19","34","41","39","58","50","43","55","50","67","56","53","44","53","57","69","65","63","57","35","45","32","45","47","43","44","57","27","34","8","16","1","13","1","3","－","1"
"西中条町","1,184","2,439","","1,121","1,318","61","48","65","78","69","78","50","62","60","65","67","92","77","80","80","87","76","101","105","128","108","121","72","85","51","51","47","47","45","53","35","44","19","53","24","24","9","14","1","7","－","－"
"西豊川町","163","276","","156","120","－","1","4","5","7","6","10","5","22","8","18","10","8","5","8","5","12","7","19","18","16","11","11","8","9","6","3","2","3","3","1","6","4","5","－","4","1","3","－","2","－","－"
"西福井一丁目","79","191","","96","95","1","2","8","3","13","2","4","6","2","2","2","5","3","5","5","1","7","11","13","7","4","7","9","7","7","9","4","7","3","5","9","8","－","2","2","4","－","1","－","1","－","－"
"西福井二丁目","747","1,469","","673","796","25","23","32","41","49","45","28","32","18","30","22","19","28","25","33","42","34","44","40","45","57","52","46","32","34","27","24","32","49","79","64","82","51","79","27","52","10","14","2","－","－","1"
"西福井三丁目","185","416","","199","217","6","2","7","3","14","14","9","11","7","14","7","6","7","15","4","8","13","13","16","14","24","21","15","15","8","15","10","4","7","12","18","16","15","15","11","14","1","3","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","－","－","1","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","49","109","#12","55","54","2","3","1","4","1","2","3","－","2","2","－","－","2","－","3","3","3","2","5","5","6","3","－","－","4","3","2","4","7","3","3","10","7","4","2","2","2","4","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","164","412","","209","203","4","7","11","4","17","11","12","16","13","14","13","4","10","6","14","9","13","13","22","22","12","16","14","11","9","13","9","12","12","14","9","10","7","8","5","5","2","6","1","2","－","－"
"橋の内一丁目","503","1,101","","558","543","20","26","22","17","28","29","31","32","47","38","42","37","42","34","34","30","30","39","45","32","45","47","40","27","22","31","22","20","29","25","21","31","21","27","14","11","1","7","2","2","－","1"
"橋の内二丁目","1,140","2,441","","1,146","1,295","51","33","37","25","40","42","37","48","54","58","73","71","60","77","61","66","67","76","71","81","97","105","91","107","108","94","63","81","71","100","70","83","50","71","31","45","11","25","3","4","－","3"
"橋の内三丁目","829","1,834","","916","918","48","39","44","46","42","49","54","45","52","31","52","57","50","51","68","69","66","61","77","61","75","77","54","54","36","41","36","34","48","52","46","59","38","55","26","27","4","9","－","1","－","－"
"畑田町","652","1,684","","828","856","42","38","72","65","77","80","58","45","26","38","48","54","53","50","69","79","77","78","73","87","80","67","40","29","29","32","22","28","24","24","16","28","13","13","7","13","2","6","－","2","－","－"
"花園一丁目","13","29","","11","18","－","1","－","－","－","2","－","1","1","2","1","－","1","1","2","－","1","2","2","1","－","1","－","2","1","－","－","2","2","1","－","－","－","－","－","1","－","1","－","－","－","－"
"花園二丁目","549","1,315","#3","629","686","15","23","49","38","58","56","30","39","29","19","18","12","16","18","36","42","59","70","55","51","46","48","29","29","27","25","20","31","47","52","36","70","32","30","20","24","4","7","3","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","19","26","","18","8","1","－","－","－","－","－","－","－","1","－","5","1","1","2","－","－","－","－","1","－","－","－","3","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,393","2,761","","1,287","1,474","30","29","34","28","49","36","49","47","51","55","57","49","49","43","53","62","60","72","95","97","103","111","81","105","68","97","91","109","127","174","122","138","103","132","51","55","11","31","2","4","1","－"
"東太田二丁目","701","1,793","","878","915","39","30","36","23","47","34","83","71","70","76","38","38","39","50","51","41","39","47","79","90","107","111","72","70","40","35","31","47","39","42","27","32","26","41","13","21","2","11","－","4","－","1"
"東太田三丁目","984","2,493","","1,208","1,285","29","24","38","39","45","67","104","117","95","83","41","37","46","41","52","48","55","72","124","142","143","135","102","115","70","87","75","70","83","73","47","59","35","33","18","24","5","14","1","4","－","1"
"東太田四丁目","693","1,680","","810","870","16","12","27","20","49","35","62","66","74","66","17","23","18","19","20","24","38","41","72","101","102","91","65","57","36","36","32","32","42","70","59","70","49","46","22","28","7","26","3","7","－","－"
"東中条町","1,224","3,227","","1,564","1,663","57","49","85","66","126","105","145","134","116","127","56","74","52","69","68","71","93","117","153","174","176","214","160","139","87","91","61","57","45","62","46","48","20","22","15","26","3","10","－","7","－","1"
"東奈良一丁目","495","961","","469","492","10","17","18","18","18","14","25","21","20","21","18","20","28","26","23","24","32","20","30","30","45","42","45","43","41","39","24","17","24","30","23","43","29","33","14","19","2","11","－","2","－","2"
"東奈良二丁目","988","1,973","","907","1,066","35","36","30","32","28","36","56","32","48","47","57","65","73","52","37","35","55","68","70","75","67","84","61","80","38","51","45","55","68","96","56","77","43","68","28","45","9","23","3","7","－","2"
"東奈良三丁目","926","1,653","#7","777","876","26","27","33","24","28","23","35","19","40","36","48","68","43","45","50","48","51","53","59","61","72","61","41","49","48","50","32","31","56","84","51","65","35","69","18","42","9","16","2","5","－","－"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","157","","75","82","2","－","1","4","1","1","3","－","3","2","4","3","3","2","4","3","5","3","1","3","8","4","4","5","11","10","6","8","5","11","4","4","5","9","5","6","－","3","－","1","－","－"
"東福井二丁目","141","316","","148","168","2","2","9","5","9","6","4","6","7","5","4","3","2","8","5","7","11","10","9","11","11","8","8","8","12","15","11","11","13","12","11","17","13","17","4","7","1","6","2","4","－","－"
"東福井三丁目","100","229","","103","126","2","5","2","4","2","3","8","7","1","5","2","4","2","4","4","5","5","5","12","7","7","8","9","12","8","4","11","4","7","12","9","9","7","11","2","10","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","407","937","","462","475","12","7","26","13","20","18","29","21","29","18","18","14","17","15","17","26","36","26","32","35","27","44","32","25","25","31","26","35","28","39","32","56","40","34","12","14","4","3","－","1","－","－"
"平田二丁目","768","1,788","","856","932","41","38","46","53","43","48","52","44","36","41","43","49","44","42","51","53","59","54","71","81","81","77","55","61","36","34","29","32","46","67","55","65","50","59","15","20","1","9","2","4","－","1"
"平田台","577","1,219","#10","576","643","23","20","16","16","36","19","35","28","33","28","18","22","22","34","32","32","31","40","52","60","43","54","42","40","18","32","30","34","49","62","41","52","38","39","14","21","2","9","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","299","554","","281","273","1","2","3","2","10","7","15","10","7","9","9","9","11","7","8","13","18","12","21","20","22","14","23","25","10","18","20","18","41","56","36","28","23","13","2","4","－","3","1","3","－","－"
"藤の里二丁目","48","58","","26","32","1","－","－","1","－","－","2","1","3","11","6","3","3","6","－","2","1","1","3","2","2","－","2","1","1","1","1","1","1","－","－","－","－","1","－","－","－","－","－","1","－","－"
"双葉町","848","1,115","","501","614","23","32","9","6","8","5","8","13","39","73","79","103","68","95","49","64","38","46","41","41","31","36","40","23","20","15","14","13","12","15","8","11","5","7","7","7","2","6","－","2","－","1"
"舟木町","1,455","2,590","","1,267","1,323","45","38","37","34","48","32","49","54","89","87","106","134","107","101","77","88","72","70","86","96","108","129","97","101","105","81","58","49","65","72","53","60","42","47","19","26","4","20","－","4","－","－"
"別院町","461","712","","330","382","18","8","5","17","9","7","6","12","13","32","36","58","44","39","30","28","23","16","24","28","31","27","22","29","19","14","16","18","11","11","10","9","6","14","6","6","1","8","－","1","－","－"
"星見町","1,086","2,519","","1,255","1,264","90","88","80","67","85","62","67","58","58","41","76","92","94","85","103","87","94","91","101","90","94","105","63","72","63","62","41","44","44","62","40","75","40","40","17","30","5","10","－","2","－","1"
"穂積台","857","1,977","","936","1,041","24","15","31","37","34","46","52","49","54","43","42","38","31","29","43","41","50","66","60","76","68","86","66","81","52","58","56","85","99","117","106","91","43","51","21","21","3","9","1","2","－","－"
"本町","387","589","","296","293","13","7","5","8","5","6","6","5","14","17","33","52","42","43","22","18","28","20","21","28","26","12","27","17","8","16","17","11","12","5","7","13","4","5","4","6","1","3","1","1","－","－"
"真砂一丁目","1,423","3,091","","1,517","1,574","71","70","68","77","86","65","72","78","86","77","100","109","114","108","119","115","116","112","127","129","128","139","111","106","66","81","59","64","62","59","50","78","49","61","26","26","6","14","1","5","－","1"
"真砂二丁目","595","1,376","","657","719","34","40","33","50","32","40","41","30","37","52","45","45","44","64","57","51","49","43","54","56","69","65","60","70","29","37","30","21","21","24","13","13","6","9","3","4","－","5","－","－","－","－"
"真砂三丁目","673","1,665","","821","844","56","55","56","37","56","47","56","38","46","48","55","61","57","73","60","62","65","59","54","79","66","79","58","53","45","33","30","37","27","25","12","13","12","21","9","14","－","6","1","3","－","1"
"真砂玉島台","269","701","","328","373","29","23","38","26","36","39","16","15","12","15","15","14","24","29","28","35","35","42","29","33","29","28","15","10","6","7","4","3","6","7","1","7","1","4","－","8","4","23","－","5","－","－"
"松ケ本町","683","1,363","","586","777","30","27","25","32","23","31","29","21","32","43","25","44","24","29","27","39","45","68","45","51","28","59","47","56","32","45","31","43","50","69","42","59","28","33","11","19","9","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","24","","11","13","－","－","－","－","1","1","－","－","－","－","－","－","1","－","1","1","－","－","1","1","1","2","－","1","2","2","1","2","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,160","2,314","","1,058","1,256","28","32","33","34","45","35","53","52","66","51","51","45","40","47","48","60","58","48","86","111","95","93","92","96","69","78","57","72","67","111","64","84","52","86","43","71","9","39","2","9","－","2"
"三島丘一丁目","361","1,051","","514","537","14","13","37","31","72","53","55","56","25","36","8","12","7","8","22","25","37","42","58","65","62","65","39","33","13","16","12","9","17","20","14","21","11","16","7","13","3","3","1","－","－","－"
"三島丘二丁目","1,633","3,452","","1,621","1,831","80","62","72","62","83","75","73","103","75","90","60","60","79","80","93","115","107","113","118","126","156","158","121","130","85","83","90","85","105","133","85","116","73","111","47","81","18","38","1","8","－","2"
"三島町","525","1,034","","485","549","17","17","13","11","21","13","24","16","17","27","23","17","24","21","30","25","25","27","26","38","44","38","32","34","33","41","30","32","34","53","36","56","32","40","17","29","5","14","2","－","－","－"
"水尾一丁目","712","1,462","","708","754","33","37","29","31","21","24","38","25","44","30","46","49","47","67","48","45","41","44","53","46","73","51","47","51","39","45","30","30","37","41","26","38","28","48","16","32","10","15","2","3","－","2"
"水尾二丁目","1,001","2,211","","1,083","1,128","48","44","47","46","53","48","48","52","62","62","69","73","57","53","72","66","73","68","68","80","103","113","111","89","61","72","50","51","59","54","43","49","31","57","20","36","7","10","1","4","－","1"
"水尾三丁目","1,239","2,657","","1,233","1,424","41","28","44","50","53","39","59","65","74","64","41","50","54","54","69","70","80","63","80","115","92","113","78","104","69","88","91","107","105","138","102","128","65","84","27","42","7","15","1","6","1","1"
"水尾四丁目","400","856","","401","455","14","29","20","20","24","20","25","19","17","31","31","28","30","28","26","37","33","32","36","29","34","33","20","27","17","23","19","15","19","22","15","13","11","30","10","11","－","8","－","－","－","－"
"見付山一丁目","449","858","","398","460","8","9","15","15","28","17","15","34","32","30","26","20","15","8","20","13","24","24","30","34","43","39","31","26","19","16","14","17","21","29","27","33","13","30","11","33","4","27","1","4","1","2"
"見付山二丁目","184","431","","202","229","12","17","15","18","16","6","7","11","7","6","6","5","11","9","20","19","14","15","15","16","11","10","5","11","9","18","10","7","11","17","15","17","6","12","8","6","2","7","2","2","－","－"
"南安威一丁目","126","297","","150","147","2","5","7","5","5","6","16","8","9","10","9","6","3","8","4","4","10","7","9","8","17","15","15","14","12","9","12","12","9","10","3","10","7","8","1","1","－","1","－","－","－","－"
"南安威二丁目","1,152","2,206","","976","1,230","28","29","45","47","49","56","45","49","50","39","29","33","30","45","53","46","57","54","76","85","78","79","51","55","32","59","57","72","83","134","94","146","70","123","41","53","8","15","－","11","－","－"
