﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,413","3,231","","1,606","1,625","150","150","106","87","66","61","65","63","70","74","63","80","141","146","158","145","149","124","148","145","81","79","67","72","76","58","74","88","73","83","55","78","38","53","19","22","7","13","－","4","－","－"
"庄二丁目","910","1,882","","936","946","46","31","42","39","57","42","40","48","48","46","67","59","60","70","82","60","94","84","84","80","67","72","41","53","38","56","53","46","42","59","36","29","18","33","14","23","6","9","－","5","1","2"
"大字生保","35","88","","47","41","1","1","1","1","2","2","3","1","3","1","2","3","4","3","2","1","1","1","6","4","3","3","2","3","3","3","5","1","3","5","4","3","－","2","2","1","－","2","－","－","－","－"
"白川一丁目","224","520","","245","275","16","6","10","14","7","11","10","9","6","6","7","11","5","14","14","15","19","17","21","21","8","10","4","8","9","13","22","34","36","41","31","26","13","6","2","8","4","2","1","2","－","1"
"白川二丁目","464","1,134","","547","587","13","9","18","17","17","22","32","23","36","27","25","29","25","19","25","20","27","31","30","38","28","45","40","40","49","55","65","56","40","56","38","35","24","30","9","17","6","14","－","4","－","－"
"白川三丁目","971","2,253","","1,089","1,164","30","23","40","32","43","41","41","42","51","36","37","38","43","43","60","66","66","79","71","70","53","50","62","80","80","101","131","167","129","149","102","69","34","41","10","18","6","8","－","10","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","768","1,300","","589","711","17","5","25","11","18","23","18","19","15","21","14","15","13","14","27","30","27","35","53","52","33","26","26","27","31","29","45","73","81","110","87","113","48","71","9","31","2","5","－","1","－","－"
"新郡山二丁目","1,160","2,365","","1,126","1,239","55","34","33","40","41","33","41","37","31","66","38","52","64","43","53","62","73","56","101","88","69","65","42","55","57","72","80","96","99","153","123","157","86","90","32","27","7","11","－","1","1","1"
"新庄町","292","582","","270","312","9","14","7","8","10","9","13","14","19","25","21","21","15","24","17","18","20","13","25","31","20","22","23","12","7","12","15","20","14","14","17","25","9","9","7","15","2","3","－","3","－","－"
"新中条町","897","2,155","","1,057","1,098","77","69","69","77","61","71","70","54","59","34","39","41","62","74","84","95","102","113","99","113","79","76","54","45","55","48","40","44","47","49","27","42","22","24","9","20","2","7","－","1","－","1"
"新堂一丁目","133","353","","173","180","19","16","13","7","7","9","12","9","11","14","12","17","22","18","17","15","13","18","13","14","8","14","9","10","5","2","5","7","6","4","1","3","－","1","－","2","－","－","－","－","－","－"
"新堂二丁目","78","200","","100","100","7","7","8","11","5","3","2","6","8","9","9","9","8","4","9","8","10","10","11","7","5","5","3","5","3","4","3","4","2","3","6","1","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","598","1,452","","701","751","20","13","24","16","32","40","62","48","37","37","26","30","25","16","22","21","51","57","70","71","59","59","38","42","29","37","47","42","34","61","54","82","42","47","22","19","5","12","2","1","－","－"
"新和町","449","1,090","","545","545","33","30","46","35","44","30","32","29","27","32","22","26","32","42","47","44","55","46","45","47","43","36","30","28","27","22","24","29","22","29","10","13","5","13","1","6","－","6","－","2","－","－"
"末広町","681","1,189","","579","610","16","14","13","18","20","19","27","17","46","41","55","55","41","36","42","36","48","45","48","48","40","52","41","38","28","25","34","34","26","31","20","42","24","27","9","24","1","5","－","3","－","－"
"大字銭原","68","155","","65","90","－","1","1","3","2","－","3","4","4","1","4","2","4","5","3","3","2","2","1","5","1","5","4","3","6","11","10","10","11","9","4","6","3","7","2","6","－","5","－","1","－","1"
"大字千提寺","39","75","","30","45","1","2","1","－","－","－","－","1","1","－","1","1","－","2","3","3","－","1","4","2","1","－","1","5","4","2","7","7","1","3","1","3","2","1","－","7","2","3","－","2","－","－"
"総持寺一丁目","650","1,328","","637","691","37","40","24","25","21","24","23","21","28","25","43","64","68","57","52","53","53","53","44","49","48","40","34","36","34","24","32","38","34","46","25","34","26","34","7","18","3","7","1","2","－","1"
"総持寺二丁目","401","849","","412","437","12","17","26","16","16","19","22","16","18","18","19","15","23","20","34","30","40","36","26","31","33","23","22","23","22","25","20","32","31","37","21","34","16","26","6","16","4","3","1","－","－","－"
"総持寺駅前町","654","1,108","","524","584","14","19","13","12","18","17","28","24","40","44","43","43","36","47","40","28","41","40","38","48","31","30","27","23","36","37","37","40","34","46","28","36","12","23","6","18","2","8","－","1","－","－"
"総持寺台","667","868","","402","466","4","3","7","2","4","7","9","4","9","11","12","13","16","15","14","11","19","28","39","24","36","29","30","29","31","26","58","50","41","67","30","59","27","60","11","17","4","7","1","4","－","－"
"園田町","881","1,950","","934","1,016","38","24","47","51","49","49","45","44","55","59","48","46","53","51","61","62","73","68","67","76","78","89","54","69","54","47","58","53","48","67","43","62","35","41","20","37","8","15","－","5","－","1"
"大正町","448","1,148","","559","589","19","30","19","25","27","23","41","41","53","44","34","37","34","33","31","38","40","36","48","63","72","82","54","33","36","36","18","22","14","21","10","12","5","8","4","－","－","4","－","1","－","－"
"大同町","329","766","","372","394","7","17","21","11","19","14","16","12","22","21","16","16","12","18","13","18","31","23","30","24","24","25","30","27","18","18","28","36","26","22","24","39","16","23","12","18","7","8","－","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","3","1","－","－","1","－","1","1","1","2","－","－","－","2","1","－","2","1","－","1","－","1","－","－","－","－","－","－"
"高田町","627","1,169","#4","578","591","7","14","20","15","15","21","26","17","19","16","31","22","28","17","31","22","29","43","55","47","34","23","34","37","44","30","41","60","62","56","45","65","37","40","13","23","6","17","1","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","840","1,653","","793","860","44","39","48","46","44","35","33","30","30","40","61","71","63","58","62","65","69","75","73","70","70","54","39","41","26","34","42","42","31","47","25","36","17","38","12","25","4","10","－","3","－","1"
"田中町","648","1,645","","833","812","113","95","63","49","40","38","33","40","15","27","41","52","94","106","109","94","79","70","54","55","45","37","23","27","33","20","32","28","20","26","18","18","14","13","5","12","2","2","－","3","－","－"
"玉櫛一丁目","805","1,789","","805","984","29","24","40","35","55","39","55","60","56","48","50","40","31","39","30","52","41","52","61","87","59","83","75","69","25","43","52","63","49","62","37","71","37","47","16","49","6","12","1","9","－","－"
"玉櫛二丁目","897","1,990","","950","1,040","37","31","47","39","55","52","65","56","47","65","72","77","68","63","55","49","49","74","79","89","79","75","64","76","70","65","42","55","40","58","33","59","34","29","11","15","2","11","1","2","－","－"
"玉島一丁目","5","9","","5","4","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","－","－","－","－","－","－","－","1","1","1","－","－","－","－"
"玉島二丁目","240","594","","285","309","20","21","17","15","9","21","20","15","16","21","19","14","20","21","19","24","28","17","16","26","22","28","16","13","15","19","13","15","17","15","10","7","4","11","3","2","1","3","－","1","－","－"
"玉島台","50","119","","55","64","－","－","2","1","5","7","2","3","1","2","－","2","－","1","2","1","4","5","10","8","1","4","3","3","3","5","5","1","4","8","4","6","6","4","2","2","1","－","－","－","－","1"
"玉瀬町","920","2,168","","1,031","1,137","36","50","60","41","50","48","51","50","40","41","44","48","61","68","79","78","64","83","99","89","74","56","49","68","62","74","65","68","71","74","48","65","36","61","33","44","6","28","3","3","－","－"
"玉水町","265","485","","227","258","14","6","7","5","5","3","12","5","25","12","22","12","12","10","12","13","9","10","14","15","12","17","8","24","13","28","16","21","11","26","18","19","9","17","6","6","2","5","－","3","－","1"
"寺田町","816","1,626","","783","843","23","16","30","32","38","41","33","41","28","29","54","57","39","49","54","52","60","72","80","74","55","66","51","38","33","30","54","44","50","54","33","60","35","39","25","33","7","8","1","7","－","1"
"天王一丁目","812","1,950","","920","1,030","43","30","42","41","33","40","55","69","64","78","47","62","56","45","49","55","66","83","71","91","94","96","90","94","61","67","50","53","44","50","26","30","19","25","5","9","4","9","1","3","－","－"
"天王二丁目","776","1,538","","721","817","36","24","31","23","20","20","29","31","49","31","32","47","42","43","52","59","62","71","66","63","39","57","41","46","31","48","55","56","47","64","42","51","29","40","12","22","5","15","1","6","－","－"
"東宮町","324","779","","393","386","27","25","27","24","23","20","13","14","33","15","21","16","25","32","36","32","46","49","34","28","30","31","22","19","9","14","14","15","13","12","10","18","6","9","1","7","3","5","－","1","－","－"
"十日市町","189","459","","232","227","9","12","8","6","7","9","17","14","13","12","12","14","20","11","12","10","11","17","20","10","14","22","19","13","16","13","12","17","14","14","12","17","8","10","4","6","3","－","1","－","－","－"
"戸伏町","391","822","","393","429","18","19","11","11","13","9","21","19","14","25","28","23","26","23","29","25","25","22","29","30","19","26","23","24","28","24","25","30","26","29","21","27","13","34","18","15","3","10","3","3","－","1"
"豊川一丁目","103","234","","112","122","3","2","3","8","9","2","2","4","8","5","7","6","11","6","5","3","6","9","11","9","5","7","3","7","6","6","7","10","9","9","5","13","10","7","2","8","－","－","－","1","－","－"
"豊川二丁目","211","290","","178","112","－","1","2","－","3","3","3","6","17","3","14","3","15","4","9","4","12","－","19","7","16","9","13","6","11","12","13","9","14","6","10","9","5","17","－","8","1","5","1","－","－","－"
"豊川三丁目","44","74","","37","37","－","－","3","1","－","－","1","－","4","2","3","4","3","1","4","－","2","3","2","3","1","3","3","－","－","2","1","2","3","4","2","2","3","2","1","4","1","2","－","2","－","－"
"豊川四丁目","438","731","","377","354","13","13","9","16","12","11","16","10","32","25","19","17","26","25","32","16","32","13","29","25","20","12","22","16","19","19","33","24","17","24","20","24","12","20","10","23","4","14","－","7","－","－"
"豊川五丁目","344","490","","267","223","2","2","4","2","2","5","12","6","43","20","21","16","19","12","20","11","8","11","14","16","16","10","20","18","15","8","24","15","17","27","15","18","8","13","6","8","－","2","1","3","－","－"
"豊原町","503","1,213","","594","619","23","21","48","32","39","43","24","21","32","24","19","23","30","32","46","63","66","57","42","42","40","36","39","51","23","31","42","55","43","41","19","24","14","10","3","7","2","6","－","－","－","－"
"中河原町","353","807","","416","391","18","17","16","17","27","21","20","25","23","20","24","17","33","23","22","20","43","33","41","35","30","33","23","20","22","13","12","24","27","27","17","21","13","11","3","11","2","2","－","－","－","1"
"中総持寺町","671","1,017","","543","474","17","12","13","7","26","10","14","15","30","30","44","35","26","29","42","47","51","31","43","45","43","30","46","21","28","23","43","34","33","27","20","34","13","27","9","11","2","4","－","2","－","－"
"大字長谷","21","48","","22","26","－","－","－","－","－","－","1","2","2","2","1","－","1","－","－","－","2","2","2","1","2","4","4","4","4","－","－","1","－","2","1","2","2","2","－","1","－","3","－","－","－","－"
"中津町","1,055","2,303","","1,087","1,216","49","41","60","51","54","52","64","71","67","57","56","79","61","86","62","71","96","102","121","112","80","93","67","74","53","62","49","58","58","68","45","59","25","46","14","21","6","8","－","3","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,036","2,428","","1,170","1,258","88","91","79","91","50","48","54","46","40","41","47","34","78","92","125","135","110","114","98","105","67","64","52","71","59","64","80","94","72","74","39","32","15","32","13","19","3","8","1","2","－","1"
"中穂積二丁目","406","782","","363","419","18","19","23","15","25","25","16","17","20","22","19","23","22","22","17","23","25","31","28","27","18","26","22","23","28","21","21","22","22","46","25","15","3","13","8","17","3","6","－","6","－","－"
"中穂積三丁目","641","1,468","","720","748","34","23","26","29","51","30","51","42","43","32","35","38","38","40","45","35","52","48","62","80","60","52","41","40","34","32","33","46","32","50","41","42","23","25","9","34","6","21","4","7","－","2"
"中村町","918","1,857","","908","949","38","43","46","45","44","47","35","43","35","46","59","77","62","64","78","70","96","76","92","83","61","62","53","42","47","43","50","55","43","54","33","39","26","30","7","22","3","7","－","1","－","－"
"並木町","454","1,082","","501","581","36","24","23","28","21","29","23","33","20","26","27","32","34","45","43","34","37","44","52","49","36","37","29","40","28","26","24","22","23","28","18","38","18","17","7","17","1","10","1","2","－","－"
"奈良町","869","1,986","","981","1,005","39","42","33","43","43","33","66","59","85","61","50","55","72","57","63","69","66","67","74","81","72","79","59","66","64","70","66","75","53","57","35","39","24","24","16","19","1","6","－","2","－","1"
"西安威一丁目","342","848","","424","424","10","6","7","9","26","24","31","26","23","19","14","15","15","9","11","16","26","33","45","43","36","30","30","27","20","27","30","28","30","35","25","31","23","20","15","15","7","10","－","－","－","1"
"西安威二丁目","12","28","","16","12","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","4","3","－","2","1","－","－","1","－","－","－","－","－","－"
"西駅前町","935","1,560","","696","864","29","32","17","20","13","23","25","20","53","37","49","46","45","49","45","54","59","56","56","77","34","44","45","51","39","47","52","76","42","77","40","48","24","52","17","34","11","18","－","3","1","－"
"西太田町","592","1,374","","663","711","23","19","18","20","26","30","25","27","36","25","31","29","24","22","39","30","50","50","51","49","35","36","31","37","42","46","45","74","78","96","65","57","28","32","13","14","2","12","1","6","－","－"
"西河原一丁目","423","1,066","","494","572","16","22","27","16","15","27","25","27","31","38","30","37","32","33","28","36","25","40","36","32","45","50","51","53","31","42","42","50","36","27","14","15","3","9","2","5","5","8","－","4","－","1"
"西河原二丁目","526","1,050","#2","534","516","26","27","26","16","23","18","22","12","28","24","51","37","58","57","33","44","38","36","42","31","31","22","22","30","27","25","29","27","28","33","26","24","11","26","7","15","6","9","－","3","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","92","228","","120","108","6","10","13","8","15","8","4","4","6","6","5","4","6","6","15","16","15","13","12","6","1","－","4","2","3","5","5","6","5","6","2","3","1","1","2","1","－","2","－","1","－","－"
"西田中町","768","1,633","","823","810","39","31","37","25","32","35","46","51","37","41","52","43","90","67","64","46","66","59","74","68","62","57","31","41","36","49","50","43","49","65","39","46","15","23","3","10","1","7","－","3","－","－"
"西中条町","1,113","2,334","","1,087","1,247","64","84","68","68","51","57","43","40","51","60","64","82","90","96","83","101","99","120","110","127","79","77","54","51","49","55","58","54","47","50","24","56","30","28","19","28","3","10","1","2","－","1"
"西豊川町","149","273","","146","127","4","6","7","6","9","5","9","3","18","14","12","13","11","4","10","8","17","15","13","10","12","10","9","4","2","2","3","2","－","4","3","4","2","6","4","2","1","6","－","3","－","－"
"西福井一丁目","80","194","","95","99","6","2","13","2","4","5","3","1","3","5","3","10","6","2","5","10","13","7","4","5","8","7","8","9","3","7","2","7","11","8","－","4","3","5","－","1","－","2","－","－","－","－"
"西福井二丁目","738","1,501","","701","800","38","34","50","43","27","27","24","36","26","25","22","21","36","35","36","38","41","48","56","47","57","35","26","31","23","25","49","72","58","86","61","88","42","68","26","31","3","7","－","3","－","－"
"西福井三丁目","179","438","","212","226","7","2","14","14","8","13","10","11","12","10","5","13","4","4","13","13","17","16","21","20","18","16","9","14","11","4","8","14","18","16","18","16","13","16","6","9","－","1","－","4","－","－"
"西福井四丁目","6","15","","8","7","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","2","1","－","－","1","1","－","－","1","－","1","1","－","1","－","1","1","－","－","－","－","－","－","－"
"西穂積町","11","20","","10","10","－","－","1","－","－","2","－","1","－","－","1","1","－","－","2","2","3","1","1","－","－","1","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－","－","－"
"大字忍頂寺","46","102","","51","51","－","2","1","1","1","－","1","1","－","2","3","－","4","1","2","2","5","4","5","2","－","－","1","3","4","4","6","3","3","10","7","5","4","3","4","6","－","2","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","1","－","1","2","－","1","－","－","－","－","－","－","1","2","1","－","1","1","2","－","－","1","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","163","431","","219","212","9","4","11","10","14","17","14","16","13","6","13","7","12","10","14","10","21","21","11","18","16","11","12","12","10","14","15","16","12","12","10","9","7","6","4","9","1","4","－","－","－","－"
"橋の内一丁目","487","1,137","","586","551","22","17","35","30","34","37","39","33","43","26","37","33","45","39","33","38","44","39","47","52","35","28","25","34","30","22","36","30","26","34","30","29","16","18","6","7","2","4","1","1","－","－"
"橋の内二丁目","1,101","2,516","","1,179","1,337","39","40","42","36","27","49","60","59","67","66","62","73","63","61","69","79","67","88","118","112","83","102","101","106","71","85","83","104","85","88","70","79","46","61","19","34","6","11","1","4","－","－"
"橋の内三丁目","736","1,707","","833","874","34","39","40","43","52","51","49","37","37","41","37","34","53","37","45","65","72","67","76","76","58","54","36","45","40","37","50","61","51","70","48","54","42","35","9","17","4","9","－","2","－","－"
"畑田町","593","1,637","","811","826","84","74","86","85","60","47","32","38","32","30","37","39","65","84","96","88","70","90","76","67","43","30","33","32","19","27","27","23","18","27","18","19","11","13","2","7","1","4","1","1","－","1"
"花園一丁目","9","20","","8","12","1","－","－","－","－","－","－","1","1","1","－","1","－","1","－","1","2","－","－","1","－","1","－","1","1","2","3","1","－","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","571","1,385","#3","674","711","47","36","54","55","31","44","35","21","25","18","13","18","37","41","63","69","50","52","50","50","28","26","23","24","21","32","49","54","49","73","50","39","31","34","12","14","5","9","1","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","15","25","","16","9","1","－","－","－","－","－","－","－","2","－","－","2","1","2","2","－","－","－","－","－","4","－","1","1","－","－","3","1","1","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,365","2,877","","1,352","1,525","31","34","50","40","42","49","55","58","62","50","56","53","51","63","73","68","84","97","108","108","77","92","59","93","95","105","144","168","133","157","118","143","85","76","20","50","8","13","－","7","1","1"
"東太田二丁目","657","1,799","","886","913","35","21","44","41","81","74","88","85","56","43","36","45","48","38","35","44","74","80","105","114","69","71","47","33","31","47","42","44","34","34","26","42","22","27","9","17","4","7","－","5","－","1"
"東太田三丁目","992","2,686","","1,309","1,377","40","41","50","67","106","118","121","109","78","58","45","57","56","44","49","81","135","148","150","139","109","115","73","89","77","73","86","86","54","57","38","39","24","30","10","14","8","10","－","1","－","1"
"東太田四丁目","685","1,777","","854","923","26","16","48","34","61","62","91","78","28","42","11","17","22","27","33","40","74","99","108","98","59","55","40","37","36","35","44","70","65","77","62","52","26","30","12","27","6","19","1","7","1","1"
"東中条町","1,146","3,229","","1,591","1,638","68","63","133","100","145","135","132","128","93","89","50","50","54","68","84","103","148","168","181","227","178","153","102","97","67","51","51","68","54","57","26","24","15","27","6","17","4","9","－","4","－","－"
"東奈良一丁目","492","1,019","","516","503","18","18","19","15","22","19","23","23","30","28","24","21","26","25","26","22","39","29","47","40","50","46","41","36","28","18","34","30","27","44","30","42","21","23","9","14","2","8","－","2","－","－"
"東奈良二丁目","929","1,952","","888","1,064","36","29","29","34","49","35","52","50","48","57","47","43","42","37","57","63","57","66","63","88","62","73","46","49","46","51","66","99","62","80","52","79","40","62","25","45","8","16","1","8","－","－"
"東奈良三丁目","894","1,677","#7","794","883","31","34","33","28","33","21","26","23","42","42","52","45","59","69","55","58","55","62","77","57","47","50","44","53","31","36","58","82","63","62","44","71","23","47","15","28","5","13","1","1","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","76","188","","88","100","1","3","2","－","3","1","3","1","5","5","3","5","4","4","5","4","2","4","8","6","4","5","12","10","6","8","5","12","6","4","7","12","8","8","2","5","2","2","－","1","－","－"
"東福井二丁目","137","334","","156","178","7","6","10","4","3","7","10","4","5","4","3","10","4","7","8","12","11","9","12","9","6","9","12","11","11","13","13","13","10","17","16","18","7","10","5","8","3","4","－","2","－","1"
"東福井三丁目","100","232","","111","121","2","3","2","3","4","4","4","4","3","5","4","2","3","8","3","5","12","5","6","8","9","11","7","3","10","4","10","12","9","8","10","14","4","9","7","6","1","4","1","3","－","－"
"東福井四丁目","5","10","","5","5","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","2","1","－","－","－","－","－","1","－","－","1","－"
"平田一丁目","464","1,059","","553","506","27","12","17","18","30","21","33","23","39","18","57","24","30","27","35","24","35","37","26","41","36","30","27","30","30","37","30","37","35","59","39","38","18","16","9","7","－","5","－","2","－","－"
"平田二丁目","720","1,765","","852","913","36","45","41","37","48","43","45","43","46","65","37","35","44","52","52","47","77","84","88","79","64","62","38","32","34","36","52","70","59","74","63","63","22","25","3","12","2","6","1","3","－","－"
"平田台","547","1,262","#11","609","653","19","19","31","17","32","29","33","34","30","30","26","22","32","35","37","33","49","58","46","56","41","37","25","35","31","35","51","67","53","58","44","46","20","21","5","11","2","7","1","3","1","－"
"大字福井","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","312","625","","313","312","3","2","11","9","17","12","15","8","10","17","8","11","12","18","17","15","22","22","22","14","24","21","16","21","23","23","41","56","35","30","28","17","5","6","2","3","1","6","1","－","－","1"
"藤の里二丁目","54","73","","38","35","1","4","－","1","1","1","2","4","10","8","7","5","4","3","1","1","2","2","1","1","4","1","2","1","1","1","2","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","679","837","","390","447","17","6","4","1","4","6","4","6","37","57","73","104","61","79","40","48","30","28","34","24","23","21","18","14","12","9","11","9","3","8","7","6","6","11","5","6","－","3","1","1","－","－"
"舟木町","1,318","2,409","","1,159","1,250","30","29","37","31","49","46","57","62","81","86","97","99","68","94","64","75","82","88","98","128","116","104","89","83","68","54","79","74","57","60","45","56","28","30","11","30","2","19","1","2","－","－"
"別院町","430","675","","303","372","14","17","9","5","4","12","9","10","22","33","36","46","36","42","21","24","26","29","29","39","19","21","18","15","18","17","13","10","11","10","8","15","3","10","5","10","1","5","1","1","－","1"
"星見町","996","2,469","","1,221","1,248","80","90","80","70","66","57","67","48","78","56","66","83","93","86","115","104","103","97","100","106","67","76","63","73","55","53","51","67","50","71","52","45","26","36","6","19","3","6","－","4","－","1"
"穂積台","851","2,122","","1,007","1,115","29","28","36","46","51","54","58","49","59","58","43","35","39","42","59","63","60","80","77","95","68","79","52","65","60","85","101","114","116","104","55","58","32","30","9","15","3","13","－","1","－","1"
"本町","317","513","","255","258","7","12","7","8","6","4","7","7","14","21","24","26","21","24","26","19","22","26","18","14","26","19","12","11","19","13","14","4","8","15","10","9","8","10","3","10","3","5","－","－","－","1"
"真砂一丁目","1,354","3,133","","1,546","1,587","92","102","86","67","81","80","89","71","90","78","92","93","139","120","124","115","118","131","132","146","115","111","74","82","57","69","71","67","68","95","61","84","33","28","18","33","6","11","－","4","－","－"
"真砂二丁目","575","1,439","","696","743","43","49","41","38","50","38","48","61","36","47","40","45","58","63","63","54","60","67","75","76","61","79","42","40","29","27","24","24","16","13","6","9","3","4","1","4","－","4","－","1","－","－"
"真砂三丁目","591","1,641","","819","822","87","63","67","66","49","34","50","52","46","60","47","65","76","79","76","68","63","80","56","79","65","49","52","34","33","35","18","21","15","10","10","11","9","11","－","2","－","3","－","－","－","－"
"真砂玉島台","233","650","","324","326","46","39","37","34","19","18","9","14","11","9","18","20","29","38","45","44","32","32","29","23","19","17","7","5","5","4","7","5","1","6","6","3","1","3","2","7","－","4","1","1","－","－"
"松ケ本町","694","1,435","","635","800","27","33","27","28","24","16","38","39","30","41","29","45","39","48","50","66","51","58","34","58","51","58","37","45","31","50","52","71","49","64","33","31","17","26","12","15","4","5","－","2","－","1"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","16","33","","17","16","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","1","2","2","2","1","1","1","1","2","3","1","－","2","3","－","－","－","1","1","－","－","1","－","－","－","－"
"美沢町","1,138","2,404","","1,122","1,282","37","36","38","34","43","42","65","52","67","53","42","44","54","56","51","39","74","107","96","91","96","96","68","82","62","73","84","116","77","89","68","105","58","82","28","56","13","20","1","9","－","－"
"三島丘一丁目","371","1,102","","533","569","33","28","70","51","53","60","30","40","15","22","13","9","20","22","39","40","58","68","63","69","43","33","14","19","14","11","16","25","20","25","17","17","9","18","4","9","2","2","－","1","－","－"
"三島丘二丁目","1,619","3,630","","1,715","1,915","76","74","86","85","88","106","100","96","85","61","73","84","92","114","104","106","124","148","169","157","123","134","90","79","85","90","112","129","104","125","87","120","65","98","42","66","10","34","－","9","－","－"
"三島町","475","1,018","","479","539","7","6","14","14","25","17","17","27","27","20","19","17","21","24","21","19","32","33","43","39","34","35","32","38","31","36","35","57","39","52","44","51","22","32","11","17","5","4","－","1","－","－"
"水尾一丁目","653","1,393","","679","714","34","30","27","27","31","26","48","28","41","36","35","34","33","42","42","36","41","47","71","60","52","52","46","49","31","25","34","39","27","40","35","52","27","45","20","31","3","12","1","3","－","－"
"水尾二丁目","994","2,306","","1,153","1,153","54","47","59","55","49","61","71","57","74","54","53","58","83","69","80","72","73","80","108","117","118","92","69","78","58","51","59","61","53","51","39","69","33","46","17","19","3","11","－","4","－","1"
"水尾三丁目","1,214","2,784","","1,329","1,455","43","50","51","40","52","61","91","74","63","63","68","50","73","68","72","66","91","114","94","114","85","107","70","90","93","103","121","147","112","132","87","90","41","46","16","22","5","15","1","3","－","－"
"水尾四丁目","373","823","","398","425","24","23","21","20","23","18","13","22","29","22","29","29","19","28","31","34","42","32","38","34","22","30","17","20","20","15","17","24","20","14","15","32","15","12","2","13","1","2","－","1","－","－"
"見付山一丁目","417","838","","391","447","12","7","23","13","17","30","27","26","26","27","16","14","16","8","22","20","24","31","43","35","25","27","19","18","14","15","23","28","29","33","21","27","15","30","16","36","2","14","1","6","－","2"
"見付山二丁目","175","399","","190","209","12","12","13","5","9","10","5","6","5","8","16","7","14","13","12","16","13","15","11","11","6","9","10","18","8","3","11","21","20","17","8","12","11","8","3","11","3","5","－","2","－","－"
"南安威一丁目","119","302","","150","152","6","3","4","6","11","8","12","12","7","10","5","9","5","3","10","5","7","9","18","17","15","14","12","10","14","12","10","10","4","11","8","10","1","1","－","2","1","－","－","－","－","－"
"南安威二丁目","1,209","2,481","","1,122","1,359","40","52","52","58","47","53","58","53","45","50","45","46","49","47","66","59","78","92","87","92","56","59","33","53","56","80","89","138","116","156","93","143","87","77","21","30","4","17","－","3","－","1"
