﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,429","3,222","","1,603","1,619","123","121","116","121","66","70","78","57","63","58","68","67","95","117","174","145","143","133","148","143","112","103","70","79","71","69","71","69","80","78","51","86","50","50","17","33","5","13","2","7","－","－"
"庄二丁目","914","1,876","","948","928","29","45","57","27","46","45","42","43","56","39","56","54","66","58","58","70","90","69","90","83","74","74","58","52","41","52","44","48","56","56","35","42","26","35","17","22","7","9","－","2","－","3"
"大字生保","38","86","","45","41","2","－","－","2","1","2","3","－","4","1","3","3","1","1","3","4","1","－","5","3","2","3","3","4","3","4","4","－","4","4","3","4","3","2","－","2","－","1","－","1","－","－"
"白川一丁目","227","515","","246","269","13","9","12","11","6","9","12","11","10","8","1","6","7","9","10","11","16","18","23","24","12","8","9","7","6","12","12","20","36","46","32","30","20","14","4","6","4","8","－","2","1","－"
"白川二丁目","457","1,093","","522","571","10","8","16","14","15","19","27","25","34","20","26","27","16","23","29","18","20","25","26","39","35","41","31","43","51","52","41","51","58","59","35","46","31","23","14","25","5","8","2","5","－","－"
"白川三丁目","978","2,210","","1,047","1,163","27","24","44","30","37","38","45","45","42","32","28","30","37","41","49","55","65","66","59","84","68","63","54","66","70","95","97","127","147","181","111","96","45","48","18","23","4","10","－","7","－","2"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","745","1,193","","533","660","8","6","17","9","20","16","11","16","17","18","15","22","18","8","13","26","26","21","32","48","41","34","25","23","25","28","39","47","76","117","71","103","49","73","27","37","2","8","1","－","－","－"
"新郡山二丁目","1,107","2,215","","1,049","1,166","37","25","41","36","33","32","46","29","32","53","32","52","37","30","57","52","51","50","93","78","77","75","52","45","48","70","58","75","101","147","107","149","96","104","39","44","10","16","1","3","1","1"
"新庄町","312","597","","275","322","16","13","5","9","10","6","10","14","17","26","24","19","19","34","13","21","15","16","25","21","27","23","10","20","18","10","9","22","19","14","17","21","7","14","9","11","4","7","1","1","－","－"
"新中条町","973","2,208","","1,071","1,137","78","55","74","80","63","83","68","48","62","60","56","50","52","61","77","105","95","99","101","115","90","92","56","43","47","47","39","44","46","50","34","44","22","23","9","23","1","10","1","3","－","2"
"新堂一丁目","134","326","","159","167","10","11","10","11","7","8","11","7","9","11","14","17","17","17","20","17","11","15","14","10","8","10","7","15","8","4","4","7","5","3","4","3","－","1","－","－","－","－","－","－","－","－"
"新堂二丁目","82","200","","97","103","5","8","8","12","6","5","3","6","6","7","7","5","9","6","6","9","13","4","7","9","10","9","2","5","1","－","5","5","3","4","5","3","1","1","－","3","－","1","－","1","－","－"
"新堂三丁目","597","1,432","","701","731","24","13","18","19","31","30","55","46","48","34","27","30","18","21","29","24","40","39","64","59","63","71","44","46","34","36","33","39","44","54","48","79","47","50","25","30","7","6","2","5","－","－"
"新和町","456","1,054","","544","510","29","34","34","26","43","27","33","23","32","27","39","38","31","26","45","39","39","37","50","44","43","41","30","23","28","25","22","25","23","31","14","15","6","13","2","6","1","8","－","2","－","－"
"末広町","696","1,173","","559","614","16","13","12","11","15","16","23","22","38","37","56","61","53","50","27","33","34","43","56","40","40","55","39","43","37","31","31","21","31","43","20","29","14","34","12","22","4","8","1","1","－","1"
"大字銭原","69","149","","66","83","－","－","－","2","3","1","3","1","2","3","5","2","5","3","2","2","6","1","1","5","1","5","3","2","3","8","7","11","17","6","1","11","5","4","1","9","1","3","－","3","－","1"
"大字千提寺","36","73","","29","44","－","3","2","－","－","－","－","1","1","1","－","－","1","3","2","3","2","3","3","2","－","－","1","3","4","4","4","4","4","4","1","4","2","1","－","4","2","4","－","－","－","－"
"総持寺一丁目","702","1,427","","676","751","34","48","37","24","25","27","22","22","31","35","56","85","72","58","60","56","47","51","48","55","50","43","38","34","30","27","31","33","29","52","28","32","19","27","16","30","2","7","1","5","－","－"
"総持寺二丁目","390","815","","400","415","9","16","17","19","22","16","20","16","15","13","21","12","20","15","32","28","37","31","35","33","26","26","31","28","17","25","18","22","33","36","17","28","16","26","11","19","3","6","－","－","－","－"
"総持寺駅前町","679","1,136","","540","596","18","25","9","13","16","17","23","19","30","36","54","54","51","43","38","39","47","31","33","57","37","34","28","26","34","34","33","34","38","40","29","39","13","22","7","20","2","10","－","2","－","1"
"総持寺台","665","856","","392","464","4","3","3","2","6","2","4","7","9","10","13","8","10","14","11","12","16","19","34","35","36","30","34","29","31","29","46","41","53","67","41","55","24","61","14","27","3","9","－","3","－","1"
"園田町","904","1,957","","924","1,033","30","35","43","47","48","48","45","47","48","50","47","57","61","41","60","60","61","69","75","76","77","93","67","76","44","59","48","37","59","72","44","54","43","53","14","33","10","21","－","5","－","－"
"大正町","461","1,153","","569","584","22","28","22","22","26","22","27","36","62","44","35","43","25","28","44","41","36","35","34","38","59","82","77","63","38","26","26","26","15","24","9","11","9","10","1","3","2","1","－","1","－","－"
"大同町","320","726","","353","373","5","15","14","13","18","13","22","12","17","17","7","11","12","13","14","17","22","27","37","23","24","26","27","27","26","23","19","26","29","29","24","28","16","26","10","14","9","10","1","2","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","2","1","1","－","－","－","2","－","－","2","1","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","632","1,151","#4","582","569","9","12","12","12","20","22","19","17","25","17","16","17","31","11","30","20","39","32","44","45","51","35","30","29","41","34","40","48","63","59","57","66","29","41","21","29","3","15","2","7","－","1"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","862","1,686","","792","894","46","35","43","47","51","33","34","32","31","51","61","74","64","63","59","65","66","68","68","85","71","58","48","48","23","33","38","32","38","48","18","38","15","38","11","27","6","16","1","1","－","2"
"田中町","673","1,761","","891","870","101","99","86","74","43","37","38","36","23","34","29","32","94","109","101","101","98","87","63","55","52","52","35","35","32","24","25","26","29","20","17","20","13","16","9","10","3","1","－","1","－","1"
"玉櫛一丁目","817","1,760","","794","966","24","26","39","21","39","35","69","53","66","55","36","36","32","42","29","41","34","58","49","73","63","79","66","83","41","55","45","48","54","72","40","69","35","47","18","40","14","28","1","5","－","－"
"玉櫛二丁目","903","1,966","","926","1,040","34","38","42","37","42","44","64","52","60","59","59","75","59","68","62","48","53","59","75","98","72","84","68","80","63","59","52","51","44","55","32","57","26","43","18","20","1","8","－","5","－","－"
"玉島一丁目","10","13","","7","6","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","2","－","－","－","2","1","－","－","－","2","－","1","－","－"
"玉島二丁目","250","605","","292","313","17","15","23","15","15","18","14","15","18","20","16","20","23","22","17","21","28","17","21","28","18","24","21","22","11","15","16","13","15","19","10","10","4","11","5","5","－","1","－","2","－","－"
"玉島台","49","108","","48","60","－","－","1","－","2","5","5","5","－","3","2","1","－","2","2","－","1","4","7","5","5","5","3","4","1","2","3","5","4","4","5","8","3","4","3","2","1","1","－","－","－","－"
"玉瀬町","950","2,235","","1,059","1,176","57","54","47","49","60","52","56","53","38","42","40","50","69","75","72","78","73","75","94","91","67","76","72","56","49","79","68","64","73","79","48","62","31","59","33","38","6","36","5","7","1","1"
"玉水町","265","476","","223","253","12","6","10","7","2","3","12","3","24","8","21","10","12","11","11","8","9","14","12","12","13","15","11","23","9","24","18","22","16","30","16","24","6","18","7","8","2","3","－","3","－","1"
"寺田町","830","1,652","","781","871","21","29","31","25","41","43","38","40","34","42","41","45","50","55","52","48","52","62","79","82","63","76","49","42","33","36","41","28","55","58","37","58","30","49","28","28","4","16","2","5","－","4"
"天王一丁目","808","1,902","","892","1,010","28","30","47","44","31","37","46","55","64","69","44","59","46","53","42","39","63","67","65","80","90","106","95","104","71","73","53","45","44","64","30","25","17","30","11","13","3","12","2","5","－","－"
"天王二丁目","778","1,522","","710","812","29","24","36","32","26","16","21","27","45","36","43","44","34","52","45","48","67","62","56","66","44","59","43","47","40","39","36","44","57","69","37","61","27","38","19","27","4","14","1","5","－","2"
"東宮町","306","775","","382","393","31","29","20","21","30","25","18","12","20","10","15","21","24","28","36","36","41","39","41","38","27","28","26","28","10","12","13","16","11","12","12","14","5","13","2","5","－","6","－","－","－","－"
"十日市町","194","442","","215","227","6","13","7","9","5","6","14","10","19","16","9","12","14","11","7","11","9","8","24","14","8","19","19","19","16","9","18","16","13","18","10","13","7","15","6","7","3","1","1","－","－","－"
"戸伏町","387","795","","367","428","18","25","16","10","7","10","19","13","9","19","19","23","30","30","31","25","19","19","29","34","23","21","15","33","30","22","20","26","29","30","22","28","13","24","12","22","6","9","－","5","－","－"
"豊川一丁目","96","225","","106","119","3","3","3","7","5","3","4","3","4","3","4","3","8","6","10","5","7","6","10","10","7","8","5","3","5","9","6","5","8","12","6","15","8","8","2","4","1","5","－","1","－","－"
"豊川二丁目","212","296","","166","130","－","1","2","1","3","1","3","5","10","5","17","6","13","5","10","2","7","2","16","5","15","9","16","9","6","11","12","11","16","6","9","13","7","21","4","9","－","5","－","3","－","－"
"豊川三丁目","52","78","","40","38","－","－","2","－","1","1","1","－","5","－","2","3","4","2","4","－","1","2","3","6","2","1","1","2","2","2","2","－","4","5","－","2","4","2","1","5","1","2","－","3","－","－"
"豊川四丁目","459","751","","383","368","15","14","12","16","12","6","16","15","27","13","22","13","20","23","34","18","37","12","28","21","16","18","27","17","18","18","16","26","35","28","18","22","14","26","12","37","4","17","－","8","－","－"
"豊川五丁目","320","432","","227","205","4","2","3","2","4","6","6","4","28","16","26","23","17","12","15","8","11","7","9","13","11","10","15","14","11","10","15","14","27","22","13","13","5","17","6","8","－","1","1","3","－","－"
"豊原町","522","1,225","","604","621","16","18","39","25","44","39","35","32","28","18","26","25","23","25","57","50","50","62","50","50","36","34","50","51","27","44","26","41","52","47","24","30","12","18","8","8","1","1","－","3","－","－"
"中河原町","356","797","","410","387","15","14","17","15","26","18","13","23","22","27","27","16","29","24","27","16","40","35","34","29","38","38","24","26","19","15","16","16","19","29","21","18","15","15","6","8","2","4","－","－","－","1"
"中総持寺町","675","1,019","","539","480","14","10","9","11","20","12","25","14","22","29","43","45","37","34","34","39","56","33","40","39","44","36","42","22","35","21","29","27","38","30","23","37","15","21","9","13","3","4","1","2","－","1"
"大字長谷","20","43","","21","22","－","－","－","－","－","－","－","－","3","2","1","－","1","－","－","－","1","1","2","2","1","1","5","4","2","3","2","－","－","1","－","3","3","2","－","－","－","3","－","－","－","－"
"中津町","1,300","2,916","","1,369","1,547","94","77","70","78","64","63","73","72","81","82","80","95","97","117","92","121","100","110","140","153","100","117","94","97","66","77","48","51","63","81","55","55","24","49","20","33","7","12","1","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,040","2,386","","1,149","1,237","62","63","79","102","59","66","59","43","33","35","41","35","57","60","99","117","120","108","110","116","83","78","59","62","54","70","64","73","80","97","50","48","22","35","12","17","6","9","－","3","－","－"
"中穂積二丁目","421","788","","371","417","15","16","21","24","28","26","16","19","28","13","26","32","17","19","22","21","23","29","29","30","19","19","23","22","19","23","18","24","30","37","19","22","11","11","4","15","3","9","－","5","－","1"
"中穂積三丁目","638","1,442","","689","753","26","25","28","23","31","29","59","37","42","39","26","33","35","41","45","34","38","39","67","74","58","63","54","45","29","41","31","32","37","55","34","39","27","33","15","30","4","26","2","13","1","2"
"中村町","925","1,871","","915","956","42","41","46","42","52","54","29","46","35","52","62","63","64","61","71","69","82","82","97","84","67","70","58","47","46","41","43","41","54","56","26","42","22","32","15","21","3","11","1","－","－","1"
"並木町","458","1,078","","505","573","37","24","27","29","21","24","19","33","27","27","19","30","33","36","36","36","41","36","44","42","49","45","32","40","28","27","25","26","25","32","16","33","15","24","10","17","1","5","－","7","－","－"
"奈良町","953","2,058","","1,031","1,027","44","39","37","32","38","39","72","54","82","62","64","56","79","72","68","54","72","74","68","78","72","88","64","58","64","73","58","69","65","74","39","46","23","26","19","24","2","8","1","1","－","－"
"西安威一丁目","341","841","","414","427","15","11","5","10","17","20","34","20","23","21","12","17","19","16","12","12","18","24","38","38","50","36","19","34","26","25","26","22","33","40","19","26","26","32","14","11","7","8","1","4","－","－"
"西安威二丁目","12","26","","15","11","－","－","－","－","2","－","1","－","1","－","－","－","－","－","－","－","1","2","2","1","2","2","1","－","－","－","1","－","2","4","1","1","1","－","－","－","－","1","－","－","－","－"
"西駅前町","931","1,561","","692","869","30","27","21","22","17","25","18","22","32","31","58","41","45","49","43","54","55","52","63","70","43","65","45","49","39","47","41","62","49","81","36","57","28","48","17","47","9","15","2","5","1","－"
"西太田町","618","1,358","","655","703","19","23","23","18","21","25","26","24","31","27","35","27","32","36","32","22","55","40","52","53","32","43","32","36","38","37","38","54","59","106","78","68","33","24","13","23","5","10","1","5","－","2"
"西河原一丁目","440","1,061","","486","575","15","23","26","19","15","25","21","27","29","31","29","42","25","27","30","41","29","39","35","37","32","45","52","52","33","38","35","42","45","45","23","15","4","8","3","8","5","5","－","5","－","1"
"西河原二丁目","588","1,139","#2","553","586","41","37","31","26","22","18","19","14","29","33","51","51","49","65","51","52","42","28","33","44","36","24","22","28","27","22","19","26","27","32","27","23","12","21","9","26","4","10","2","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","91","214","","116","98","7","7","8","4","14","11","10","4","7","4","5","6","6","4","4","8","18","16","12","9","5","1","3","2","2","4","5","4","4","6","2","4","2","1","2","2","－","1","－","－","－","－"
"西田中町","770","1,613","","816","797","33","35","41","16","25","32","48","47","41","45","48","41","59","59","76","49","56","51","82","62","56","69","54","51","31","36","41","49","55","60","39","40","22","27","4","16","5","10","－","2","－","－"
"西中条町","1,141","2,411","","1,117","1,294","77","70","61","92","60","62","43","46","55","55","67","83","83","98","88","102","109","119","105","125","85","92","58","69","56","42","45","57","49","53","25","46","31","41","15","23","4","13","1","5","－","1"
"西豊川町","164","290","","163","127","3","4","6","6","7","7","12","3","19","8","18","8","15","11","10","4","14","11","19","15","12","10","7","8","5","1","3","2","4","5","1","5","2","3","4","7","2","6","－","3","－","－"
"西福井一丁目","80","198","","94","104","2","2","12","3","11","7","2","1","3","4","－","7","3","4","6","9","10","9","8","5","7","5","6","12","7","8","3","3","9","11","2","4","2","5","1","2","－","3","－","－","－","－"
"西福井二丁目","727","1,453","","671","782","25","21","47","38","32","35","23","34","21","30","27","23","28","28","28","36","38","47","52","45","49","39","41","34","27","22","36","43","66","90","52","85","46","78","24","37","9","15","－","1","－","1"
"西福井三丁目","189","446","","221","225","5","2","13","8","11","17","10","15","17","9","7","6","6","14","7","11","20","13","19","23","20","14","12","16","12","5","9","13","12","15","17","17","14","15","9","7","1","3","－","1","－","1"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","1","－","－","1","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","1","－","2","1","－","1","1","3","1","2","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","52","115","#12","59","56","2","3","1","3","1","1","3","1","1","－","2","－","2","2","3","2","6","3","5","3","2","3","－","－","4","6","6","2","5","10","6","6","6","2","4","7","－","2","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","168","424","","215","209","5","3","12","8","15","12","9","19","17","10","10","10","12","1","14","15","16","18","18","18","17","14","12","10","14","13","9","16","13","13","9","7","8","8","4","8","1","3","－","3","－","－"
"橋の内一丁目","505","1,139","","582","557","21","26","26","18","39","35","30","35","57","32","40","36","37","35","29","43","42","28","54","49","38","35","25","33","33","20","20","26","32","39","29","27","14","21","12","13","4","3","－","2","－","1"
"橋の内二丁目","1,104","2,468","","1,158","1,310","41","29","40","41","34","45","53","52","68","63","60","67","57","69","67","67","65","75","95","109","90","106","97","107","82","85","76","91","88","104","65","75","49","61","22","43","6","13","3","8","－","－"
"橋の内三丁目","784","1,797","","879","918","39","47","45","47","55","50","52","50","29","29","47","46","49","55","73","67","64","60","80","84","60","47","43","57","35","35","47","39","49","66","46","57","46","51","17","19","3","12","－","－","－","－"
"畑田町","662","1,730","","844","886","62","65","86","78","69","71","41","32","41","43","35","51","60","72","95","87","72","89","83","77","62","52","25","21","32","33","24","29","21","31","19","25","10","10","6","14","1","5","－","1","－","－"
"花園一丁目","12","26","","9","17","1","1","－","1","－","－","－","1","1","2","1","1","1","2","－","－","1","1","1","－","－","2","－","－","－","2","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","554","1,354","#3","662","692","37","19","60","57","37","48","32","29","32","14","13","23","30","25","47","62","64","51","44","56","37","38","24","24","22","28","37","36","52","73","40","49","31","28","17","20","6","8","－","3","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","18","27","","17","10","－","1","－","－","－","－","1","－","－","－","2","2","2","2","1","－","－","－","－","－","2","－","2","1","1","－","2","1","3","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,366","2,823","","1,315","1,508","25","30","43","29","46","42","48","61","65","54","50","36","35","64","67","65","68","73","120","121","78","103","72","90","72","98","124","139","157","188","106","142","92","88","35","57","10","21","1","6","1","1"
"東太田二丁目","684","1,837","","903","934","37","22","39","35","62","50","93","91","81","64","28","42","50","48","36","34","53","64","101","112","100","86","55","53","32","38","35","43","43","47","22","40","23","31","10","15","2","13","1","4","－","2"
"東太田三丁目","1,004","2,632","","1,282","1,350","51","36","36","42","72","93","121","130","86","63","47","50","53","48","54","63","96","110","143","156","108","118","100","100","81","70","67","85","83","82","33","37","35","37","11","19","5","9","－","2","－","－"
"東太田四丁目","678","1,728","","836","892","18","14","44","28","46","45","89","78","46","45","14","24","18","23","31","33","53","62","106","114","70","69","50","36","33","41","31","47","67","85","59","58","33","33","15","30","7","20","5","6","1","1"
"東中条町","1,133","3,119","","1,514","1,605","39","43","98","83","137","122","145","130","99","112","52","56","37","47","62","71","124","136","160","225","197","176","117","120","69","64","53","61","63","71","33","27","16","24","11","19","2","14","－","3","－","1"
"東奈良一丁目","477","970","","480","490","12","12","20","17","18","14","21","22","31","22","22","27","15","21","32","25","29","28","36","25","52","57","43","34","37","30","26","19","26","43","29","41","19","26","8","18","3","6","1","2","－","1"
"東奈良二丁目","944","1,951","","883","1,068","30","41","27","32","44","27","51","46","51","57","43","49","51","47","44","48","58","60","69","86","57","88","51","53","44","56","61","79","67","100","53","66","42","62","31","48","8","19","1","4","－","－"
"東奈良三丁目","908","1,691","#7","797","894","29","40","34","28","33","25","33","20","37","46","50","59","51","59","60","44","56","57","75","68","47","51","51","47","30","40","44","66","72","72","45","70","28","49","14","31","6","18","2","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","75","171","","82","89","1","2","2","1","4","1","2","－","4","3","5","4","1","2","7","4","－","3","6","3","6","5","6","10","10","8","4","6","8","13","6","8","4","7","4","6","2","3","－","－","－","－"
"東福井二丁目","138","327","","156","171","4","2","11","7","8","6","7","3","6","4","4","7","5","9","8","7","10","10","10","11","8","9","8","9","14","15","11","13","14","14","13","20","7","12","4","7","4","5","－","1","－","－"
"東福井三丁目","100","228","","110","118","4","5","1","1","4","4","4","5","3","5","3","3","1","4","3","4","6","6","12","5","6","9","11","10","8","2","10","10","10","10","11","12","5","11","5","5","3","3","－","4","－","－"
"東福井四丁目","6","9","","5","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","1","1","－","－","－","－","－","－","1","1","－"
"平田一丁目","453","1,032","","534","498","25","13","18","14","25","22","29","22","38","22","52","16","30","20","29","31","35","28","26","41","34","35","27","31","23","33","33","33","30","57","36","46","34","20","5","10","5","2","－","2","－","－"
"平田二丁目","747","1,826","","883","943","40","55","47","49","46","43","53","47","54","49","42","42","53","50","56","59","60","65","90","84","71","62","39","46","30","34","44","38","55","90","55","72","37","28","6","23","2","6","3","1","－","－"
"平田台","576","1,254","#10","594","660","20","22","25","13","32","26","32","30","30","37","29","19","34","35","23","35","51","49","36","64","42","43","36","33","23","34","50","58","53","60","39","45","30","33","6","10","1","9","－","3","2","2"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","304","594","","296","298","1","3","7","5","12","12","15","6","8","11","14","15","9","13","11","12","24","20","22","18","19","16","19","25","13","14","37","42","44","43","23","24","14","9","1","2","1","5","2","2","－","1"
"藤の里二丁目","55","71","","33","38","2","1","－","－","－","1","2","4","8","10","6","5","3","7","2","1","1","2","2","1","3","1","1","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","721","882","","412","470","12","12","5","1","5","4","3","9","31","59","90","109","53","63","35","54","34","26","28","33","32","24","27","14","12","8","14","13","9","9","6","10","9","10","6","6","－","4","1","2","－","－"
"舟木町","1,364","2,456","","1,203","1,253","33","28","42","30","36","39","58","61","77","83","103","112","103","90","57","76","80","87","101","104","102","110","102","90","73","64","74","76","66","65","45","53","31","34","15","28","5","18","－","5","－","－"
"別院町","453","702","","332","370","18","16","5","9","11","7","5","14","22","26","44","47","37","42","27","20","30","31","27","33","25","34","19","16","18","13","12","15","14","10","10","14","4","7","3","9","1","4","－","2","－","1"
"星見町","1,009","2,425","","1,220","1,205","72","69","77","68","78","56","61","48","74","65","69","64","106","91","91","89","103","98","104","100","72","85","66","61","47","56","49","53","54","81","50","51","34","36","9","23","4","9","－","1","－","1"
"穂積台","841","2,041","","980","1,061","29","28","28","30","42","46","50","47","68","54","35","27","43","34","55","49","51","87","73","76","65","86","60","73","56","64","75","104","130","127","62","56","44","43","10","22","3","6","1","2","－","－"
"本町","310","487","","236","251","7","6","2","11","5","4","5","8","16","17","26","37","17","20","21","19","24","20","17","18","25","14","11","15","15","10","16","5","9","15","7","10","7","8","2","8","4","5","－","1","－","－"
"真砂一丁目","1,397","3,149","","1,562","1,587","83","78","91","86","81","65","89","76","81","89","107","93","119","118","127","124","110","114","136","149","127","110","85","105","80","66","59","65","74","82","55","80","35","42","16","25","4","16","3","3","－","1"
"真砂二丁目","600","1,416","","666","750","38","38","44","40","40","44","45","38","35","65","35","56","49","58","59","54","48","57","69","69","64","63","50","63","33","36","26","26","21","16","5","10","3","7","2","7","－","1","－","2","－","－"
"真砂三丁目","620","1,661","","828","833","75","59","58","60","53","43","53","37","51","59","55","70","73","71","62","57","62","70","63","87","69","65","48","39","40","36","26","26","18","21","9","11","7","11","6","8","－","2","－","1","－","－"
"真砂玉島台","255","664","","320","344","33","26","43","40","24","24","9","12","11","13","12","15","22","27","45","53","33","30","28","25","19","23","10","6","7","4","3","5","6","4","4","5","3","7","4","14","4","9","－","2","－","－"
"松ケ本町","702","1,429","","630","799","29","30","32","29","20","25","32","24","35","40","25","43","29","34","42","65","49","58","44","57","41","60","50","57","31","40","44","59","51","77","33","47","20","23","16","18","6","9","1","4","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","1","－","3","－","1","－","－","1","－","－","2","2","－","2","1","1","1","3","2","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,144","2,371","","1,087","1,284","37","28","33","31","47","47","52","47","55","56","54","58","48","49","46","57","63","72","98","109","93","86","82","95","60","77","70","77","83","120","63","95","60","77","28","67","13","24","2","9","－","3"
"三島丘一丁目","370","1,091","","528","563","19","21","60","44","71","56","31","52","22","33","6","12","15","16","35","39","40","50","77","73","46","42","22","25","15","10","12","18","24","26","10","18","13","14","9","13","1","1","－","－","－","－"
"三島丘二丁目","1,628","3,633","","1,708","1,925","78","67","86","78","94","93","102","114","83","74","73","85","96","97","87","112","122","121","144","169","148","135","92","101","91","92","89","89","108","157","78","119","77","94","41","82","18","37","1","7","－","2"
"三島町","522","1,070","","505","565","15","13","14","8","23","22","16","18","24","28","29","23","25","26","27","22","25","26","36","46","47","36","34","36","30","34","38","49","29","52","40","65","34","31","11","17","8","12","－","1","－","－"
"水尾一丁目","709","1,465","","713","752","28","29","28","25","30","31","40","28","40","36","53","42","44","56","51","41","43","46","63","58","57","56","50","53","32","24","34","31","40","50","22","50","34","45","17","31","6","15","－","5","1","－"
"水尾二丁目","988","2,248","","1,111","1,137","47","44","49","62","55","44","45","67","79","51","62","72","65","59","70","65","81","69","83","100","116","102","90","89","61","57","63","44","48","62","42","58","31","58","18","20","4","12","2","1","－","1"
"水尾三丁目","1,224","2,742","","1,296","1,446","35","46","50","41","46","58","80","64","84","70","53","51","66","51","71","76","82","87","91","121","85","109","72","93","89","87","88","121","138","164","82","96","53","60","26","33","3","14","2","4","－","－"
"水尾四丁目","385","836","","403","433","20","22","24","17","27","17","15","18","19","31","30","18","33","43","28","35","37","29","28","33","35","27","17","24","19","17","20","22","18","18","12","25","19","21","2","8","－","7","－","1","－","－"
"見付山一丁目","421","858","","405","453","12","8","17","19","27","23","24","29","31","28","20","16","16","9","26","20","23","28","42","33","31","37","20","18","16","14","14","22","27","33","23","26","15","30","13","38","7","13","1","8","－","1"
"見付山二丁目","187","427","","204","223","17","12","10","13","12","8","7","6","8","8","9","8","11","18","20","13","15","18","16","10","4","12","10","10","11","16","8","14","18","20","13","14","8","7","4","11","3","5","－","－","－","－"
"南安威一丁目","121","308","","153","155","8","6","3","4","7","9","16","11","9","11","5","10","9","4","5","7","9","7","11","10","16","17","15","14","13","8","8","10","9","14","5","9","4","2","－","1","－","1","1","－","－","－"
"南安威二丁目","1,218","2,458","","1,095","1,363","43","56","54","58","49","53","52","47","56","53","34","43","52","62","47","52","72","72","92","103","66","60","42","54","37","69","74","105","111","166","104","163","81","87","25","35","4","19","－","5","－","1"
