﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,447","3,219","","1,592","1,627","103","92","136","143","80","75","72","57","56","64","70","65","85","89","148","158","146","145","161","143","122","111","68","82","70","70","69","50","75","90","58","78","50","54","14","42","7","14","2","5","－","－"
"庄二丁目","947","1,873","","937","936","36","38","45","28","47","38","49","47","45","44","67","68","62","50","57","66","73","58","94","85","78","80","60","59","47","52","41","47","50","54","33","44","31","41","15","23","6","10","1","2","－","2"
"大字生保","32","73","","37","36","2","－","－","1","1","2","2","1","1","1","2","1","1","1","3","4","1","1","3","2","3","2","3","3","2","3","5","3","3","3","2","3","3","4","－","1","－","－","－","－","－","－"
"白川一丁目","222","501","","235","266","5","7","18","9","6","15","12","8","8","9","2","3","3","9","4","12","16","16","20","25","21","9","10","9","5","11","9","16","30","36","31","43","23","16","10","7","1","5","1","1","－","－"
"白川二丁目","456","1,060","","504","556","5","3","12","15","22","20","23","20","28","23","23","19","15","20","25","17","23","25","28","33","34","43","27","45","43","46","43","51","63","62","36","47","30","26","16","22","6","10","2","9","－","－"
"白川三丁目","994","2,150","","1,026","1,124","20","16","33","32","46","34","42","38","37","31","28","25","31","38","42","44","60","63","69","79","75","71","49","56","66","88","81","110","143","176","113","117","63","56","21","29","7","12","－","5","－","4"
"城の前町","263","653","","323","330","68","51","14","16","1","5","5","3","3","7","24","34","75","73","47","49","26","26","15","17","11","9","11","13","8","4","5","7","6","8","4","4","－","2","－","－","－","1","－","1","－","－"
"新郡山一丁目","736","1,139","","511","628","8","10","16","7","20","16","10","14","15","10","21","23","15","18","16","14","22","21","22","33","44","40","27","27","27","24","34","40","60","98","70","98","59","86","24","36","1","12","－","1","－","－"
"新郡山二丁目","1,122","2,159","","1,021","1,138","31","17","47","36","35","33","40","28","41","47","27","37","30","39","57","40","39","49","88","77","91","79","52","57","46","53","51","79","95","118","96","145","102","127","41","52","11","18","1","6","－","1"
"新庄町","308","578","","266","312","15","9","5","11","6","5","13","12","21","23","17","25","19","28","21","24","15","12","23","20","20","26","15","21","17","11","9","14","13","18","12","17","15","18","7","9","1","9","2","－","－","－"
"新中条町","977","2,197","","1,056","1,141","54","44","77","80","66","85","70","51","62","68","51","42","59","64","67","92","84","95","97","121","101","97","63","57","36","39","51","48","43","48","37","40","29","30","6","22","3","14","－","4","－","－"
"新堂一丁目","132","316","","154","162","10","11","12","11","10","4","7","8","10","9","9","15","10","14","21","17","15","13","11","14","13","10","5","13","7","6","5","6","3","5","5","5","1","－","－","1","－","－","－","－","－","－"
"新堂二丁目","78","193","","98","95","4","9","7","10","6","5","4","5","3","6","10","3","6","4","7","8","14","6","6","10","12","7","3","5","2","2","4","4","4","5","4","2","2","1","－","2","－","－","－","1","－","－"
"新堂三丁目","601","1,409","","688","721","23","17","19","18","25","21","41","39","60","41","30","26","19","25","31","22","37","35","58","53","62","74","47","48","36","40","29","36","52","51","36","68","49","60","26","36","6","7","2","4","－","－"
"新和町","477","1,062","","532","530","26","27","33","30","40","29","43","25","32","38","37","33","25","27","37","38","32","35","55","51","40","49","34","24","25","26","26","22","22","21","16","24","6","14","2","10","1","5","－","2","－","－"
"末広町","707","1,199","","557","642","22","24","10","9","12","14","24","21","42","41","49","62","49","53","35","38","31","40","54","49","47","52","40","46","33","32","30","28","31","41","18","20","9","41","14","16","6","12","1","2","－","1"
"大字銭原","62","136","","59","77","－","－","－","1","1","2","4","1","2","1","－","1","4","2","3","2","5","1","1","6","－","3","2","3","5","8","7","8","15","8","3","12","4","2","2","9","1","3","－","3","－","1"
"大字千提寺","37","67","","30","37","－","2","2","1","－","－","－","－","1","－","－","－","1","2","3","1","2","2","3","1","1","1","1","1","2","5","3","3","6","6","1","3","－","2","2","2","－","5","2","－","－","－"
"総持寺一丁目","702","1,429","","669","760","36","39","39","36","25","25","22","21","32","39","50","77","55","61","65","55","49","51","52","60","47","48","38","29","32","31","31","28","29","45","26","38","20","30","18","36","1","7","2","3","－","1"
"総持寺二丁目","388","807","","400","407","10","20","17","16","22","14","15","17","20","17","19","11","21","10","22","20","40","28","41","37","22","23","31","24","16","25","19","23","30","34","21","31","21","29","9","19","4","8","－","1","－","－"
"総持寺駅前町","676","1,130","","551","579","15","28","7","10","21","21","16","19","38","35","46","42","49","47","39","33","47","30","36","53","47","43","29","27","34","26","31","33","35","41","32","38","16","23","11","17","2","9","－","3","－","1"
"総持寺台","662","846","","400","446","1","4","6","2","5","3","2","5","11","6","14","12","10","11","13","14","17","16","32","33","41","24","43","37","32","30","33","25","56","65","37","60","26","50","16","38","4","8","1","3","－","－"
"園田町","920","1,981","","933","1,048","33","36","42","45","54","51","50","46","46","56","46","58","50","44","55","51","68","75","74","83","74","81","79","90","48","56","48","46","53","65","38","59","42","49","25","32","7","17","1","7","－","1"
"大正町","466","1,118","","540","578","18","24","24","28","22","22","27","24","46","45","38","44","24","25","40","38","32","35","32","31","48","72","73","72","45","28","29","28","14","24","13","18","10","10","2","7","3","2","－","1","－","－"
"大同町","321","725","","355","370","8","11","8","19","26","9","22","14","15","10","10","19","11","14","15","19","20","29","37","20","26","25","20","24","33","29","17","19","26","30","23","23","16","33","10","13","12","6","－","2","－","2"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","－","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","648","1,165","#4","597","568","12","12","12","18","24","18","21","19","26","19","25","16","25","12","30","18","41","34","40","37","50","49","35","28","39","27","40","43","58","57","57","64","30","47","25","30","5","14","2","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","886","1,713","","812","901","46","32","43","42","48","41","43","36","29","54","54","74","68","59","55","49","52","74","83","85","74","63","61","56","31","32","29","34","40","46","22","46","15","30","10","25","8","20","1","2","－","1"
"田中町","677","1,781","","883","898","85","92","99","83","51","42","32","40","26","36","17","28","80","87","98","106","100","100","74","62","56","59","40","39","24","26","29","25","29","23","17","20","15","15","8","11","2","3","1","－","－","1"
"玉櫛一丁目","826","1,738","","781","957","25","29","34","23","41","32","55","46","55","52","41","37","36","37","23","44","41","57","41","52","71","88","63","84","56","61","37","41","49","71","44","71","37","55","20","40","8","33","3","2","1","2"
"玉櫛二丁目","934","2,010","","948","1,062","39","37","40","42","49","40","65","53","63","54","52","76","61","72","62","51","59","57","76","96","73","93","62","76","71","65","49","54","46","63","32","51","25","49","22","18","2","7","－","8","－","－"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","3","－","－","－","1","3","1","1","－","1","－","3","－","－"
"玉島二丁目","254","588","","288","300","13","16","23","9","16","20","12","17","26","20","18","19","19","19","19","15","16","20","25","21","22","31","12","21","15","11","13","18","12","14","16","10","7","8","4","8","－","1","－","2","－","－"
"玉島台","49","111","","50","61","－","1","1","－","3","2","5","6","－","5","2","－","1","1","1","2","1","1","8","5","5","8","3","3","1","2","4","6","3","3","4","7","2","5","4","3","2","1","－","－","－","－"
"玉瀬町","965","2,278","","1,068","1,210","54","60","52","73","54","50","60","53","33","42","35","50","70","72","69","76","92","82","85","92","82","80","71","71","55","66","55","60","67","88","53","60","40","50","26","42","11","34","3","9","1","－"
"玉水町","290","498","","248","250","11","5","13","4","4","4","14","3","46","6","18","8","9","13","11","8","13","12","10","16","13","14","10","18","11","24","18","24","15","30","14","23","8","20","7","12","1","3","2","2","－","1"
"寺田町","838","1,651","","779","872","32","34","30","24","31","38","42","35","33","50","49","45","45","55","44","45","63","60","61","80","77","74","48","50","38","36","33","27","48","54","44","52","26","58","27","27","7","21","1","3","－","4"
"天王一丁目","812","1,838","","871","967","21","20","41","41","34","42","45","49","62","68","45","56","36","34","41","45","53","60","60","76","80","96","98","95","77","78","59","56","46","63","33","33","20","22","14","18","2","10","3","5","1","－"
"天王二丁目","829","1,531","","695","836","19","21","29","28","33","22","23","23","47","53","46","49","38","45","33","44","66","60","49","70","45","54","52","51","37","42","33","46","54","67","35","55","37","55","16","32","3","13","－","4","－","2"
"東宮町","301","746","","356","390","24","24","22","17","28","29","22","15","9","13","16","18","23","25","33","40","28","25","49","48","20","26","28","28","14","16","8","14","13","14","12","12","6","14","1","7","－","4","－","1","－","－"
"十日市町","200","443","","215","228","5","12","7","9","7","6","9","9","20","11","9","14","12","11","9","13","9","9","16","11","15","16","16","23","20","11","17","15","15","17","8","13","11","19","4","7","4","2","1","－","1","－"
"戸伏町","377","771","","351","420","11","19","17","18","9","13","15","12","17","22","16","17","26","21","25","29","23","20","26","26","23","33","18","28","29","24","21","23","25","28","19","33","15","18","11","23","5","7","－","6","－","－"
"豊川一丁目","96","215","","100","115","－","2","5","7","4","2","4","4","5","2","6","3","4","5","12","6","6","4","8","11","10","7","6","5","4","7","5","4","7","13","5","15","6","8","3","4","－","5","－","－","－","1"
"豊川二丁目","240","385","","202","183","11","10","6","6","4","3","2","9","11","7","13","9","17","13","18","8","10","6","14","6","19","8","15","10","10","9","10","12","18","8","9","13","10","18","4","19","1","5","－","3","－","1"
"豊川三丁目","52","80","","43","37","－","1","1","－","2","1","－","1","7","－","3","1","2","2","4","1","4","1","3","4","2","5","－","2","3","1","1","1","5","4","－","3","4","2","2","2","－","1","－","4","－","－"
"豊川四丁目","445","722","","369","353","11","10","14","14","11","8","13","20","19","10","21","11","21","14","29","20","36","13","32","19","19","20","21","13","24","18","17","20","32","33","15","18","14","30","14","32","5","18","1","9","－","3"
"豊川五丁目","303","404","","210","194","3","3","3","2","3","7","7","3","29","11","24","21","18","12","7","6","12","8","8","11","7","12","18","12","7","11","12","9","23","19","15","13","6","21","4","9","3","2","1","1","－","1"
"豊原町","521","1,197","","596","601","17","12","33","21","41","38","40","28","23","26","24","20","28","22","31","39","65","59","54","55","41","39","40","42","31","46","29","38","43","48","32","36","10","19","12","8","2","3","－","2","－","－"
"中河原町","363","784","","397","387","11","16","11","8","32","16","16","27","22","23","23","22","20","20","34","17","28","26","37","39","40","38","28","22","16","18","16","12","22","25","18","19","14","21","9","10","－","7","－","1","－","－"
"中総持寺町","709","1,094","","559","535","21","10","9","13","18","10","23","14","33","35","51","63","41","45","38","34","41","36","45","43","44","48","46","29","36","21","27","26","33","32","24","25","15","26","11","17","1","6","2","2","－","－"
"大字長谷","20","42","","20","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","－","1","2","2","1","3","5","3","3","3","－","－","1","－","2","1","3","1","－","－","2","－","1","－","－"
"中津町","1,350","2,974","","1,400","1,574","91","83","75","81","72","63","69","70","84","79","75","80","95","121","99","122","109","122","116","141","126","138","97","91","67","83","56","60","55","73","52","60","34","50","18","38","8","13","2","4","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,106","2,507","","1,193","1,314","65","54","67","93","61","82","60","49","47","38","45","50","55","58","97","109","121","122","113","115","92","93","66","67","56","74","58","75","86","102","54","65","32","35","11","24","7","8","－","1","－","－"
"中穂積二丁目","417","783","","376","407","12","12","25","25","25","18","16","16","20","20","25","26","23","30","26","22","23","20","33","35","21","17","18","24","20","18","22","22","25","28","21","35","15","13","3","12","2","9","1","3","－","2"
"中穂積三丁目","649","1,411","","666","745","21","26","28","26","22","23","54","37","44","41","23","26","35","39","38","34","42","37","55","56","58","79","58","45","31","45","32","25","36","50","35","46","25","36","23","26","4","32","2","16","－","－"
"中村町","928","1,881","","905","976","40","39","41","50","52","49","38","56","31","44","46","58","66","62","69","68","80","76","97","93","74","73","54","52","48","43","41","46","51","52","31","39","27","38","14","24","4","13","1","1","－","－"
"並木町","465","1,054","","507","547","38","18","33","25","22","22","19","30","25","20","24","28","37","34","29","36","38","34","35","40","51","46","37","41","26","29","23","22","23","31","18","25","13","37","15","12","1","10","－","5","－","2"
"奈良町","937","1,966","","979","987","36","31","40","37","30","35","63","41","86","64","65","56","69","60","69","58","54","64","69","69","61","78","69","72","56","64","58","67","62","77","42","44","24","30","18","25","7","14","1","1","－","－"
"西安威一丁目","344","816","","403","413","19","11","10","13","12","13","29","24","22","20","15","13","14","16","19","14","12","16","37","37","45","42","24","26","31","28","17","24","30","34","19","28","28","28","10","14","9","9","1","3","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","1","1","2","2","1","1","1","1","1","－","1","－","1","2","2","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","917","1,517","","669","848","26","24","23","23","13","27","16","20","37","32","46","39","47","44","42","43","48","57","59","64","55","73","41","43","41","48","33","51","55","81","34","64","26","44","17","44","8","21","2","6","－","－"
"西太田町","615","1,322","","644","678","21","20","24","16","23","21","29","27","28","22","30","21","31","35","29","18","46","39","55","49","38","44","30","31","35","45","39","43","55","86","70","82","42","35","14","31","5","5","－","6","－","2"
"西河原一丁目","440","1,050","","488","562","19","22","19","16","23","24","13","27","30","26","34","48","26","25","24","37","32","33","33","41","35","34","45","55","40","39","33","36","37","51","27","20","11","9","4","7","1","5","2","5","－","2"
"西河原二丁目","579","1,136","#2","551","585","49","38","29","24","24","19","23","20","20","21","47","51","43","67","56","50","31","41","43","39","39","24","25","25","21","27","22","19","26","27","21","34","19","16","8","24","3","13","2","6","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","205","","114","91","8","4","4","6","19","11","9","3","5","5","4","3","6","5","3","5","15","13","16","11","8","4","1","－","4","4","3","3","3","6","5","4","－","2","1","－","－","2","－","－","－","－"
"西田中町","782","1,596","","783","813","22","36","29","22","32","22","48","44","38","60","51","53","49","43","80","53","42","49","71","64","61","65","60","57","31","35","38","49","52","55","40","41","25","33","11","18","3","10","－","4","－","－"
"西中条町","1,163","2,411","","1,100","1,311","57","58","70","86","59","74","54","56","52","59","55","89","85","84","79","101","88","107","116","120","99","114","53","78","55","46","47","49","53","50","32","47","24","48","15","26","6","13","1","5","－","1"
"西豊川町","162","276","","163","113","1","1","5","4","8","9","12","3","20","8","15","4","13","6","9","5","13","8","24","17","15","11","8","9","8","3","3","2","4","5","－","4","2","3","2","5","1","3","－","3","－","－"
"西福井一丁目","81","194","","95","99","－","2","8","3","12","4","5","4","3","3","2","5","4","4","5","5","9","10","11","6","5","6","7","12","8","8","2","3","6","10","6","4","1","4","1","3","－","1","－","2","－","－"
"西福井二丁目","738","1,459","","677","782","23","20","39","40","43","41","29","34","17","30","27","20","30","21","29","39","33","46","50","48","52","50","46","35","28","22","31","31","62","85","49","78","57","83","22","40","10","18","－","1","－","－"
"西福井三丁目","181","422","","205","217","5","1","10","5","15","17","13","12","6","11","7","8","5","11","6","10","13","12","25","16","18","23","12","12","11","11","8","5","10","19","16","13","15","15","8","12","2","3","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","9","17","","8","9","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","2","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","51","114","#12","59","55","2","4","2","3","1","1","2","2","2","－","1","－","2","2","5","2","4","2","3","4","6","4","－","－","4","5","2","2","8","7","3","8","7","2","3","4","2","3","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","166","423","","216","207","5","6","11","6","18","10","12","21","17","7","11","9","10","4","14","11","12","18","21","21","11","13","16","13","11","11","8","17","13","11","9","9","11","6","4","7","2","4","－","3","－","－"
"橋の内一丁目","504","1,142","","576","566","20","27","27","16","34","35","33","34","51","41","50","38","37","33","23","29","36","38","49","51","43","34","31","36","30","26","21","22","32","34","27","28","19","25","10","10","1","6","2","2","－","1"
"橋の内二丁目","1,134","2,460","","1,150","1,310","44","35","38","34","38","34","43","53","63","67","67","74","55","66","61","64","63","73","83","95","94","108","97","111","98","93","65","82","89","101","55","74","60","70","27","48","8","21","2","5","－","2"
"橋の内三丁目","796","1,803","","897","906","49","38","39","50","51","49","50","45","42","35","52","45","39","53","83","65","55","57","73","69","80","72","45","50","39","38","43","42","48","52","44","60","38","50","25","25","2","10","－","1","－","－"
"畑田町","654","1,703","","836","867","46","48","82","64","75","86","51","34","32","44","49","64","50","58","80","84","70","76","90","84","66","60","35","24","27","31","21","26","22","32","18","20","13","17","7","9","2","5","－","1","－","－"
"花園一丁目","15","35","","12","23","1","1","－","1","－","3","1","2","－","2","2","1","1","1","2","1","1","2","1","2","－","2","－","－","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","556","1,352","#3","655","697","28","25","52","49","49","53","30","33","35","19","14","14","21","22","44","48","68","68","44","48","48","46","21","26","26","28","30","28","50","64","37","64","35","25","16","27","6","6","1","3","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","27","","19","8","1","－","－","－","－","－","－","－","1","－","3","1","3","2","－","－","－","－","1","－","1","－","3","1","1","－","1","－","2","2","2","1","－","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,386","2,791","","1,295","1,496","27","30","34","28","51","36","53","53","66","61","52","47","44","57","56","64","66","73","106","105","80","109","80","90","66","95","110","122","152","183","104","145","96","116","41","53","7","23","3","5","1","1"
"東太田二丁目","690","1,818","","889","929","41","34","37","26","55","35","88","81","70","77","32","43","45","50","46","39","44","54","89","98","110","104","65","63","33","28","29","49","45","48","23","29","24","40","11","14","2","12","－","2","－","3"
"東太田三丁目","988","2,539","","1,232","1,307","28","35","34","37","63","71","111","128","93","77","49","38","41","50","43","52","73","83","137","155","128","125","106","115","79","73","70","76","78","85","43","38","34","34","18","20","4","11","－","3","－","1"
"東太田四丁目","688","1,702","","826","876","16","16","31","22","55","38","70","72","70","54","14","18","16","21","24","26","42","60","100","102","83","85","59","49","32","28","29","39","51","84","62","61","43","37","16","29","5","29","8","6","－","－"
"東中条町","1,182","3,173","","1,539","1,634","44","52","92","69","130","108","148","146","109","108","56","71","44","58","64","67","103","133","161","191","195","204","139","133","68","80","55","49","58","73","41","28","15","26","12","19","5","14","－","3","－","2"
"東奈良一丁目","494","971","","480","491","12","13","20","15","21","14","19","24","26","18","23","31","17","21","35","25","23","26","37","27","52","45","43","43","35","34","23","19","28","39","24","36","25","31","13","17","3","10","1","2","－","1"
"東奈良二丁目","951","1,913","","853","1,060","27","37","25","25","38","31","51","37","42","59","48","56","45","43","37","42","48","54","73","86","65","85","57","67","43","56","48","66","65","103","55","70","48","61","27","55","9","20","2","7","－","－"
"東奈良三丁目","924","1,676","#7","787","889","28","32","31","23","35","23","31","21","48","39","35","72","52","43","48","52","65","54","61","66","57","61","49","47","44","45","36","42","62","91","50","55","28","69","19","30","7","18","1","5","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","164","","80","84","3","1","1","3","2","1","3","－","4","2","4","2","4","2","4","4","3","2","3","4","7","4","3","9","13","8","5","7","7","13","4","4","6","8","4","7","－","2","－","1","－","－"
"東福井二丁目","139","321","","152","169","3","3","9","4","9","8","6","4","7","4","4","3","3","10","9","8","10","9","10","10","8","10","7","8","11","15","13","12","10","12","15","19","12","15","3","6","2","6","1","3","－","－"
"東福井三丁目","100","228","","102","126","2","5","3","4","2","5","5","5","1","6","3","3","1","3","3","8","8","6","9","3","7","10","11","11","10","3","7","6","10","12","9","9","5","17","2","4","4","4","－","1","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","417","981","","484","497","25","11","25","19","23","16","30","27","27","17","19","13","19","20","26","27","33","26","28","45","36","40","27","22","20","35","29","32","32","56","29","48","41","24","10","15","5","1","－","3","－","－"
"平田二丁目","763","1,798","","864","934","40","50","43","49","47","42","52","44","41","50","46","45","47","45","58","48","62","68","76","79","77","71","44","51","32","32","33","30","52","84","53","65","47","47","11","23","－","8","3","3","－","－"
"平田台","565","1,228","#10","579","649","19","23","19","16","41","22","29","28","27","36","24","12","24","37","31","34","35","36","48","66","44","54","37","33","23","32","39","42","50","63","35","46","39","45","13","16","1","6","－","1","1","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","305","572","","287","285","1","2","4","4","10","10","13","9","9","7","15","13","12","9","8","14","16","15","24","21","24","15","19","25","10","13","25","31","50","50","25","28","19","9","2","4","－","3","1","3","－","－"
"藤の里二丁目","44","55","","26","29","－","－","－","1","－","1","3","2","4","10","4","2","2","2","1","2","2","2","1","1","3","1","3","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","793","1,025","","463","562","22","21","4","3","8","5","8","10","32","72","78","120","58","79","47","53","37","38","33","43","44","26","31","20","17","12","11","9","10","20","8","7","10","8","4","9","1","5","－","2","－","－"
"舟木町","1,413","2,537","","1,236","1,301","40","36","32","32","48","36","52","56","86","92","115","123","106","95","73","84","70","79","84","104","118","122","95","94","83","79","61","55","67","71","49","53","34","36","21","30","2","17","－","7","－","－"
"別院町","434","671","","313","358","19","12","6","12","11","8","3","12","19","29","33","46","38","34","28","29","19","22","30","30","27","30","18","23","19","12","11","18","14","9","8","7","7","11","3","5","－","7","－","1","－","1"
"星見町","1,047","2,469","","1,221","1,248","85","86","75","75","80","56","61","53","65","62","72","70","87","81","103","89","93","98","108","87","77","108","66","56","52","65","51","47","48","73","45","64","32","44","18","23","3","10","－","－","－","1"
"穂積台","842","1,990","","941","1,049","26","20","27","38","44","37","45","59","54","47","33","26","30","35","56","42","51","79","67","77","72","87","61","74","49","66","71","86","115","131","79","63","43","51","13","18","4","10","1","3","－","－"
"本町","360","569","","282","287","11","8","4","10","6","5","6","5","15","15","32","55","42","36","20","18","28","26","22","19","21","12","18","21","12","13","16","5","14","7","4","13","4","7","5","6","1","6","1","－","－","－"
"真砂一丁目","1,406","3,112","","1,526","1,586","74","76","74","76","90","59","81","86","84","83","103","107","114","106","118","123","119","108","117","144","135","126","89","103","77","67","61","66","66","72","47","86","52","46","18","31","5","18","2","2","－","1"
"真砂二丁目","604","1,383","","653","730","37","43","40","43","33","45","43","30","35","49","39","64","50","56","55","56","48","46","57","59","72","69","50","59","29","38","30","21","17","25","13","11","3","10","2","3","－","3","－","－","－","－"
"真砂三丁目","645","1,635","","818","817","66","55","56","39","48","44","62","37","47","55","48","60","62","68","59","50","58","67","63","81","67","78","59","42","39","37","35","35","24","16","5","17","13","16","7","12","－","4","－","4","－","－"
"真砂玉島台","266","692","","330","362","27","31","45","34","25","35","15","9","11","11","16","16","24","31","35","47","41","30","28","33","22","20","13","12","7","4","4","5","6","3","2","5","3","7","－","9","5","17","1","3","－","－"
"松ケ本町","675","1,361","","597","764","26","27","33","30","12","27","37","16","31","42","28","39","23","28","31","56","45","56","47","51","34","62","46","52","33","39","35","60","52","68","40","51","20","29","14","21","7","7","3","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","2","2","2","2","1","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,130","2,289","","1,050","1,239","26","27","32","34","45","37","49","51","57","47","44","41","47","55","44","50","58","62","84","109","108","91","88","93","61","78","60","68","82","121","59","82","58","84","36","62","8","35","4","8","－","4"
"三島丘一丁目","367","1,060","","513","547","13","15","49","36","73","57","39","52","24","33","3","14","13","14","22","25","50","53","60","68","58","47","28","37","17","11","13","14","17","22","12","18","13","14","6","14","2","3","1","－","－","－"
"三島丘二丁目","1,621","3,514","","1,653","1,861","75","65","84","61","90","99","81","98","76","77","65","79","88","83","96","120","111","113","127","154","156","137","105","117","93","88","82","94","106","135","73","107","77","101","50","82","16","42","2","7","－","2"
"三島町","531","1,066","","502","564","15","13","18","10","23","17","22","17","20","27","30","21","26","22","31","32","21","24","31","41","44","39","33","34","37","41","28","38","36","56","31","56","38","35","14","28","3","12","1","1","－","－"
"水尾一丁目","740","1,490","","718","772","31","33","28","29","26","22","38","26","44","33","55","70","59","57","36","38","38","43","62","53","68","54","52","56","32","35","29","29","42","49","24","38","29","55","13","25","12","21","－","6","－","－"
"水尾二丁目","984","2,232","","1,095","1,137","51","49","47","57","50","35","54","62","68","63","64","82","61","46","71","69","76","64","77","83","112","114","96","98","57","51","58","51","50","57","43","49","34","67","21","24","3","12","2","3","－","1"
"水尾三丁目","1,229","2,702","","1,270","1,432","39","36","50","46","53","48","63","60","77","72","52","44","57","56","75","77","75","64","85","119","101","114","71","102","76","85","88","113","121","167","89","100","62","68","29","40","5","16","1","5","1","－"
"水尾四丁目","382","831","","391","440","15","22","18","23","29","17","21","20","13","33","31","20","26","28","29","39","29","31","34","33","35","30","22","24","18","16","17","22","18","18","15","22","14","22","7","11","－","9","－","－","－","－"
"見付山一丁目","437","850","","396","454","10","7","16","16","26","25","22","33","29","24","28","20","15","7","18","19","23","26","37","30","33","42","27","20","19","14","12","20","27","33","21","23","16","32","10","34","5","21","1","6","1","2"
"見付山二丁目","182","424","","199","225","12","16","15","14","11","8","9","9","5","6","10","6","11","11","19","19","14","19","15","11","9","13","12","9","5","17","8","8","14","23","13","11","10","12","5","7","1","5","1","1","－","－"
"南安威一丁目","122","303","","151","152","6","3","4","7","6","8","14","9","10","8","9","12","5","6","2","5","11","6","9","9","18","16","15","16","11","7","11","11","9","11","3","12","7","5","－","1","－","－","1","－","－","－"
"南安威二丁目","1,202","2,335","","1,040","1,295","41","31","46","60","50","54","46","46","52","40","27","41","49","56","42","45","69","59","82","94","76","78","48","50","36","64","59","88","109","150","89","167","75","104","37","43","7","15","－","10","－","－"
