﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,437","3,200","","1,581","1,619","100","77","130","154","93","72","64","60","60","64","64","62","80","79","153","163","136","137","158","142","130","118","73","79","69","79","68","49","69","86","58","76","47","57","19","43","8","17","2","5","－","－"
"庄二丁目","939","1,868","","935","933","39","47","44","26","41","38","53","44","42","44","70","61","62","55","58","63","70","56","93","82","76","76","64","65","46","50","38","47","51","56","30","47","35","38","12","25","9","10","2","2","－","1"
"大字生保","32","72","","36","36","3","－","－","1","1","1","2","2","1","1","1","1","1","1","3","3","1","2","3","2","3","2","2","3","2","3","5","3","3","3","2","3","3","4","－","1","－","－","－","－","－","－"
"白川一丁目","221","496","","231","265","5","8","16","10","8","13","8","10","10","9","2","2","4","6","3","14","15","14","21","25","20","11","10","9","5","8","9","18","27","35","31","42","24","17","11","6","2","6","－","2","－","－"
"白川二丁目","470","1,076","","512","564","6","6","13","14","20","21","25","22","27","23","26","18","14","19","26","20","23","24","29","33","31","42","29","45","39","44","46","54","62","59","38","50","31","29","17","23","8","9","2","8","－","1"
"白川三丁目","1,000","2,148","","1,024","1,124","23","14","32","36","44","28","43","41","37","37","33","24","31","34","40","35","58","72","70","80","79","66","48","52","62","89","77","108","137","171","115","122","69","65","21","31","5","12","－","3","－","4"
"城の前町","265","671","","329","342","68","59","18","14","1","8","4","3","4","6","18","32","77","73","47","51","30","29","15","16","12","11","11","12","8","5","4","6","8","8","4","4","－","3","－","－","－","1","－","－","－","1"
"新郡山一丁目","716","1,102","","490","612","3","7","17","6","20","15","10","14","16","9","20","22","12","17","17","13","19","22","21","30","45","45","26","24","28","24","29","35","54","86","72","104","53","83","27","45","1","10","－","1","－","－"
"新郡山二丁目","1,133","2,160","","1,018","1,142","28","18","44","36","35","38","43","30","44","42","24","43","35","39","54","35","43","53","87","70","89","82","58","57","44","56","51","74","85","114","93","138","104","130","44","59","12","20","1","7","－","1"
"新庄町","315","589","","274","315","16","10","6","11","4","4","14","11","21","22","25","26","21","31","20","25","13","12","24","18","22","26","16","22","16","12","7","13","14","15","11","21","15","17","6","7","2","12","1","－","－","－"
"新中条町","975","2,192","","1,060","1,132","53","39","76","82","67","79","66","61","71","66","58","45","54","56","62","90","86","92","93","120","103","100","66","55","40","42","45","46","42","43","41","44","28","34","6","21","2","12","1","5","－","－"
"新堂一丁目","139","321","","152","169","8","10","13","11","10","5","7","6","9","10","10","17","10","17","20","15","14","15","12","16","12","9","4","12","8","9","5","5","3","6","6","5","1","－","－","1","－","－","－","－","－","－"
"新堂二丁目","81","193","","97","96","2","10","6","6","8","9","4","4","3","6","11","3","4","5","7","8","15","6","5","8","11","7","4","6","3","2","2","4","6","4","2","3","4","1","－","1","－","2","－","1","－","－"
"新堂三丁目","604","1,405","","682","723","26","17","20","19","21","20","39","36","64","37","25","28","20","29","29","23","36","29","55","55","65","75","49","47","36","43","27","32","52","48","30","70","51","64","28","35","7","11","2","4","－","1"
"新和町","475","1,057","","525","532","26","25","30","30","36","24","38","30","37","36","33","33","29","34","38","35","28","35","55","52","40","47","36","27","24","24","27","26","19","19","19","26","7","12","2","9","1","6","－","2","－","－"
"末広町","713","1,200","","556","644","24","24","10","7","11","15","22","19","38","43","54","53","43","56","39","38","32","44","50","46","54","51","34","52","36","35","27","24","31","44","19","19","11","43","14","17","6","11","1","2","－","1"
"大字銭原","63","135","","59","76","－","－","－","1","1","2","3","1","3","1","－","1","4","3","3","2","5","1","－","6","1","2","1","4","6","6","7","10","13","8","5","11","4","3","2","7","1","4","－","2","－","1"
"大字千提寺","37","67","","30","37","－","1","2","2","－","－","－","－","1","－","－","－","1","1","3","2","2","2","1","1","3","1","1","1","1","5","4","1","6","8","－","2","1","3","2","1","－","6","2","－","－","－"
"総持寺一丁目","705","1,429","","672","757","37","39","37","36","26","23","24","25","26","37","50","68","60","65","60","51","56","56","52","57","50","48","38","36","32","30","32","28","28","44","28","40","18","29","14","32","2","9","2","3","－","1"
"総持寺二丁目","388","804","","399","405","9","21","19","16","20","13","16","17","18","17","20","11","20","11","23","22","35","24","40","39","28","23","32","23","17","25","21","25","25","32","22","33","20","27","11","19","3","5","－","2","－","－"
"総持寺駅前町","676","1,131","","545","586","18","29","6","11","19","18","18","19","36","38","39","44","49","39","40","39","45","35","36","49","48","41","30","31","29","25","35","35","39","37","29","38","15","26","10","18","4","10","－","4","－","－"
"総持寺台","661","842","","400","442","－","4","6","2","6","3","2","3","10","9","14","14","12","10","15","12","18","18","24","33","46","22","43","37","31","33","33","27","57","57","33","57","29","48","16","41","4","9","1","3","－","－"
"園田町","928","1,984","","934","1,050","32","31","43","44","51","55","51","46","43","55","47","55","51","40","55","55","69","69","71","79","75","89","82","84","50","63","45","44","51","67","43","61","40","54","25","28","8","21","2","9","－","1"
"大正町","460","1,096","","526","570","17","21","18","29","22","19","24","24","43","44","40","42","24","23","39","36","30","41","30","29","46","67","69","74","50","29","29","31","16","24","15","19","8","10","3","6","3","1","－","1","－","－"
"大同町","310","711","","350","361","10","10","10","19","21","10","23","13","16","11","11","20","10","13","14","15","16","24","35","25","31","23","19","21","30","29","19","21","28","31","21","19","13","32","12","13","11","8","－","2","－","2"
"大字大門寺","7","22","","11","11","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","1","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","651","1,151","#4","588","563","7","11","10","14","25","18","22","18","26","22","27","17","20","12","32","16","36","27","42","41","49","50","39","24","35","32","44","38","51","58","57","60","32","54","28","32","4","14","2","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","900","1,736","","828","908","43","31","44","38","46","44","43","30","34","55","60","78","66","63","57","50","53","76","80","84","69","65","71","56","33","34","29","35","38","42","24","47","18","31","10","27","10","18","－","3","－","1"
"田中町","678","1,797","","888","909","75","87","103","86","57","48","31","41","29","39","15","29","74","77","105","111","99","104","74","61","58","60","43","38","23","28","29","22","28","24","19","23","14","14","10","12","－","4","2","－","－","1"
"玉櫛一丁目","840","1,764","","793","971","29","34","37","27","40","30","58","45","57","51","42","40","37","36","23","48","43","56","41","47","70","89","55","90","63","61","34","45","48","66","47","73","36","60","20","38","9","32","4","2","－","1"
"玉櫛二丁目","931","1,972","","931","1,041","36","33","40","37","50","41","59","52","66","50","46","69","60","70","57","53","64","56","68","86","76","92","67","79","68","67","50","54","46","61","33","56","22","51","17","17","6","8","－","9","－","－"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","3","－","－","－","1","3","1","1","－","1","－","3","－","－"
"玉島二丁目","258","595","","291","304","14","15","24","9","16","21","14","16","25","17","19","24","18","21","20","16","13","20","26","20","19","28","17","28","15","9","13","19","10","14","17","10","7","7","4","9","－","－","－","1","－","－"
"玉島台","47","109","","49","60","－","1","1","－","3","1","5","7","－","4","1","1","1","1","－","2","2","1","8","5","5","6","2","4","2","2","4","5","3","2","4","8","2","6","4","3","2","1","－","－","－","－"
"玉瀬町","967","2,285","","1,070","1,215","62","63","48","75","62","47","57","53","34","46","33","45","65","74","74","75","94","88","84","91","86","84","64","60","53","70","55","61","64","80","56","65","42","50","22","47","11","32","3","9","1","－"
"玉水町","286","493","","243","250","7","7","16","5","5","4","12","3","43","7","20","8","7","11","14","9","13","12","8","15","15","15","10","18","8","22","17","26","14","28","14","22","10","20","7","12","1","3","2","2","－","1"
"寺田町","838","1,625","","762","863","29","35","28","24","34","37","40","36","30","42","46","48","49","61","43","37","61","61","62","74","75","81","45","49","45","36","28","25","44","51","44","49","25","55","25","34","8","21","1","3","－","4"
"天王一丁目","806","1,831","","870","961","22","17","38","46","38","41","41","41","59","70","48","57","31","34","46","43","47","55","63","72","79","100","101","95","79","83","57","57","45","61","38","34","19","22","14","20","3","9","2","3","－","1"
"天王二丁目","840","1,547","","703","844","19","26","30","25","33","23","23","24","44","45","51","57","36","48","41","40","60","58","48","75","51","52","49","52","36","43","35","48","51","63","40","55","35","59","17","31","4","14","－","4","－","2"
"東宮町","318","767","","375","392","22","24","27","19","25","27","23","13","12","15","19","23","23","19","34","37","32","25","48","51","24","27","28","29","16","15","9","17","12","12","14","11","5","16","2","7","－","4","－","1","－","－"
"十日市町","198","434","","206","228","4","11","8","11","6","5","9","9","15","11","12","12","9","9","8","10","10","11","14","12","18","15","14","24","18","13","17","11","14","22","13","13","9","15","3","8","3","4","2","2","－","－"
"戸伏町","383","778","","359","419","13","19","17","18","9","13","15","10","19","26","17","16","24","21","27","31","24","17","29","24","22","39","20","27","25","24","23","21","26","29","19","31","13","20","7","21","10","9","－","3","－","－"
"豊川一丁目","97","207","","99","108","－","1","1","3","5","5","6","3","4","2","7","2","4","4","12","6","4","4","9","9","11","8","7","5","4","6","5","6","7","13","4","11","5","7","4","7","－","5","－","－","－","1"
"豊川二丁目","256","432","","223","209","14","16","6","8","6","2","2","13","12","6","16","15","26","17","19","8","10","8","16","8","18","7","13","11","12","8","12","13","17","8","9","13","10","18","3","19","2","5","－","5","－","1"
"豊川三丁目","55","84","","46","38","1","1","1","－","2","1","－","1","5","－","5","1","3","2","4","1","4","－","3","5","2","4","－","3","3","1","1","1","5","4","－","3","5","3","2","1","－","1","－","5","－","－"
"豊川四丁目","458","732","","378","354","9","8","15","15","11","11","13","19","20","10","22","12","18","14","27","19","34","14","33","18","23","19","19","14","27","17","16","21","37","31","15","20","15","29","14","31","9","20","1","9","－","3"
"豊川五丁目","297","397","","207","190","2","4","3","3","1","5","8","6","31","7","27","22","14","10","10","7","9","8","7","10","7","14","15","11","10","12","10","8","24","16","14","15","7","18","4","10","3","3","1","1","－","－"
"豊原町","518","1,194","","594","600","21","11","28","19","42","36","42","31","23","26","22","21","29","23","30","35","58","62","57","51","40","44","41","38","31","47","30","38","37","50","39","35","9","20","13","9","2","3","－","1","－","－"
"中河原町","364","784","","396","388","12","16","9","10","29","15","17","26","20","22","28","25","24","17","29","18","23","25","42","39","39","38","26","23","18","22","16","11","19","21","22","20","13","23","10","8","－","8","－","1","－","－"
"中総持寺町","714","1,114","","564","550","27","12","11","14","15","10","25","12","31","41","55","68","46","48","37","34","40","37","46","40","41","51","42","29","40","18","28","28","30","31","26","25","11","26","12","18","－","6","1","2","－","－"
"大字長谷","20","41","","19","22","－","－","－","－","－","－","－","－","1","2","2","－","2","－","－","－","1","－","1","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","2","－","－"
"中津町","1,349","2,989","","1,410","1,579","101","88","72","74","70","72","74","64","83","85","72","75","87","114","98","132","113","120","117","132","129","146","101","96","68","80","54","59","56","71","54","62","32","52","19","35","9","15","1","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,114","2,530","","1,208","1,322","62","52","71","92","62","87","56","48","55","37","45","54","58","61","93","103","123","111","110","119","97","106","66","65","60","75","53","68","83","102","61","73","34","36","11","23","7","8","1","2","－","－"
"中穂積二丁目","425","791","","378","413","15","13","22","25","27","15","18","17","16","20","27","25","24","33","27","23","22","21","31","31","22","20","17","26","21","15","23","22","21","30","21","36","18","13","3","13","2","10","1","3","－","2"
"中穂積三丁目","662","1,412","","669","743","18","28","31","22","24","23","53","34","43","43","20","29","36","40","33","36","44","34","56","54","62","83","59","43","32","41","34","32","34","44","31","48","28","36","23","23","5","33","3","17","－","－"
"中村町","927","1,869","","902","967","42","33","36","53","53","48","43","51","30","50","42","56","62","65","65","63","82","77","100","91","75","73","51","55","50","41","43","44","48","54","30","36","28","38","17","26","3","10","2","3","－","－"
"並木町","471","1,058","","511","547","38","17","32","27","22","19","19","30","27","27","22","23","38","35","32","38","31","30","41","43","51","46","34","42","28","32","25","20","20","28","17","24","15","38","17","13","1","10","1","4","－","1"
"奈良町","937","1,947","","968","979","30","29","35","35","31","33","61","36","93","73","61","54","57","54","73","57","59","59","61","72","65","83","68","72","52","63","64","68","61","70","41","53","28","31","20","24","7","13","1","－","－","－"
"西安威一丁目","342","819","","406","413","19","12","14","13","10","14","28","20","22","23","17","14","13","15","20","14","12","15","34","33","44","48","30","25","29","25","18","25","28","31","22","27","23","31","14","15","8","10","1","3","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","3","2","－","1","2","1","1","－","1","－","－","2","3","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","920","1,519","","670","849","22","18","25","27","15","27","15","22","39","33","53","39","41","44","36","41","56","60","55","63","56","71","39","47","44","51","31","47","54","77","32","70","30","44","17","43","9","17","1","6","－","2"
"西太田町","615","1,316","","643","673","23","17","25","20","22","18","26","28","32","25","27","22","35","33","27","18","41","39","51","45","47","48","28","33","37","44","38","37","49","78","69","90","46","39","13","25","7","7","－","5","－","2"
"西河原一丁目","462","1,091","","512","579","21","22","19","15","20","21","18","27","29","30","38","51","37","35","25","36","31","33","33","41","37","33","44","56","43","43","31","34","37","47","31","23","11","11","4","8","1","6","2","5","－","2"
"西河原二丁目","576","1,132","#2","551","581","41","41","31","22","29","21","22","21","23","22","45","46","44","63","59","51","29","42","44","40","37","24","27","26","20","24","22","20","25","29","23","29","17","18","8","27","2","11","3","2","－","2"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","89","203","","112","91","7","4","4","6","14","8","13","6","5","5","4","5","5","2","3","5","16","14","15","10","10","5","1","－","4","3","3","3","3","7","4","3","1","3","－","－","－","2","－","－","－","－"
"西田中町","785","1,587","","776","811","23","31","26","24","36","21","44","44","40","56","47","55","51","46","70","50","51","47","63","65","66","63","60","55","33","45","35","44","52","46","41","52","27","35","9","17","2","10","－","4","－","1"
"西中条町","1,165","2,416","","1,110","1,306","62","47","68","84","62","74","55","57","51","62","64","91","79","78","76","97","80","101","115","126","100","117","57","76","57","55","49","45","51","55","29","45","23","49","24","26","7","15","1","6","－","－"
"西豊川町","156","267","","156","111","1","－","4","5","8","9","13","2","14","5","15","9","15","5","7","5","12","8","23","18","16","11","9","8","7","4","3","2","4","4","－","5","2","3","2","4","1","2","－","2","－","－"
"西福井一丁目","80","193","","96","97","1","2","8","3","13","3","5","5","2","3","2","5","2","4","7","2","7","11","12","7","4","6","9","9","8","10","2","3","5","10","7","4","1","4","1","3","－","1","－","2","－","－"
"西福井二丁目","740","1,455","","675","780","26","21","35","40","45","41","28","31","20","32","25","19","33","25","27","40","35","48","45","44","53","47","45","32","32","29","27","31","57","78","54","77","53","84","25","43","9","17","1","－","－","1"
"西福井三丁目","179","416","","201","215","7","1","7","4","15","15","12","14","6","13","5","5","8","12","4","9","13","13","25","13","19","22","12","14","10","13","9","4","5","17","19","14","16","14","8","13","1","4","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","8","16","","8","8","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","2","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","113","#11","58","55","2","2","1","5","1","1","3","1","2","1","1","－","2","1","4","2","4","3","3","4","6","4","－","－","4","4","2","3","7","7","4","6","7","4","3","3","2","4","－","－","－","－"
"野々宮一丁目","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","168","426","","217","209","8","6","10","6","18","11","11","18","17","10","12","10","11","3","12","11","12","17","23","24","11","12","16","13","11","11","9","15","13","13","7","9","10","6","3","7","3","5","－","2","－","－"
"橋の内一丁目","498","1,118","","562","556","20","28","25","16","27","29","34","39","49","38","41","33","42","32","28","32","34","38","51","46","39","39","37","27","27","32","18","21","30","28","23","32","21","27","13","9","1","7","2","1","－","2"
"橋の内二丁目","1,130","2,452","","1,148","1,304","51","36","34","32","40","37","37","52","64","68","70","61","60","84","58","58","62","76","78","87","97","107","96","106","102","93","59","78","80","100","63","78","56","69","28","50","11","25","2","4","－","3"
"橋の内三丁目","822","1,825","","911","914","52","35","37","47","51","50","51","42","45","32","55","60","45","49","78","68","61","58","69","70","83","72","46","51","38","40","35","37","50","52","47","64","38","49","27","27","3","9","－","2","－","－"
"畑田町","654","1,709","","838","871","50","46","77","61","78","92","51","33","29","42","55","60","49","59","75","81","73","77","82","90","70","59","40","29","26","30","20","28","25","27","17","24","12","16","8","8","1","7","－","2","－","－"
"花園一丁目","16","38","","14","24","1","1","－","1","－","3","－","2","1","2","2","1","2","1","2","1","1","2","1","2","－","2","1","1","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","553","1,333","#3","643","690","22","23","50","46","55","55","28","34","32","18","18","13","18","18","42","46","65","71","49","49","42","46","27","26","26","28","26","28","50","61","34","64","35","30","16","25","7","6","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","27","","19","8","1","－","－","－","－","－","－","－","1","－","4","2","2","1","－","－","－","－","1","－","－","－","4","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,379","2,775","","1,289","1,486","26","27","38","31","48","36","52","50","63","62","52","48","46","42","51","62","68","77","99","103","92","110","78","93","69","101","102","114","144","178","107","144","93","123","49","51","9","30","2","4","1","－"
"東太田二丁目","696","1,827","","889","938","40","41","39","24","45","32","87","79","81","80","34","47","43","50","43","39","40","48","90","88","112","116","64","64","35","33","31","49","40","40","28","33","23","42","12","15","2","12","－","4","－","2"
"東太田三丁目","983","2,519","","1,224","1,295","31","30","36","33","51","69","114","126","94","80","45","39","40","50","50","45","61","79","135","150","132","129","104","117","81","77","67","74","79","78","45","50","33","33","22","20","4","12","－","3","－","1"
"東太田四丁目","685","1,690","","818","872","20","15","30","20","52","36","68","68","73","62","12","18","15","19","26","27","38","57","91","101","91","86","61","47","33","32","30","40","50","80","60","62","41","42","18","25","5","30","4","5","－","－"
"東中条町","1,207","3,214","","1,557","1,657","42","54","95","64","123","105","152","147","113","116","57","73","52","64","68","73","100","126","155","187","185","206","148","137","81","84","56","48","55","69","40","36","19","23","13","26","3","11","－","6","－","2"
"東奈良一丁目","492","962","","473","489","12","19","18","15","22","13","19","24","22","15","20","21","20","25","33","26","23","24","35","29","48","38","45","47","34","32","22","22","29","33","27","44","27","31","14","18","2","9","1","2","－","2"
"東奈良二丁目","964","1,948","","870","1,078","28","42","28","26","37","35","53","30","42","63","49","64","57","50","35","37","51","59","69","82","72","81","60","80","38","48","51","62","62","103","56","75","42","63","27","49","10","22","3","7","－","－"
"東奈良三丁目","930","1,670","#7","786","884","29","30","32","26","30","21","31","20","49","38","41","70","45","45","51","50","62","51","57","65","63","61","45","45","49","51","33","35","55","82","53","64","30","66","21","40","8","18","2","4","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","165","","79","86","2","1","2","4","2","1","3","－","3","2","5","2","4","2","4","4","4","2","2","4","8","5","4","6","12","11","5","7","6","12","4","5","5","7","4","8","－","2","－","1","－","－"
"東福井二丁目","143","326","","154","172","2","4","9","4","9","7","4","6","8","3","3","3","3","12","11","7","10","10","9","10","11","9","6","8","13","16","12","12","11","11","14","19","11","13","4","8","2","6","2","4","－","－"
"東福井三丁目","100","227","","102","125","2","5","2","4","3","4","5","6","2","5","3","3","1","4","3","8","6","6","11","3","6","9","9","12","13","3","7","6","10","12","8","9","5","12","3","7","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","416","969","","477","492","20","11","26","16","22","19","28","21","29","20","20","13","20","18","21","28","36","26","30","41","33","40","27","23","23","34","26","33","30","49","31","54","41","25","11","14","3","4","－","3","－","－"
"平田二丁目","765","1,798","","860","938","38","46","48","46","42","46","53","43","40","49","48","50","47","46","50","48","66","64","73","80","76","74","50","55","33","32","32","31","48","79","53","62","47","55","14","19","－","7","2","6","－","－"
"平田台","563","1,219","#10","578","641","19","21","20","14","37","24","34","30","27","27","22","17","22","35","30","31","35","39","50","65","43","50","39","38","24","33","34","40","50","61","38","48","39","42","13","17","2","8","－","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","301","564","","285","279","－","3","3","2","10","10","14","8","8","8","14","13","13","8","6","15","17","14","23","18","23","14","20","28","10","13","23","27","44","50","33","27","21","11","2","4","－","3","1","3","－","－"
"藤の里二丁目","40","51","","24","27","－","－","－","1","－","－","1","2","5","11","4","1","2","1","1","2","1","2","2","1","3","1","2","1","1","1","2","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","813","1,078","","487","591","23","30","8","3","8","5","7","8","31","67","79","114","65","94","50","58","39","42","38","44","37","30","36","20","18","13","14","12","11","18","6","9","8","8","7","9","2","4","－","3","－","－"
"舟木町","1,426","2,553","","1,246","1,307","43","38","28","31","46","36","56","48","84","98","118","125","108","104","73","84","66","73","81","98","120","128","98","88","84","83","64","52","67","72","48","60","38","40","21","26","3","19","－","4","－","－"
"別院町","428","667","","313","354","20","11","6","11","10","7","4","14","15","29","32","49","39","33","32","24","19","20","26","31","29","28","17","24","22","13","11","16","13","9","8","9","5","10","5","6","－","9","－","1","－","－"
"星見町","1,058","2,480","","1,225","1,255","94","90","74","76","82","54","59","57","58","46","77","85","90","81","100","90","94","90","109","89","74","111","66","60","57","62","46","43","47","69","40","72","36","39","19","27","3","13","－","－","－","1"
"穂積台","853","1,993","","941","1,052","28","17","27","37","43","43","41","54","61","48","33","29","29","28","52","46","52","75","69","85","68","85","63","74","50","61","58","86","113","128","94","76","39","50","17","18","3","10","1","2","－","－"
"本町","363","568","","283","285","10","7","5","9","6","5","5","5","13","14","31","53","44","41","20","19","28","22","24","22","23","12","19","19","12","12","16","9","12","7","6","12","2","5","5","8","1","3","1","1","－","－"
"真砂一丁目","1,420","3,132","","1,539","1,593","79","76","74","75","86","66","69","81","92","88","113","111","115","110","111","124","123","105","121","137","127","134","101","103","69","73","65","64","66","63","47","85","49","47","24","30","6","17","2","3","－","1"
"真砂二丁目","594","1,382","","664","718","38","42","38","51","33","43","45","30","35","47","42","50","51","62","56","57","47","42","60","53","65","68","59","62","29","39","28","22","19","21","14","13","3","8","2","4","－","4","－","－","－","－"
"真砂三丁目","661","1,652","","826","826","58","50","59","37","51","47","63","39","48","50","53","65","60","67","61","53","56","63","58","84","68","79","59","47","44","33","32","39","24","20","11","18","13","15","8","13","－","4","－","3","－","－"
"真砂玉島台","267","699","","333","366","30","27","44","31","29","38","14","10","13","11","14","17","26","30","32","44","38","33","29","36","26","22","12","12","7","4","4","3","6","5","2","5","2","4","－","11","4","19","1","4","－","－"
"松ケ本町","674","1,347","","589","758","28","26","25","34","21","26","31","15","35","42","26","40","24","27","28","44","47","64","43","50","32","58","47","58","30","40","36","54","53","65","36","57","24","30","13","20","7","6","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","3","1","1","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,135","2,301","","1,055","1,246","30","24","32","35","44","38","48","47","60","49","44","45","43","57","52","51","53","59","85","110","106","86","92","95","62","78","59","76","74","116","61","86","59","83","37","68","11","32","3","8","－","3"
"三島丘一丁目","369","1,066","","522","544","15","14","45","27","70","59","50","58","25","33","5","12","11","11","21","24","48","52","56","64","65","56","30","36","12","13","15","14","17","20","13","21","13","13","8","13","2","4","1","－","－","－"
"三島丘二丁目","1,621","3,497","","1,641","1,856","79","70","75","65","86","95","83","93","78","79","62","73","80","86","97","117","110","116","127","145","150","145","118","117","92","89","79","89","108","135","76","110","75","102","47","84","16","36","3","7","－","3"
"三島町","529","1,059","","504","555","19","14","15","11","21","15","26","15","18","27","27","18","29","22","31","34","22","22","29","40","44","39","30","33","38","40","29","34","36","57","33","56","33","37","19","28","4","12","1","1","－","－"
"水尾一丁目","721","1,460","","703","757","32","36","28","27","25","22","31","26","44","33","55","60","48","62","40","42","41","41","62","48","68","51","48","56","39","39","28","28","39","44","26","36","26","55","11","24","12","20","－","7","－","－"
"水尾二丁目","994","2,238","","1,097","1,141","50","44","46","54","53","42","51","58","68","66","65","82","59","48","72","69","74","64","75","79","111","113","104","96","59","60","46","51","61","56","43","50","31","62","24","31","4","12","1","3","－","1"
"水尾三丁目","1,238","2,701","","1,266","1,435","43","34","46","47","52","43","66","62","76","69","52","50","56","54","72","73","77","67","84","119","94","110","78","110","69","77","84","104","117","166","97","117","63","68","32","45","6","15","1","4","1","1"
"水尾四丁目","388","836","","393","443","13","25","17","21","29","18","20","20","19","32","28","21","29","30","26","32","31","34","35","33","33","27","26","27","15","19","17","20","21","19","12","19","14","26","8","10","－","10","－","－","－","－"
"見付山一丁目","449","865","","404","461","8","8","16","17","30","21","19","33","32","24","24","23","18","9","19","17","23","27","33","32","42","38","28","24","17","16","13","19","24","26","24","30","17","33","9","34","7","24","－","4","1","2"
"見付山二丁目","187","439","","204","235","9","17","18","17","12","8","9","9","7","6","9","7","13","10","20","21","13","20","15","13","10","12","9","9","8","17","8","8","14","22","12","13","8","11","7","7","1","6","2","2","－","－"
"南安威一丁目","124","299","","150","149","4","4","5","6","6","8","14","7","10","9","9","7","4","9","4","5","10","6","11","8","16","17","17","16","10","6","11","12","10","11","2","11","6","5","1","2","－","－","－","－","－","－"
"南安威二丁目","1,192","2,298","","1,021","1,277","38","29","47","59","49","52","45","48","47","39","31","37","42","55","46","45","66","51","80","96","74","75","53","53","36","59","56","81","97","145","93","168","78","113","35","45","8","16","－","11","－","－"
