﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,431","3,218","","1,592","1,626","106","115","127","131","72","74","81","56","56","64","63","61","91","103","166","156","138","139","155","144","119","107","73","79","67","62","73","61","77","88","53","78","51","55","14","36","7","13","3","4","－","－"
"庄二丁目","928","1,857","","935","922","31","43","46","25","44","42","50","44","50","36","59","56","57","54","58","65","82","62","93","80","79","82","60","53","40","55","45","49","54","54","36","45","27","40","16","21","8","10","－","3","－","3"
"大字生保","35","81","","42","39","2","－","－","1","1","2","3","1","3","1","3","3","－","1","3","3","1","1","4","3","3","3","3","2","2","5","5","1","3","4","3","3","3","3","－","1","－","－","－","1","－","－"
"白川一丁目","221","504","","239","265","8","6","14","10","6","12","11","9","11","8","1","4","5","8","9","13","15","16","22","24","16","10","9","8","5","11","10","18","31","46","35","32","21","15","7","7","1","6","1","2","1","－"
"白川二丁目","456","1,073","","511","562","6","7","14","16","22","18","21","27","37","18","20","19","15","19","25","17","20","26","27","37","38","46","24","43","50","47","40","49","66","62","35","46","28","26","17","23","4","11","2","5","－","－"
"白川三丁目","989","2,189","","1,040","1,149","23","25","38","31","42","34","42","40","38","31","30","28","35","38","43","53","66","63","61","80","74","65","55","61","65","95","87","115","159","190","106","103","51","49","21","26","4","12","－","8","－","2"
"城の前町","7","18","","8","10","1","1","1","－","－","－","－","－","－","1","1","1","2","2","－","1","－","－","1","2","1","－","－","1","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","747","1,188","","534","654","6","8","22","9","18","16","11","17","18","17","16","23","17","11","13","17","29","26","28","44","46","37","24","22","25","29","38","41","71","112","71","100","51","79","29","33","1","13","－","－","－","－"
"新郡山二丁目","1,118","2,182","","1,028","1,154","37","20","40","38","34","33","41","31","32","45","29","48","38","34","58","47","42","53","96","82","83","71","50","50","44","61","56","75","99","143","98","137","103","120","35","44","11","18","2","3","－","1"
"新庄町","320","617","","284","333","20","16","3","8","11","5","11","14","20","20","22","28","21","33","18","25","14","17","26","19","24","28","12","21","16","9","10","19","17","15","15","20","12","16","7","11","4","8","1","1","－","－"
"新中条町","986","2,203","","1,060","1,143","63","45","73","86","64","82","64","44","61","62","57","52","64","68","70","96","91","100","100","106","98","100","55","50","40","44","48","48","45","53","33","41","24","23","8","26","2","12","－","4","－","1"
"新堂一丁目","126","313","","154","159","8","8","12","10","9","8","7","8","12","7","9","16","10","16","21","16","13","14","14","11","10","11","6","15","8","4","4","6","5","5","5","3","1","1","－","－","－","－","－","－","－","－"
"新堂二丁目","79","192","","96","96","3","8","7","11","6","5","4","4","4","7","10","4","7","5","6","8","13","5","8","9","10","7","3","6","1","1","5","4","3","5","5","2","1","1","－","3","－","1","－","－","－","－"
"新堂三丁目","599","1,425","","694","731","23","15","21","17","28","25","43","46","57","35","30","30","17","20","33","26","31","37","67","55","60","72","44","46","37","40","34","37","44","57","40","74","48","53","26","36","8","6","3","4","－","－"
"新和町","470","1,067","","544","523","27","27","33","31","45","23","38","24","31","34","36","38","31","26","43","42","31","36","57","47","41","47","33","24","25","24","24","24","25","27","14","21","7","13","2","6","1","8","－","1","－","－"
"末広町","694","1,193","","560","633","20","20","12","12","15","13","24","20","37","38","46","61","52","53","31","38","37","47","54","39","46","53","41","46","34","32","27","25","34","41","19","24","11","42","14","20","5","6","1","2","－","1"
"大字銭原","67","145","","65","80","－","－","－","2","3","1","2","1","3","2","4","2","3","2","4","3","6","－","1","6","－","5","2","1","5","8","7","10","16","8","2","10","5","4","1","9","1","3","－","3","－","－"
"大字千提寺","37","69","","28","41","－","3","2","－","－","－","－","1","1","－","－","－","1","2","2","1","2","5","3","－","－","1","1","3","2","4","5","3","4","5","1","4","－","1","2","3","－","5","2","－","－","－"
"総持寺一丁目","696","1,429","","675","754","40","52","35","26","23","28","21","18","33","36","44","83","67","58","70","55","47","50","48","57","51","46","32","30","32","26","33","29","30","56","29","33","20","28","17","30","1","8","2","5","－","－"
"総持寺二丁目","392","822","","407","415","11","18","20","17","24","15","14","16","15","12","20","15","25","14","31","28","35","21","37","41","23","25","31","29","20","21","15","23","36","37","19","27","17","28","10","21","4","6","－","1","－","－"
"総持寺駅前町","678","1,127","","537","590","18","28","8","11","16","20","18","20","36","42","52","44","45","43","39","38","47","28","32","54","43","39","25","25","35","28","32","34","38","44","27","35","16","25","8","19","2","11","－","1","－","1"
"総持寺台","657","849","","394","455","4","6","4","2","6","2","4","6","7","7","14","13","11","12","15","15","14","16","38","36","36","26","35","29","32","31","42","32","52","69","37","55","28","57","13","30","2","10","－","1","－","－"
"園田町","918","1,981","","945","1,036","36","32","43","44","52","54","42","48","52","52","52","53","54","41","56","57","72","75","75","78","85","91","61","81","47","52","50","45","58","68","42","56","40","53","18","30","10","18","－","8","－","－"
"大正町","455","1,135","","554","581","22","27","23","28","24","19","27","34","53","40","35","43","25","26","42","41","29","36","38","37","57","74","71","65","42","27","26","29","15","24","12","14","10","11","1","4","2","1","－","1","－","－"
"大同町","323","734","","356","378","6","15","10","14","25","12","20","12","17","15","9","16","10","15","15","16","19","30","37","22","28","25","24","30","29","22","19","22","26","31","27","27","14","30","10","13","11","9","－","1","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","－","2","1","－","－","2","－","－","2","1","1","－","－","1","2","1","－","1","2","－","1","－","－","－","－","－","－"
"高田町","632","1,157","#4","583","574","10","14","11","14","25","21","19","19","26","17","14","15","28","16","28","18","41","34","45","44","48","39","31","25","38","35","41","44","66","62","52","61","32","46","20","27","6","15","2","8","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","865","1,687","","800","887","48","31","41","50","50","35","38","32","33","60","60","65","60","63","57","55","61","72","78","84","71","56","53","52","24","32","39","32","36","49","18","38","15","33","10","29","7","16","1","2","－","1"
"田中町","670","1,764","","879","885","92","100","93","78","46","45","36","32","21","34","23","24","83","106","104","101","99","98","68","56","52","50","38","40","28","23","26","25","29","24","15","20","14","14","8","10","4","3","－","1","－","1"
"玉櫛一丁目","814","1,751","","789","962","30","29","40","21","38","36","67","47","51","52","40","31","32","44","29","44","42","61","41","64","66","83","65","82","46","57","43","48","53","68","37","68","37","53","19","41","12","27","－","4","1","2"
"玉櫛二丁目","920","1,986","","944","1,042","31","36","45","40","46","41","64","53","68","59","59","75","59","63","60","55","59","57","72","94","74","89","64","74","72","56","45","56","44","60","35","52","25","47","22","23","－","6","－","6","－","－"
"玉島一丁目","11","14","","7","7","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","2","－","－","－","2","1","－","1","－","2","－","1","－","－"
"玉島二丁目","257","596","","292","304","16","15","22","11","15","17","10","17","25","19","19","22","20","18","18","14","25","22","20","21","22","30","18","21","9","14","16","17","16","18","11","9","5","11","5","6","－","－","－","2","－","－"
"玉島台","49","108","","49","59","－","－","－","－","3","5","5","3","－","5","2","－","－","1","2","1","－","4","8","5","5","5","3","4","1","2","4","5","4","4","5","6","2","6","3","2","2","1","－","－","－","－"
"玉瀬町","962","2,284","","1,083","1,201","55","56","54","64","56","53","62","57","35","41","44","44","70","79","69","73","86","86","90","86","75","80","71","64","51","74","63","65","77","86","44","58","36","58","29","35","10","35","5","7","1","－"
"玉水町","293","508","","250","258","11","6","12","6","4","4","13","3","46","7","18","10","11","14","11","7","12","13","11","15","12","15","12","20","12","25","17","22","15","32","18","20","5","22","7","11","2","3","1","3","－","－"
"寺田町","832","1,648","","782","866","23","32","28","18","40","40","35","39","33","49","42","45","52","50","49","40","57","64","75","84","68","77","50","45","34","39","34","27","55","55","43","58","29","50","26","31","7","15","2","4","－","4"
"天王一丁目","814","1,869","","881","988","21","29","47","41","33","39","41","52","67","67","49","56","36","45","43","39","64","63","56","77","95","100","90","103","71","74","54","55","50","62","27","27","21","25","10","17","2","11","4","5","－","1"
"天王二丁目","808","1,545","","707","838","29","21","32","34","31","20","23","26","39","41","51","44","33","59","38","48","68","62","56","63","43","59","48","46","38","46","35","42","56","70","39","59","28","48","17","27","2","17","1","3","－","3"
"東宮町","302","753","","365","388","26","25","21","22","26","24","19","13","15","11","17","16","26","30","33","37","32","34","47","43","27","25","22","31","11","11","13","16","11","13","11","12","6","13","2","7","－","5","－","－","－","－"
"十日市町","201","455","","220","235","7","17","7","7","5","7","13","9","18","16","10","11","15","13","7","12","10","9","20","12","13","18","19","22","16","10","17","15","15","19","9","13","8","15","6","7","3","3","1","－","1","－"
"戸伏町","375","775","","360","415","16","18","17","12","11","14","18","10","11","18","16","19","27","22","30","29","20","20","27","31","22","26","19","30","30","22","17","27","30","26","18","32","14","20","12","26","5","5","－","8","－","－"
"豊川一丁目","97","220","","104","116","2","2","4","7","4","4","5","3","5","1","4","3","6","6","11","5","5","5","10","10","9","9","5","3","4","8","7","5","5","13","7","15","7","8","2","3","2","5","－","1","－","－"
"豊川二丁目","225","332","","182","150","5","4","4","4","4","1","2","6","11","6","14","8","12","9","16","4","10","3","15","3","14","9","16","10","10","9","9","14","18","7","10","13","7","19","3","13","2","4","－","3","－","1"
"豊川三丁目","52","76","","41","35","－","－","2","－","1","1","1","－","5","－","3","－","3","3","5","－","1","2","3","6","2","2","1","2","2","2","1","－","5","3","1","4","4","2","－","3","1","2","－","3","－","－"
"豊川四丁目","446","732","","378","354","13","11","15","13","9","9","14","15","21","7","26","13","21","21","28","21","39","10","29","21","19","18","21","15","20","21","18","16","37","34","16","20","15","27","12","36","5","16","－","7","－","3"
"豊川五丁目","312","418","","219","199","4","4","3","3","3","6","5","4","29","14","23","18","16","13","10","7","12","7","7","13","14","11","17","13","9","9","14","14","25","18","16","14","5","17","6","9","－","2","1","2","－","1"
"豊原町","511","1,192","","591","601","17","12","37","23","41","36","38","34","26","20","27","27","26","21","39","42","56","62","50","52","40","39","44","47","25","39","28","42","47","51","30","24","8","21","11","5","1","2","－","2","－","－"
"中河原町","352","787","","402","385","14","17","16","13","26","19","14","25","24","23","19","16","29","24","33","16","34","30","33","32","41","40","25","22","16","17","17","14","19","27","19","17","14","18","8","11","1","4","－","－","－","－"
"中総持寺町","678","1,032","","543","489","17","9","11","13","19","9","23","15","25","27","41","50","43","37","37","32","48","39","39","39","47","43","47","22","30","22","31","27","37","27","16","32","18","22","10","16","2","6","2","2","－","－"
"大字長谷","20","43","","21","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","1","1","2","2","1","4","4","2","3","3","－","－","1","－","2","2","3","1","－","－","2","－","1","－","－"
"中津町","1,307","2,920","","1,376","1,544","98","82","65","79","75","62","64","71","87","82","68","82","102","123","91","117","103","109","132","147","109","122","98","96","68","78","49","58","60","79","49","58","31","45","18","37","8","10","1","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,046","2,386","","1,147","1,239","62","56","75","101","64","73","50","42","39","34","44","39","50","60","100","103","117","107","113","119","87","84","58","61","53","74","57","70","83","98","49","53","26","37","13","17","7","9","－","2","－","－"
"中穂積二丁目","431","801","","379","422","11","21","23","22","26","24","16","18","23","18","34","33","19","24","28","19","23","24","30","35","18","16","21","20","20","22","20","24","29","34","17","26","15","12","4","16","2","10","－","3","－","1"
"中穂積三丁目","644","1,428","","684","744","22","20","26","22","29","28","54","36","46","43","25","24","38","43","40","32","44","33","61","69","59","72","53","43","30","44","32","29","38","56","35","42","26","36","20","28","5","30","1","13","－","1"
"中村町","926","1,885","","914","971","40","43","46","48","55","49","31","52","34","43","57","67","67","56","67","71","82","79","93","84","73","77","57","49","44","44","47","44","53","53","24","41","25","35","14","20","4","14","1","1","－","1"
"並木町","460","1,055","","507","548","34","17","34","25","22","24","22","32","25","23","23","27","30","33","30","34","40","37","43","40","51","48","34","39","25","27","22","25","30","31","15","30","15","25","11","15","1","8","－","7","－","1"
"奈良町","945","1,985","","992","993","35","28","42","34","30","39","70","46","80","65","67","54","76","59","62","58","67","71","64","75","66","83","65","60","57","68","63","69","68","79","37","41","21","28","18","26","3","8","1","2","－","－"
"西安威一丁目","348","831","","411","420","18","14","7","10","15","16","29","23","23","19","14","16","17","17","15","13","18","21","37","35","44","39","22","31","29","24","24","24","33","39","17","25","25","30","14","12","9","8","1","4","－","－"
"西安威二丁目","12","28","","16","12","－","－","－","－","1","1","2","－","1","－","－","－","－","－","－","－","1","2","2","2","2","2","2","－","－","－","1","－","1","3","2","2","1","－","－","－","－","－","－","－","－","－"
"西駅前町","927","1,539","","683","856","31","26","20","21","13","26","17","22","31","32","56","40","46","45","44","48","52","50","62","73","49","65","47","45","41","45","37","61","52","85","32","55","26","48","19","49","8","15","－","5","－","－"
"西太田町","621","1,350","","652","698","20","23","25","16","22","22","23","27","27","23","37","25","30","36","29","19","55","39","50","56","38","44","32","34","36","37","38","50","57","106","77","68","37","33","15","25","3","9","1","5","－","1"
"西河原一丁目","439","1,056","","487","569","18","21","20","17","17","23","20","28","32","34","32","43","25","24","27","41","29","38","36","37","33","44","47","49","38","40","32","35","44","51","22","16","8","9","3","6","3","5","1","7","－","1"
"西河原二丁目","564","1,113","#2","541","572","45","37","30","27","25","18","18","16","20","26","49","48","46","60","55","49","32","36","38","41","36","25","23","23","24","23","16","24","30","32","25","25","15","17","9","31","4","8","1","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","90","209","","116","93","8","5","5","5","18","11","10","4","5","3","3","4","6","3","6","9","15","13","17","12","5","1","1","1","4","4","4","3","2","7","4","4","2","1","1","1","－","2","－","－","－","－"
"西田中町","762","1,587","","790","797","26","36","40","18","27","30","47","45","39","51","45","44","52","46","75","52","50","50","74","65","64","65","54","54","31","35","38","53","58","57","33","39","29","26","4","18","4","10","－","3","－","－"
"西中条町","1,161","2,430","","1,111","1,319","65","68","61","91","64","72","45","50","59","56","60","93","87","91","88","109","89","108","115","118","93","107","55","78","55","40","42","50","58","59","26","43","28","41","15","28","5","10","1","5","－","2"
"西豊川町","164","286","","163","123","3","2","5","5","8","8","12","3","17","10","19","6","13","10","10","3","16","11","21","15","13","11","6","8","7","2","3","2","4","5","－","5","3","4","2","6","1","5","－","2","－","－"
"西福井一丁目","83","195","","94","101","1","2","9","2","13","5","3","2","2","4","2","5","4","5","5","7","10","9","9","6","7","6","5","11","8","8","3","3","9","12","2","4","1","4","1","3","－","3","－","－","－","－"
"西福井二丁目","737","1,465","","679","786","25","16","50","41","31","41","26","35","21","24","28","23","25","23","32","41","37","43","49","46","53","46","43","36","26","19","36","33","65","97","49","76","49","90","25","37","9","18","－","1","－","－"
"西福井三丁目","190","436","","214","222","5","3","13","6","12","19","11","11","9","9","10","6","6","14","6","11","18","13","20","21","20","15","14","14","10","9","7","10","12","18","16","16","16","14","7","8","2","3","－","1","－","1"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","1","－","－","1","－","1","1","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","10","18","","9","9","－","－","－","－","1","2","－","－","－","－","－","－","1","1","－","1","3","1","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","52","115","#12","60","55","3","3","1","3","1","1","3","1","1","－","1","－","3","2","3","2","5","3","4","2","4","4","－","－","4","6","6","2","5","7","5","9","7","2","2","5","2","2","－","1","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","166","429","","219","210","7","5","16","7","14","11","8","20","18","10","14","9","11","2","13","15","16","19","17","18","18","14","10","10","13","12","6","16","16","12","8","9","8","8","4","6","2","5","－","2","－","－"
"橋の内一丁目","517","1,156","","583","573","21","27","25","21","37","34","33","38","48","36","46","37","38","37","25","39","41","27","56","55","41","35","25","34","31","22","22","24","35","37","25","29","19","21","11","13","2","4","2","2","－","1"
"橋の内二丁目","1,135","2,504","","1,173","1,331","46","32","36","43","35","39","48","53","66","67","72","75","57","67","61","73","68","72","86","104","100","118","95","101","91","86","72","92","96","104","57","72","51","61","28","49","5","15","3","7","－","1"
"橋の内三丁目","797","1,803","","891","912","37","46","43","47","49","50","59","44","37","34","49","43","52","55","74","63","58","63","77","81","72","54","44","57","35","33","50","40","46","62","44","56","40","49","22","23","2","12","1","－","－","－"
"畑田町","670","1,749","","846","903","46","68","90","71","77","81","46","36","31","41","43","61","63","60","88","96","69","78","87","88","67","54","28","25","29","31","23","28","22","32","18","22","12","13","6","11","1","6","－","－","－","1"
"花園一丁目","10","24","","9","15","1","－","－","2","－","－","－","－","1","2","1","2","1","1","－","－","1","1","1","－","－","2","－","－","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","556","1,367","#3","669","698","32","23","60","53","42","51","32","34","33","13","14","19","28","26","46","57","65","58","45","52","41","46","24","21","24","29","35","34","52","71","39","52","31","28","20","22","5","6","1","2","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","18","26","","17","9","1","－","－","－","－","－","1","－","－","－","2","3","3","1","－","－","－","－","－","－","1","－","3","1","1","－","2","－","2","3","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,379","2,838","","1,320","1,518","22","32","43","29","47","38","54","65","66","56","53","43","38","66","59","58","70","75","115","113","82","121","80","87","58","92","130","136","154","188","102","142","99","95","38","54","7","21","2","5","1","2"
"東太田二丁目","684","1,823","","894","929","35","25","42","33","55","43","90","82","76","69","29","42","44","48","43","38","46","56","97","112","111","94","57","58","31","32","36","42","44","52","21","39","24","30","11","16","2","13","－","4","－","1"
"東太田三丁目","1,007","2,607","","1,268","1,339","43","34","36","41","63","86","125","124","87","71","48","47","56","50","43","56","79","99","147","152","118","131","103","101","78","78","70","78","86","87","35","35","34","32","12","23","4","12","1","2","－","－"
"東太田四丁目","680","1,705","","824","881","15","16","35","24","51","38","85","76","51","49","16","23","17","18","27","29","50","67","99","104","76","76","51","44","35","38","29","38","63","89","60","55","37","35","15","32","6","25","6","4","－","1"
"東中条町","1,131","3,103","","1,505","1,598","42","43","94","75","129","125","151","130","99","112","50","67","32","40","61","66","111","139","171","212","202","185","115","123","71","67","53","54","58","76","36","20","15","27","13","19","2","14","－","3","－","1"
"東奈良一丁目","485","972","","479","493","10","12","22","16","16","16","20","20","29","21","23","32","18","22","32","23","30","28","35","27","50","53","41","37","39","30","24","20","31","40","24","35","21","30","9","20","4","8","1","2","－","1"
"東奈良二丁目","950","1,935","","866","1,069","23","41","30","26","39","31","50","39","45","59","44","56","51","42","39","45","55","61","72","88","65","85","48","58","44","58","56","73","69","101","47","67","50","61","30","55","8","19","1","4","－","－"
"東奈良三丁目","914","1,669","#7","790","879","30","35","24","26","38","22","33","18","41","41","45","64","53","56","52","41","59","56","71","65","50","59","51","44","36","40","38","54","72","83","48","66","26","56","15","33","6","14","2","5","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","76","166","","81","85","1","1","2","2","3","1","3","－","4","2","5","3","1","2","6","4","1","3","5","4","7","4","1","8","14","11","4","5","9","14","6","7","4","5","4","7","1","2","－","－","－","－"
"東福井二丁目","136","325","","153","172","5","3","9","7","11","5","5","4","7","4","3","6","4","11","10","7","10","10","8","9","8","10","7","7","15","18","10","11","13","15","11","19","10","13","4","6","2","6","1","1","－","－"
"東福井三丁目","97","227","","107","120","4","5","1","1","2","4","5","4","1","6","4","4","2","3","2","6","7","6","10","5","7","8","11","10","9","3","7","9","11","11","9","9","7","15","5","5","3","3","－","3","－","－"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","－","－","1","－","－","－","－","－","1","1","－"
"平田一丁目","408","973","","482","491","27","11","18","13","20","21","33","24","27","20","22","14","18","20","26","27","38","25","27","41","35","41","25","23","22","36","30","32","32","59","31","46","38","20","7","14","6","2","－","2","－","－"
"平田二丁目","739","1,787","","861","926","39","51","49","49","44","40","54","49","42","45","48","39","44","51","57","51","63","68","79","80","74","69","42","45","27","33","42","34","51","91","53","63","42","36","7","23","1","7","3","2","－","－"
"平田台","577","1,248","#10","588","660","17","18","22","18","40","22","28","31","27","35","30","20","28","36","24","34","40","44","46","61","45","52","36","32","23","32","46","52","52","65","40","46","33","39","9","11","1","8","－","3","1","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","299","579","","293","286","1","3","5","5","13","9","14","9","9","9","11","11","12","11","8","11","21","17","24","19","24","17","17","26","12","15","35","36","43","48","24","25","16","7","2","2","－","4","2","2","－","－"
"藤の里二丁目","56","73","","32","41","2","－","－","1","－","1","3","6","7","10","6","4","3","7","1","3","2","2","2","1","1","1","2","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","742","907","","412","495","13","12","4","1","8","4","5","11","24","72","94","108","45","66","38","48","33","28","26","39","35","25","29","16","12","9","14","13","12","11","5","7","9","11","5","8","1","4","－","2","－","－"
"舟木町","1,391","2,480","","1,208","1,272","34","28","34","28","43","42","53","55","82","96","112","126","106","86","65","87","76","79","82","96","116","115","95","89","71","72","63","67","77","70","42","50","34","33","18","29","5","19","－","5","－","－"
"別院町","448","704","","335","369","25","16","5","11","10","7","4","16","24","21","33","45","39","40","30","26","25","25","34","32","25","37","17","19","19","11","12","16","16","12","8","9","5","10","2","9","2","4","－","2","－","1"
"星見町","1,031","2,446","","1,221","1,225","74","73","84","76","79","53","62","49","67","67","70","64","90","85","101","89","98","100","105","106","73","89","67","58","50","59","51","50","51","80","50","53","31","39","15","25","3","9","－","－","－","1"
"穂積台","844","2,022","","970","1,052","32","22","29","36","45","41","45","48","59","49","32","26","33","37","61","44","54","84","73","81","67","88","62","67","52","64","71","93","124","135","73","60","44","48","10","20","3","8","1","1","－","－"
"本町","327","506","","246","260","7","7","4","10","5","5","5","7","15","20","23","40","29","27","22","16","22","22","20","18","27","15","11","16","14","10","11","5","14","11","6","11","5","7","3","8","3","4","－","1","－","－"
"真砂一丁目","1,402","3,132","","1,532","1,600","77","76","82","83","89","67","89","82","78","88","100","111","118","100","123","124","106","110","129","155","125","117","85","100","82","64","64","72","74","80","52","78","38","44","15","26","5","19","1","3","－","1"
"真砂二丁目","596","1,386","","658","728","36","40","41","42","36","42","42","34","37","64","37","52","54","53","53","53","44","55","63","61","73","67","50","60","31","34","27","26","20","20","9","9","3","10","2","6","－","－","－","－","－","－"
"真砂三丁目","610","1,621","","811","810","71","65","56","45","49","42","59","38","51","47","48","69","62","62","61","55","59","71","68","88","68","68","48","41","42","32","27","30","21","22","6","13","9","11","6","8","－","2","－","1","－","－"
"真砂玉島台","253","662","","319","343","29","28","44","33","25","32","11","12","13","9","9","13","23","26","37","51","38","33","28","26","20","20","11","10","8","3","3","5","6","4","3","4","2","11","5","10","3","12","1","1","－","－"
"松ケ本町","684","1,382","","612","770","26","28","34","30","15","26","33","18","36","43","26","39","26","26","36","61","46","51","46","57","33","66","56","51","28","41","42","59","54","77","34","41","18","25","15","19","7","9","1","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","1","－","3","－","－","－","1","1","－","－","2","2","－","2","－","1","2","2","2","1","－","1","1","1","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,138","2,352","","1,080","1,272","33","33","35","33","46","42","48","51","53","46","58","57","50","50","46","57","60","69","87","111","105","83","78","98","67","78","65","67","83","124","59","90","58","77","34","66","12","27","3","10","－","3"
"三島丘一丁目","367","1,073","","517","556","12","19","58","41","69","55","37","57","20","32","6","9","14","16","27","33","49","54","65","69","52","43","26","32","17","9","11","18","20","22","12","18","12","15","8","12","2","2","－","－","－","－"
"三島丘二丁目","1,635","3,597","","1,700","1,897","78","67","88","70","92","99","94","100","76","74","69","83","103","95","86","124","122","106","141","165","153","141","99","106","94","83","80","91","113","147","78","116","75","98","39","79","18","42","2","9","－","2"
"三島町","526","1,081","","512","569","17","14","17","8","23","21","20","19","22","24","26","24","27","27","30","30","25","23","35","42","45","40","31","38","34","35","36","44","32","53","30","60","43","35","11","19","8","12","－","1","－","－"
"水尾一丁目","715","1,467","","709","758","31","28","27","24","29","27","40","30","40","33","53","54","51","56","43","41","38","45","60","54","66","56","48","51","35","32","31","31","40","48","23","51","28","44","18","27","7","21","－","5","1","－"
"水尾二丁目","989","2,273","","1,127","1,146","57","47","45","63","58","40","46","62","74","67","72","76","66","47","69","67","81","67","78","88","117","117","97","90","54","56","62","48","50","62","44","49","33","66","19","21","2","10","3","2","－","1"
"水尾三丁目","1,227","2,709","","1,284","1,425","35","41","51","42","43","50","76","64","83","69","49","40","65","57","72","74","79","76","89","122","91","116","73","86","82","86","89","120","135","171","81","96","57","59","28","36","4","16","1","4","1","－"
"水尾四丁目","396","857","","411","446","19","19","25","25","29","17","17","19","17","31","32","23","28","42","35","35","34","28","33","36","31","29","20","26","18","15","21","22","19","20","13","19","16","24","4","7","－","8","－","1","－","－"
"見付山一丁目","418","844","","396","448","12","9","14","18","27","22","26","33","30","27","19","15","16","10","23","18","18","26","42","34","36","38","21","18","16","14","12","22","28","34","23","22","13","31","12","32","6","16","2","8","－","1"
"見付山二丁目","190","437","","203","234","16","18","11","14","11","8","9","7","6","8","12","8","10","18","19","14","16","18","14","11","7","15","11","10","11","16","5","9","17","23","14","14","8","8","4","10","2","5","－","－","－","－"
"南安威一丁目","121","307","","154","153","8","4","4","7","4","9","18","9","9","10","6","9","7","6","5","5","9","7","10","11","20","16","13","14","13","7","8","11","10","13","3","11","6","2","－","1","－","1","1","－","－","－"
"南安威二丁目","1,211","2,394","","1,068","1,326","43","42","46","56","54","57","46","41","54","48","28","41","51","54","40","48","79","73","86","99","71","67","44","52","39","62","65","105","120","166","94","161","76","91","29","36","3","19","－","7","－","1"
