﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,480","3,262","","1,612","1,650","103","74","133","149","92","78","63","58","59","66","70","70","83","84","147","157","148","147","157","144","132","120","76","83","69","84","73","50","66","86","63","76","47","57","21","46","8","16","2","5","－","－"
"庄二丁目","958","1,898","","949","949","43","52","43","27","41","37","55","45","45","45","73","62","60","58","61","66","69","58","93","83","76","77","67","65","45","49","41","49","49","54","32","48","34","34","12","27","7","10","3","2","－","1"
"大字生保","33","73","","37","36","3","－","－","1","1","1","2","2","2","1","1","－","1","2","2","3","2","2","3","2","3","2","2","3","2","3","5","3","3","3","2","2","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","219","491","","228","263","5","7","16","10","7","13","7","10","10","9","3","2","4","6","3","14","13","13","21","24","20","12","9","9","6","8","9","17","26","36","32","41","24","18","11","6","2","6","－","2","－","－"
"白川二丁目","467","1,068","","506","562","7","6","13","15","21","18","23","24","27","23","22","19","13","17","28","22","23","25","29","32","30","42","30","45","38","41","47","57","62","58","38","49","31","27","16","25","5","8","3","8","－","1"
"白川三丁目","992","2,130","","1,015","1,115","21","15","36","35","40","28","43","40","33","35","35","25","30","30","36","40","57","68","71","80","76","67","51","51","62","86","77","107","135","162","113","130","74","65","20","32","5","12","－","2","－","5"
"城の前町","463","1,168","","571","597","109","101","26","23","4","10","12","9","7","12","42","63","134","137","89","86","42","40","28","33","21","18","19","17","14","15","9","11","8","11","7","6","－","3","－","－","－","1","－","－","－","1"
"新郡山一丁目","709","1,087","","480","607","2","8","15","4","19","17","11","12","15","10","20","23","12","15","15","12","19","20","22","33","43","44","24","22","29","25","29","36","53","83","69","105","55","82","28","45","－","10","－","1","－","－"
"新郡山二丁目","1,145","2,175","","1,024","1,151","28","18","43","36","38","39","43","31","45","43","26","42","38","43","49","41","48","53","83","68","91","79","59","63","46","56","48","69","85","111","93","135","102","136","46","58","11","22","2","7","－","1"
"新庄町","338","608","","279","329","15","10","6","10","4","4","14","9","21","31","29","35","25","32","17","23","14","11","23","17","22","27","17","22","16","12","7","14","13","15","12","20","14","18","7","7","2","11","1","1","－","－"
"新中条町","990","2,222","","1,074","1,148","53","38","79","80","68","84","67","62","74","67","62","52","52","56","65","90","87","94","92","121","103","103","67","54","39","41","45","45","41","42","41","45","27","35","9","21","2","13","1","5","－","－"
"新堂一丁目","138","319","","153","166","8","10","13","11","9","5","7","6","11","9","9","18","11","14","18","15","14","14","14","17","12","9","4","11","7","9","6","6","3","6","6","5","1","－","－","1","－","－","－","－","－","－"
"新堂二丁目","77","187","","94","93","2","8","4","7","10","10","3","3","3","6","10","3","3","5","7","8","12","6","8","8","11","6","4","6","3","2","2","4","6","4","2","3","4","1","－","－","－","2","－","1","－","－"
"新堂三丁目","605","1,403","","682","721","26","17","21","19","21","19","39","36","64","35","24","26","21","31","29","23","36","29","53","48","67","83","48","46","37","44","26","32","47","49","35","62","49","71","30","33","7","13","2","4","－","1"
"新和町","479","1,058","","528","530","26","24","31","29","36","24","38","27","39","39","34","34","30","33","36","37","30","33","52","54","41","48","34","26","26","22","25","24","20","22","19","26","8","11","2","8","1","7","－","2","－","－"
"末広町","713","1,198","","560","638","24","24","11","7","11","15","24","19","40","39","56","58","43","52","39","37","30","42","48","47","53","50","34","52","38","36","27","25","30","42","19","21","11","43","15","15","6","12","1","1","－","1"
"大字銭原","63","136","","59","77","－","1","－","1","1","2","3","1","2","1","1","1","4","3","3","2","5","1","－","5","1","3","1","4","5","6","8","10","13","8","5","10","4","4","2","6","1","5","－","2","－","1"
"大字千提寺","37","72","","31","41","－","1","2","2","－","1","1","1","1","－","－","－","1","1","3","2","2","2","1","3","3","1","1","－","1","6","4","1","6","8","－","2","1","3","2","1","－","6","2","－","－","－"
"総持寺一丁目","710","1,432","","673","759","36","41","39","36","26","23","23","23","27","36","47","67","63","69","60","55","58","52","52","55","50","50","36","34","33","29","31","28","29","44","28","42","17","29","14","31","2","10","2","4","－","1"
"総持寺二丁目","385","794","","394","400","10","17","19","20","20","13","16","16","15","14","21","11","19","10","24","22","32","24","41","38","27","22","32","25","17","24","21","26","22","31","23","32","22","29","11","19","1","5","1","2","－","－"
"総持寺駅前町","664","1,106","","534","572","17","26","5","13","15","17","19","21","37","37","39","43","47","33","38","39","45","35","37","44","46","43","29","30","29","25","35","36","39","37","26","35","18","28","9","19","3","8","1","3","－","－"
"総持寺台","665","846","","401","445","－","4","6","2","5","2","4","4","12","8","14","17","11","10","16","12","17","17","23","30","47","26","42","36","32","35","33","26","57","54","32","60","26","50","19","40","4","8","1","3","－","1"
"園田町","933","1,981","","936","1,045","31","32","42","43","52","52","50","46","45","57","47","57","54","41","55","53","66","67","72","74","76","87","79","88","49","66","50","43","48","65","45","62","40","54","26","28","7","22","2","8","－","－"
"大正町","458","1,084","","519","565","19","19","14","30","23","20","23","23","41","44","40","39","23","25","36","34","32","40","30","28","42","64","70","74","50","32","29","31","17","24","15","19","8","11","4","6","3","1","－","1","－","－"
"大同町","314","715","","354","361","8","10","14","18","21","11","23","13","15","11","13","19","10","12","15","16","15","21","35","28","31","22","20","21","30","29","17","21","30","31","19","19","15","33","12","14","11","8","－","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","665","1,163","#4","602","561","8","11","9","13","28","19","20","18","29","22","29","16","22","12","36","16","37","27","40","41","50","49","42","26","35","30","44","38","45","56","62","60","33","57","25","28","7","17","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","905","1,735","","830","905","44","34","43","34","46","42","42","31","37","56","61","77","65","62","58","51","53","75","79","84","68","63","70","60","35","33","30","32","35","43","27","49","17","30","11","28","8","17","1","3","－","1"
"田中町","678","1,802","","889","913","76","87","104","89","55","50","34","41","31","37","14","28","66","74","111","112","101","106","73","62","55","61","46","37","22","28","30","23","27","23","18","24","14","14","10","11","－","5","2","－","－","1"
"玉櫛一丁目","842","1,764","","788","976","28","35","39","27","39","28","59","50","55","51","40","42","34","34","23","48","46","54","40","52","69","88","55","89","66","62","32","44","49","66","46","66","35","67","20","36","9","34","4","2","－","1"
"玉櫛二丁目","930","1,960","","929","1,031","35","30","38","36","53","41","56","53","68","50","45","64","59","69","57","50","64","57","66","85","79","92","68","77","68","71","48","52","47","63","33","56","22","51","17","17","6","8","－","9","－","－"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","1","3","－","－","－","1","3","1","1","－","1","－","3","－","－"
"玉島二丁目","257","591","","290","301","14","14","23","8","17","22","12","16","23","16","21","21","18","21","19","15","14","21","26","20","18","29","18","28","16","10","14","19","10","13","16","11","7","7","3","9","1","－","－","1","－","－"
"玉島台","47","108","","49","59","－","1","1","－","3","1","5","7","－","3","1","1","－","1","1","2","2","1","8","5","5","6","2","3","2","3","4","5","3","1","3","9","3","5","4","4","1","1","1","－","－","－"
"玉瀬町","970","2,274","","1,064","1,210","63","65","51","71","60","49","55","51","32","48","34","45","62","71","79","77","93","83","82","90","87","85","62","61","52","67","57","67","59","79","57","61","42","50","23","49","10","32","3","9","1","－"
"玉水町","315","525","","270","255","6","6","17","6","5","5","14","5","65","8","23","8","7","11","13","7","13","12","10","16","15","16","10","19","7","20","17","26","14","28","13","22","11","21","7","13","1","3","2","2","－","1"
"寺田町","839","1,622","","761","861","27","32","27","25","33","38","44","36","29","37","44","47","48","66","41","37","59","60","65","71","72","83","49","50","47","38","25","26","46","46","46","51","24","55","23","33","10","20","2","6","－","4"
"天王一丁目","848","1,863","","877","986","22","17","38","44","38","41","43","39","65","90","47","66","33","30","41","42","49","58","62","71","74","96","103","99","81","83","55","58","46","62","40","34","21","23","14","20","3","9","2","3","－","1"
"天王二丁目","848","1,554","","705","849","19","26","31","24","32","21","25","24","40","51","55","58","34","47","40","41","55","58","52","74","55","51","47","52","36","45","32","49","52","60","41","55","36","59","19","34","4","14","－","4","－","2"
"東宮町","318","760","","371","389","21","23","27","16","24","29","24","14","12","18","19","24","23","18","33","32","30","25","50","52","24","25","26","31","17","15","8","14","13","12","12","13","6","16","2","7","－","4","－","1","－","－"
"十日市町","198","431","","202","229","4","13","7","11","7","5","8","9","14","12","11","10","9","8","7","11","10","12","13","12","19","14","14","24","18","14","17","11","15","19","13","14","8","15","4","8","3","5","1","2","－","－"
"戸伏町","380","770","","352","418","12","19","15","19","10","13","16","10","18","25","15","16","22","20","28","31","23","17","29","24","22","37","19","28","23","25","26","22","24","28","21","27","13","22","7","23","9","9","－","3","－","－"
"豊川一丁目","98","207","","100","107","－","1","1","3","5","5","6","3","4","2","6","2","5","4","12","6","4","4","9","9","11","7","7","6","2","6","7","6","4","13","7","10","5","6","5","8","－","5","－","－","－","1"
"豊川二丁目","254","433","","223","210","16","16","5","9","6","2","2","13","13","6","16","15","27","18","18","7","10","8","15","9","19","7","13","11","12","7","11","13","16","10","8","10","11","18","4","20","1","4","－","6","－","1"
"豊川三丁目","52","81","","46","35","1","1","1","－","2","1","－","1","5","－","5","1","3","2","4","1","4","－","3","4","2","3","－","3","3","－","1","2","5","4","－","3","4","3","3","1","－","1","－","3","－","1"
"豊川四丁目","464","740","","379","361","9","9","14","15","10","11","16","18","20","10","24","14","17","14","25","20","36","14","33","17","23","20","17","13","26","17","16","20","36","32","18","20","16","33","12","29","10","23","1","9","－","3"
"豊川五丁目","295","395","","205","190","2","5","4","3","1","5","8","6","32","6","25","22","13","10","8","7","8","8","8","9","7","14","15","9","10","13","10","9","24","16","12","15","9","17","4","11","3","4","2","1","－","－"
"豊原町","518","1,188","","593","595","23","10","25","18","46","36","41","33","22","23","20","20","29","22","26","36","62","61","56","52","40","45","42","35","30","46","30","39","37","51","40","36","10","19","12","9","2","3","－","1","－","－"
"中河原町","366","784","","394","390","13","16","9","11","26","15","19","24","21","24","22","24","27","20","29","18","23","23","39","38","41","36","25","27","20","22","16","10","18","22","22","20","13","23","11","7","－","9","－","1","－","－"
"中総持寺町","717","1,121","","568","553","30","13","13","14","15","10","24","15","33","42","53","66","46","49","36","33","41","38","45","39","43","52","43","29","39","17","29","29","29","31","26","23","10","26","10","19","2","6","1","2","－","－"
"大字長谷","20","41","","19","22","－","－","－","－","－","－","－","－","1","2","2","－","2","－","－","－","1","－","1","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","2","－","－"
"中津町","1,343","2,977","","1,403","1,574","102","84","70","73","73","69","70","68","85","82","67","79","84","108","96","131","112","119","119","132","128","147","102","99","70","75","51","64","58","70","55","63","32","54","19","35","9","15","1","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,122","2,540","","1,211","1,329","60","49","72","93","62","89","56","48","54","38","45","53","60","63","96","103","117","111","112","117","99","110","65","64","62","75","52","71","84","99","59","76","37","35","11","24","7","9","1","2","－","－"
"中穂積二丁目","421","784","","372","412","15","11","24","25","25","14","17","17","18","24","29","26","23","30","25","22","22","22","31","31","20","22","16","24","21","16","22","22","19","29","21","36","19","14","3","12","1","10","1","3","－","2"
"中穂積三丁目","666","1,411","","670","741","18","25","30","22","26","23","53","33","41","40","20","30","37","39","30","36","45","36","55","50","61","82","63","48","32","40","34","34","30","42","33","50","28","37","25","23","6","33","3","18","－","－"
"中村町","918","1,849","","894","955","42","34","34","51","54","47","43","50","29","45","42","60","61","63","65","62","76","77","98","90","77","70","52","51","47","43","46","44","46","53","31","38","29","39","16","25","4","10","2","3","－","－"
"並木町","469","1,042","","503","539","34","18","31","22","22","21","18","26","26","30","22","22","39","34","32","37","25","28","44","43","50","47","35","39","29","33","24","22","21","27","17","24","15","38","17","12","1","11","1","4","－","1"
"奈良町","943","1,953","","971","982","32","27","36","36","31","33","61","35","92","72","61","61","55","55","71","56","56","58","63","70","65","83","71","72","53","61","62","69","59","72","45","52","29","34","19","24","9","12","1","－","－","－"
"西安威一丁目","339","815","","406","409","20","11","15","14","9","13","28","19","22","23","17","13","13","16","20","14","13","16","33","32","44","47","30","27","28","23","19","27","29","29","20","27","23","30","15","17","8","9","－","2","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","1","－","－","2","3","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","925","1,519","","668","851","20","16","23","27","16","27","17","22","40","42","51","39","43","43","36","38","54","59","54","63","57","71","39","47","44","54","33","45","52","77","34","71","26","43","19","44","9","17","1","5","－","1"
"西太田町","614","1,320","","638","682","25","19","26","19","19","17","28","30","27","28","28","23","37","36","26","18","40","36","50","45","46","51","29","32","35","44","39","35","45","78","69","91","49","38","13","27","7","8","－","5","－","2"
"西河原一丁目","465","1,086","","508","578","21","21","19","15","20","20","16","28","27","29","38","53","36","34","27","33","30","36","31","40","38","32","40","54","48","46","29","36","37","45","33","25","11","11","3","8","2","4","2","6","－","2"
"西河原二丁目","576","1,120","#2","544","576","36","37","32","22","29","21","22","20","20","20","46","50","43","59","55","51","28","41","43","38","42","29","27","25","20","25","23","19","25","30","23","28","17","19","8","27","2","11","3","2","－","2"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","90","205","","114","91","7","4","4","6","15","8","14","6","5","5","4","5","4","2","4","5","15","13","16","11","10","5","1","－","4","3","3","2","3","8","4","3","1","3","－","－","－","2","－","－","－","－"
"西田中町","777","1,563","","768","795","23","26","27","23","35","18","41","45","38","57","48","52","51","43","67","47","51","49","63","62","68","62","56","56","36","46","35","43","50","44","41","57","28","33","8","16","1","11","1","4","－","1"
"西中条町","1,176","2,438","","1,117","1,321","63","50","66","79","66","78","55","54","51","63","66","96","85","81","74","96","80","103","112","127","101","117","60","80","57","52","49","47","49","56","30","45","22","49","21","27","9","14","1","7","－","－"
"西豊川町","156","268","","153","115","1","－","4","5","8","9","12","2","17","7","14","8","12","6","8","5","11","8","20","18","18","11","9","8","7","4","3","2","4","4","－","5","2","4","2","5","1","2","－","2","－","－"
"西福井一丁目","79","194","","98","96","1","2","8","3","13","3","5","5","2","2","2","6","3","4","6","2","8","11","12","7","4","5","9","9","7","10","4","4","5","8","7","6","1","4","1","3","－","1","－","1","－","－"
"西福井二丁目","738","1,448","","673","775","26","21","34","37","47","45","28","31","19","32","25","19","33","26","26","39","34","45","45","44","51","50","48","32","33","28","26","32","55","73","56","76","49","83","28","46","9","15","1","－","－","1"
"西福井三丁目","179","417","","200","217","7","1","7","4","15","15","11","14","7","14","5","5","6","12","5","8","13","13","23","14","21","22","12","14","10","13","8","4","6","16","18","16","15","13","10","14","1","4","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","7","15","","8","7","－","－","－","－","1","－","－","2","－","－","－","－","1","1","－","－","2","1","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","113","#12","58","55","2","2","1","4","1","2","3","1","2","1","1","－","2","1","4","2","4","3","3","4","6","4","－","－","4","4","2","3","7","5","4","8","7","4","3","2","2","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","169","420","","215","205","6","5","10","6","18","10","11","18","17","12","13","8","11","2","12","10","12","15","23","24","10","14","16","12","11","12","9","13","13","13","7","11","10","6","3","7","3","5","－","2","－","－"
"橋の内一丁目","503","1,119","","566","553","20","28","22","16","29","28","32","39","57","36","40","36","39","31","29","33","34","37","50","43","43","40","35","29","28","32","18","20","31","28","22","30","22","27","13","10","－","7","2","1","－","2"
"橋の内二丁目","1,134","2,455","","1,152","1,303","53","38","38","33","39","36","40","50","56","63","70","61","62","88","61","55","64","79","75","85","95","107","96","102","103","96","57","76","83","100","62","80","55","73","30","47","11","27","2","4","－","3"
"橋の内三丁目","821","1,810","","903","907","52","36","37","45","51","49","50","41","44","32","56","61","44","50","77","68","62","59","67","67","83","71","46","51","38","42","34","33","51","54","44","64","38","46","25","30","3","6","1","2","－","－"
"畑田町","656","1,697","","828","869","45","42","74","66","76","84","52","40","31","41","51","60","48","56","73","77","76","80","80","88","72","61","41","31","26","29","19","29","25","28","18","24","12","14","8","10","1","7","－","2","－","－"
"花園一丁目","15","34","","12","22","－","1","－","－","－","3","－","2","1","2","1","－","2","1","2","1","1","2","1","2","－","1","－","2","1","－","1","3","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","556","1,327","#3","637","690","21","23","51","45","53","56","29","32","31","20","17","14","18","18","39","43","62","73","53","47","41","49","28","25","26","27","23","29","50","59","36","64","33","31","18","25","7","7","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","27","","19","8","1","－","－","－","－","－","－","－","1","－","4","2","2","1","－","－","－","－","1","－","－","－","4","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,385","2,768","","1,287","1,481","24","27","39","29","48","35","53","48","60","63","52","47","47","42","50","64","68","74","95","102","98","113","77","94","69","99","102","115","137","176","111","138","95","128","51","55","8","29","2","3","1","－"
"東太田二丁目","695","1,820","","884","936","38","38","41","25","45","35","85","77","81","82","29","43","45","48","44","39","40","50","88","88","110","118","66","65","37","32","31","49","39","40","29","33","23","42","11","14","2","12","－","4","－","2"
"東太田三丁目","979","2,500","","1,214","1,286","28","27","40","35","47","69","113","127","87","74","47","38","41","47","48","46","61","76","136","147","132","136","105","110","78","82","69","72","80","77","44","52","33","35","20","17","5","15","－","3","－","1"
"東太田四丁目","687","1,680","","809","871","18","16","28","18","48","37","65","68","72","63","15","18","17","18","22","27","39","51","84","105","95","85","62","46","33","35","30","38","44","81","63","61","42","42","22","28","6","28","4","6","－","－"
"東中条町","1,222","3,231","","1,563","1,668","46","49","98","69","124","107","152","146","110","119","58","76","51","67","68","72","100","128","155","184","183","207","149","135","83","83","58","50","51","69","40","39","20","23","14","24","3","13","－","6","－","2"
"東奈良一丁目","495","963","","472","491","13","20","17","14","20","14","21","24","20","17","20","18","24","27","33","27","24","22","33","30","45","40","47","47","36","33","22","21","27","31","27","42","27","33","14","18","2","9","－","2","－","2"
"東奈良二丁目","984","1,959","","886","1,073","29","43","30","29","34","33","48","31","48","58","56","62","61","47","40","42","53","58","70","82","67","77","61","81","39","49","50","62","63","99","54","75","44","65","28","50","8","22","3","8","－","－"
"東奈良三丁目","924","1,655","#7","775","880","27","30","30","25","28","22","34","21","48","36","40","68","43","46","51","46","57","51","56","65","66","60","42","44","48","53","34","35","55","80","52","67","32","66","20","41","10","18","2","4","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","80","165","","79","86","2","1","2","4","2","1","3","－","3","3","5","3","4","2","3","4","6","2","1","4","7","5","4","6","12","11","6","6","6","12","4","5","4","7","5","8","－","1","－","1","－","－"
"東福井二丁目","141","323","","151","172","2","4","8","4","10","7","4","6","7","3","3","3","2","11","9","6","11","11","8","11","12","9","6","7","13","17","12","11","11","11","13","19","12","14","4","7","2","7","2","4","－","－"
"東福井三丁目","100","231","","105","126","2","5","2","4","3","4","7","6","2","5","3","3","1","4","3","8","6","5","12","5","6","9","9","11","12","4","8","6","10","12","7","9","6","11","3","8","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","－","－","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","413","957","","473","484","17","10","24","14","24","19","30","22","24","19","20","11","19","17","21","29","35","26","31","40","32","40","28","23","24","34","25","31","29","47","34","57","40","24","12","15","4","4","－","2","－","－"
"平田二丁目","769","1,803","","860","943","38","48","47","44","42","50","52","45","39","43","47","49","46","44","52","51","65","65","74","82","77","75","50","54","35","32","28","31","51","78","54","62","47","57","14","19","－","8","2","6","－","－"
"平田台","569","1,222","#10","579","643","18","19","20","15","35","22","36","29","31","29","19","18","25","36","30","30","33","41","50","66","42","50","39","37","22","32","35","41","49","63","40","46","40","41","12","19","2","8","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","300","561","","283","278","1","3","3","2","11","9","14","9","7","6","11","11","11","8","7","14","19","15","22","18","24","13","20","29","9","15","23","25","40","51","37","26","21","12","2","5","－","3","1","4","－","－"
"藤の里二丁目","42","55","","27","28","1","－","－","1","－","－","1","3","4","10","6","2","3","1","－","2","2","2","2","1","3","1","2","1","1","1","2","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","850","1,122","","509","613","22","30","8","4","9","6","10","12","36","75","83","115","70","94","51","60","39","44","39","44","39","32","36","22","16","13","16","12","11","17","7","9","8","8","7","9","2","4","－","3","－","－"
"舟木町","1,443","2,577","","1,253","1,324","43","37","31","35","47","35","56","54","90","102","107","119","107","106","74","86","68","74","85","102","119","128","96","90","90","83","61","48","66","74","50","57","41","44","17","27","5","19","－","4","－","－"
"別院町","433","676","","316","360","20","10","6","15","10","7","4","13","15","31","34","51","40","33","32","26","19","18","25","31","30","29","18","25","21","11","12","16","12","10","7","9","6","9","4","6","1","9","－","1","－","－"
"星見町","1,063","2,477","","1,226","1,251","93","84","73","72","82","54","62","62","59","47","73","91","94","76","99","91","92","89","105","88","82","110","63","64","58","59","44","45","50","66","38","73","36","41","20","26","3","12","－","－","－","1"
"穂積台","854","1,994","","947","1,047","29","19","29","35","42","43","43","53","60","47","36","31","29","29","49","44","50","72","70","83","69","85","64","76","49","58","58","85","113","121","95","88","40","48","18","19","3","9","1","2","－","－"
"本町","384","581","","288","293","9","6","5","8","5","5","6","6","15","19","35","56","44","42","21","18","26","21","22","25","25","11","19","17","12","13","16","10","12","6","6","12","3","6","5","8","1","3","1","1","－","－"
"真砂一丁目","1,428","3,128","","1,538","1,590","76","75","69","77","89","68","73","76","89","86","108","107","114","111","116","122","120","105","119","137","133","132","103","103","68","81","65","61","64","65","51","82","48","51","25","31","6","16","2","3","－","1"
"真砂二丁目","598","1,377","","659","718","39","39","35","50","32","44","45","31","34","47","42","50","53","65","57","55","46","40","55","52","63","68","59","65","32","40","27","21","21","22","13","13","4","7","2","4","－","5","－","－","－","－"
"真砂三丁目","662","1,649","","819","830","58","49","57","36","50","49","63","38","43","50","58","64","59","70","61","54","54","60","59","85","64","81","62","48","44","31","31","38","23","21","10","16","13","17","9","14","1","6","－","2","－","1"
"真砂玉島台","267","695","","327","368","29","25","42","28","28","40","16","8","14","16","14","16","24","30","29","43","38","34","28","33","28","25","12","12","7","5","3","3","7","6","2","5","2","5","－","10","4","20","－","4","－","－"
"松ケ本町","685","1,360","","590","770","29","26","26","33","19","26","32","20","36","48","29","41","24","28","29","42","46","67","44","49","30","60","46","58","30","40","34","51","51","64","39","60","24","29","12","19","7","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","3","1","1","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,163","2,333","","1,080","1,253","30","25","34","36","45","39","64","52","63","52","48","40","44","60","50","53","56","57","83","113","106","84","92","97","62","76","59","74","72","119","63","83","58","84","38","67","10","31","3","9","－","2"
"三島丘一丁目","366","1,061","","521","540","15","14","43","28","71","57","51","57","25","34","5","13","9","11","22","21","45","53","58","62","62","60","34","34","12","13","15","12","17","21","12","22","13","13","8","12","3","3","1","－","－","－"
"三島丘二丁目","1,612","3,457","","1,623","1,834","73","66","75","62","87","93","79","97","77","80","63","69","74","78","94","116","110","118","126","140","148","147","119","116","89","87","80","90","107","134","80","107","74","105","44","81","21","36","3","9","－","3"
"三島町","528","1,047","","494","553","17","15","13","11","21","15","26","15","16","27","25","17","29","24","28","31","23","22","30","41","44","38","30","32","36","41","30","34","37","55","32","57","33","34","18","30","5","14","1","－","－","－"
"水尾一丁目","722","1,457","","703","754","32","35","28","26","24","22","33","27","49","32","51","57","44","62","42","44","40","40","61","46","72","55","46","54","39","41","28","28","39","43","24","35","26","53","14","28","11","20","－","6","－","－"
"水尾二丁目","996","2,222","","1,086","1,136","48","44","47","50","52","43","47","55","67","66","65","78","55","54","77","67","73","62","70","78","111","114","103","97","62","59","45","54","62","54","42","51","33","58","22","36","4","12","1","3","－","1"
"水尾三丁目","1,240","2,701","","1,262","1,439","45","33","45","49","56","42","65","64","74","66","49","53","54","55","70","73","79","67","84","115","93","116","78","105","67","80","86","105","117","159","97","118","63","73","32","47","6","14","1","4","1","1"
"水尾四丁目","394","851","","402","449","16","26","16","22","29","20","20","19","19","34","31","23","29","29","26","33","33","33","36","35","33","25","26","27","14","19","17","19","20","20","14","18","15","26","8","11","－","10","－","－","－","－"
"見付山一丁目","449","863","","403","460","8","8","16","16","28","20","18","31","35","29","24","23","16","9","20","14","22","29","32","32","43","38","29","25","17","16","13","18","21","27","27","30","17","32","9","33","6","24","1","4","1","2"
"見付山二丁目","186","432","","201","231","9","17","17","18","12","7","7","9","10","6","7","5","11","8","20","22","15","19","14","13","11","11","8","10","9","17","8","7","14","21","12","14","7","12","7","7","1","6","2","2","－","－"
"南安威一丁目","123","295","","148","147","4","4","5","6","6","8","15","6","8","10","8","7","4","8","4","5","10","7","11","7","16","17","17","16","10","5","11","13","10","10","1","11","7","5","1","2","－","－","－","－","－","－"
"南安威二丁目","1,189","2,280","","1,013","1,267","40","28","45","59","50","51","45","49","45","39","32","37","40","50","46","46","62","51","81","95","76","75","49","54","38","59","55","77","95","143","95","166","73","113","39","49","7","16","－","10","－","－"
