﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,410","3,216","","1,596","1,620","134","143","108","97","62","60","74","64","65","69","64","70","127","138","157","135","144","123","150","151","96","95","68","76","73","59","72","78","74","79","60","93","42","47","19","26","7","13","－","3","－","1"
"庄二丁目","914","1,894","","941","953","43","37","50","32","55","49","46","47","49","49","58","61","61","58","72","64","91","77","82","88","75","69","49","53","38","60","49","40","43","64","40","36","22","34","12","20","6","8","－","5","－","2"
"大字生保","36","89","","47","42","1","1","1","1","2","2","3","1","2","－","3","4","3","3","2","1","1","－","6","4","1","4","4","3","2","3","6","－","1","5","6","5","1","2","2","1","－","2","－","－","－","－"
"白川一丁目","221","514","","247","267","14","8","13","9","9","11","11","11","5","7","3","5","8","13","12","14","18","17","23","22","10","7","5","8","7","14","19","25","33","47","36","27","13","8","3","9","4","3","1","2","－","－"
"白川二丁目","462","1,123","","540","583","13","8","17","18","16","15","33","29","36","24","21","30","20","19","26","18","24","26","31","45","32","45","39","39","51","57","51","48","43","59","42","39","29","25","10","24","5","11","1","4","－","－"
"白川三丁目","978","2,230","","1,074","1,156","27","22","41","32","41","40","45","45","49","33","26","33","40","41","55","61","69","75","69","74","59","52","52","71","86","105","114","152","135","163","114","75","31","44","15","24","6","4","－","9","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","768","1,275","","577","698","12","7","26","13","17","22","22","16","10","16","15","14","13","12","20","27","29","30","47","56","37","28","29","20","28","29","41","64","84","111","77","119","50","67","17","40","3","6","－","－","－","1"
"新郡山二丁目","1,150","2,307","","1,102","1,205","43","31","43","44","36","33","36","33","41","51","33","59","58","31","52","59","61","52","102","86","75","66","45","52","49","72","74","79","105","151","110","159","91","96","38","36","8","12","1","1","1","2"
"新庄町","306","595","","271","324","12","12","7","8","8","7","15","13","16","31","24","24","16","31","15","16","18","14","27","31","21","20","15","15","14","10","14","22","13","17","18","22","9","9","6","13","3","6","－","3","－","－"
"新中条町","919","2,157","","1,042","1,115","70","68","74","75","56","77","74","48","55","51","49","49","55","65","75","103","105","103","93","114","85","82","49","41","52","52","43","40","43","46","32","45","20","25","10","20","2","8","－","2","－","1"
"新堂一丁目","137","347","","170","177","18","14","12","9","8","8","10","10","12","12","13","18","20","19","19","14","9","14","13","14","8","15","10","13","6","2","4","6","6","3","2","3","－","1","－","2","－","－","－","－","－","－"
"新堂二丁目","77","195","","95","100","7","10","8","8","2","5","3","7","6","8","8","8","9","3","6","7","12","8","10","8","6","7","2","4","2","4","5","3","2","5","6","1","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","599","1,453","","705","748","22","20","24","13","29","38","62","49","38","35","26","31","20","18","27","22","41","47","67","71","69","62","40","42","34","40","38","39","42","52","52","85","44","51","25","20","4","10","1","3","－","－"
"新和町","465","1,095","","558","537","29","32","43","30","46","31","34","28","29","31","30","31","36","35","44","49","50","42","45","44","44","36","31","27","30","22","24","29","24","29","11","15","7","12","1","8","－","5","－","1","－","－"
"末広町","658","1,130","","548","582","13","9","8","16","18","16","25","21","37","39","49","50","45","38","42","31","37","44","52","40","35","53","38","38","33","27","37","30","24","35","22","34","22","28","8","23","3","6","－","4","－","－"
"大字銭原","66","156","","65","91","－","1","－","2","4","2","3","2","3","3","4","2","4","5","1","2","5","4","1","4","1","4","3","3","6","9","9","11","12","8","3","8","4","5","2","9","－","3","－","3","－","1"
"大字千提寺","36","73","","29","44","1","2","1","－","－","－","－","2","1","－","1","－","－","2","3","4","－","1","3","2","1","－","1","4","3","3","6","6","3","4","1","2","2","2","－","7","2","2","－","1","－","－"
"総持寺一丁目","666","1,361","","648","713","35","43","34","23","20","24","27","20","28","31","46","66","65","60","54","49","50","56","43","56","42","37","39","40","34","23","31","39","36","45","25","35","25","36","11","19","2","7","1","4","－","－"
"総持寺二丁目","390","822","","407","415","9","17","21","17","24","15","18","16","17","15","20","12","21","16","35","29","37","35","26","27","34","23","26","26","19","23","17","29","36","34","19","34","16","26","9","19","3","2","－","－","－","－"
"総持寺駅前町","673","1,131","","537","594","17","20","10","14","19","17","25","20","31","52","54","46","37","41","36","37","52","36","36","52","33","29","28","29","35","37","37","34","35","40","28","39","14","20","8","21","2","9","－","－","－","1"
"総持寺台","669","867","","397","470","5","5","6","2","4","3","6","7","10","9","12","13","13","17","14","10","16","26","40","29","34","30","36","30","26","24","54","48","43","67","36","61","27","58","11","19","4","8","－","4","－","－"
"園田町","883","1,949","","932","1,017","40","29","41","49","51","43","36","51","62","48","46","56","53","46","62","58","67","73","70","73","73","92","64","67","46","51","57","46","53","71","42","63","41","47","19","34","9","14","－","6","－","－"
"大正町","453","1,149","","561","588","24","29","21","23","29","18","31","47","57","45","30","38","35","29","34","45","37","30","44","53","67","88","62","44","38","28","17","27","18","19","8","11","6","9","3","3","－","2","－","－","－","－"
"大同町","322","746","","365","381","6","16","18","10","19","15","19","14","22","15","10","16","14","15","15","17","29","26","32","24","21","24","30","24","22","20","25","32","23","26","27","33","16","21","10","20","7","8","－","4","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","3","1","－","－","－","－","2","1","1","1","－","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","624","1,155","#4","575","580","8","10","16","15","18","22","22","18","25","20","22","19","28","16","28","21","34","35","50","45","39","32","38","31","40","34","43","54","59","58","49","67","37","39","15","21","3","14","1","9","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","849","1,669","","790","879","40","35","52","55","42","35","32","25","38","54","53","67","70","56","56","71","67","70","79","76","70","61","38","44","25","28","37","40","38","47","22","39","16","32","11","30","3","11","1","1","－","2"
"田中町","679","1,744","","876","868","114","101","63","60","44","39","36","40","17","29","44","54","96","110","116","99","85","80","58","62","55","42","22","28","31","23","29","26","24","21","19","23","13","14","8","12","2","1","－","4","－","－"
"玉櫛一丁目","809","1,771","","804","967","30","24","36","25","49","37","64","61","65","52","35","32","38","39","27","46","37","53","56","86","63","78","67","75","35","46","47","60","50","60","43","71","36","47","16","51","9","16","1","8","－","－"
"玉櫛二丁目","898","1,973","","937","1,036","39","38","39","36","50","52","68","52","47","53","66","81","60","61","60","55","57","63","71","98","82","77","64","79","64","58","47","58","44","49","31","61","34","36","13","15","1","11","－","3","－","－"
"玉島一丁目","6","9","","5","4","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","1","－","－","－","1","－","－","－","－","2","－","－","－","－"
"玉島二丁目","246","605","","286","319","16","20","20","17","11","17","20","18","16","24","17","15","20","21","17","23","34","18","15","29","20","26","17","15","18","15","10","16","16","19","11","8","5","10","2","4","1","3","－","1","－","－"
"玉島台","50","115","","52","63","－","－","1","－","4","7","3","3","1","3","1","2","－","1","2","－","3","6","9","5","2","5","2","4","2","3","3","3","4","8","6","4","5","5","3","3","1","－","－","－","－","1"
"玉瀬町","936","2,207","","1,048","1,159","44","56","54","47","55","50","49","48","47","43","45","47","62","73","82","78","64","73","96","97","67","67","63","62","58","78","69","64","64","78","60","65","26","56","31","43","8","28","4","3","－","3"
"玉水町","281","492","","237","255","13","5","8","8","3","3","11","2","33","9","25","12","12","13","11","9","11","13","13","12","12","15","9","25","11","22","15","25","13","29","21","21","8","17","7","6","1","5","－","4","－","－"
"寺田町","814","1,629","","779","850","25","23","34","25","41","43","36","35","28","36","45","58","41","49","57","48","51","77","81","68","52","67","53","41","31","33","46","35","51","63","37","52","30","48","31","30","7","12","2","4","－","3"
"天王一丁目","786","1,894","","885","1,009","41","36","40","36","37","38","41","60","67","81","38","56","52","49","45","50","59","72","69","83","88","91","88","105","68","69","50","54","46","53","27","30","20","24","3","6","5","11","1","5","－","－"
"天王二丁目","787","1,559","","719","840","39","23","29","25","21","21","24","34","48","37","36","58","32","43","53","55","62","67","67","66","36","54","40","50","40","42","46","53","54","69","42","53","31","39","12","28","7","15","－","8","－","－"
"東宮町","342","806","","413","393","26","29","26","22","27","23","14","14","41","11","24","17","28","30","32","32","47","49","40","32","28","30","27","26","7","10","14","17","11","10","11","19","6","11","2","6","2","5","－","－","－","－"
"十日市町","180","432","","214","218","6","11","7","7","7","9","18","15","12","10","10","10","15","11","11","10","9","11","22","14","9","18","19","15","13","10","17","20","11","13","13","17","7","10","4","7","3","－","1","－","－","－"
"戸伏町","390","810","","389","421","14","15","15","10","9","12","25","18","13","20","20","22","36","28","31","24","20","19","26","37","22","17","19","31","29","23","24","29","26","32","24","24","14","33","17","12","3","10","2","5","－","－"
"豊川一丁目","101","234","","111","123","3","2","4","8","8","3","2","3","6","7","6","4","11","7","6","3","7","8","11","11","5","6","4","4","7","9","5","5","7","13","7","14","9","7","2","8","1","－","－","1","－","－"
"豊川二丁目","201","280","","163","117","－","2","2","－","3","1","2","7","10","8","12","5","13","3","10","4","10","1","15","7","16","7","15","5","11","14","12","9","14","3","9","14","7","16","2","4","－","7","－","－","－","－"
"豊川三丁目","49","79","","42","37","－","－","2","1","1","－","2","－","5","－","2","3","4","2","5","－","1","2","2","5","2","2","3","1","－","2","2","1","4","5","1","2","4","3","1","4","1","3","－","1","－","－"
"豊川四丁目","429","716","","371","345","14","13","10","13","12","8","14","14","32","18","19","18","19","18","34","18","31","12","32","20","17","15","21","17","20","19","28","22","21","25","21","22","11","20","11","26","4","18","－","9","－","－"
"豊川五丁目","342","483","","255","228","3","6","4","2","1","4","12","6","32","23","30","16","13","12","19","10","11","10","10","13","15","12","18","16","17","10","21","14","21","26","14","17","7","16","5","9","1","2","1","4","－","－"
"豊原町","526","1,244","","621","623","18","19","49","27","36","43","33","23","38","19","22","25","27","24","58","59","57","66","54","46","39","37","42","49","25","37","38","50","40","43","28","29","11","12","5","9","1","5","－","1","－","－"
"中河原町","359","810","","413","397","14","16","19","18","24","18","20","26","21","24","26","18","31","25","29","22","36","32","43","30","31","30","23","29","21","12","11","21","23","29","19","21","15","13","4","10","3","2","－","－","－","1"
"中総持寺町","674","1,009","","544","465","17","10","10","10","26","11","21","12","15","27","52","40","33","30","34","44","54","29","45","44","46","35","39","20","31","21","34","27","37","27","22","39","17","21","8","10","3","5","－","3","－","－"
"大字長谷","20","47","","22","25","－","－","－","－","－","－","－","2","3","2","1","－","1","－","－","－","1","2","3","1","1","4","5","4","2","－","2","－","－","1","－","3","3","3","－","－","－","3","－","－","－","－"
"中津町","1,294","2,872","","1,346","1,526","90","88","62","63","58","58","80","80","75","78","80","108","99","127","92","106","119","126","138","140","98","109","81","83","60","74","52","58","64","78","50","60","25","50","16","25","7","8","－","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,039","2,404","","1,155","1,249","70","78","86","99","47","52","59","44","47","45","45","39","60","74","115","132","107","103","112","113","69","70","52","64","57","68","72","75","75","85","45","47","20","33","12","16","3","9","2","3","－","－"
"中穂積二丁目","413","775","","364","411","18","20","17","17","26","27","20","16","25","15","16","26","21","19","19","22","28","33","31","27","15","24","23","19","24","23","16","21","29","40","20","21","7","13","6","14","3","8","－","6","－","－"
"中穂積三丁目","629","1,446","","695","751","36","23","20","25","42","31","58","42","42","39","27","31","34","39","43","30","41","48","63","86","64","54","46","44","31","31","32","46","34","49","39","39","27","35","9","28","4","21","3","9","－","1"
"中村町","922","1,877","","913","964","39","43","51","46","46","53","32","43","31","43","61","78","62","63","71","74","100","82","93","83","61","62","60","48","46","35","47","54","43","54","31","41","24","31","12","21","3","9","－","－","－","1"
"並木町","474","1,108","","516","592","37","26","25","28","21","24","22","28","23","36","27","30","35","33","40","48","38","34","49","59","46","39","29","41","30","24","26","23","22","33","20","37","18","21","6","16","1","8","1","4","－","－"
"奈良町","886","1,978","","986","992","43","34","28","34","47","32","62","58","90","66","45","44","68","57","67","61","67","72","67","82","75","83","58","61","69","76","60","69","61","66","33","42","28","24","16","23","2","5","－","3","－","－"
"西安威一丁目","337","834","","418","416","10","8","6","9","21","20","33","23","26","20","12","14","17","14","10","12","23","26","41","41","44","32","27","30","20","26","31","24","29","38","24","29","22","24","15","14","6","7","1","4","－","1"
"西安威二丁目","11","27","","16","11","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","3","1","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","926","1,557","","699","858","33","30","22","20","13","25","20","19","46","35","49","37","48","54","39","51","58","51","56","79","41","52","52","55","33","35","42","74","51","75","41","57","26","46","17","43","11","15","－","5","1","－"
"西太田町","612","1,369","","661","708","21","21","22","20","25","27","22","27","34","26","34","30","29","30","35","20","53","44","52","56","34","40","30","37","45","39","42","65","68","99","70","62","29","31","12","18","2","9","2","6","－","1"
"西河原一丁目","439","1,096","","512","584","18","26","31","15","15","24","22","29","34","35","37","43","29","34","29","38","30","38","35","37","39","54","53","50","35","37","37","47","41","33","16","16","5","11","2","6","4","6","－","4","－","1"
"西河原二丁目","584","1,104","#2","549","555","29","31","26","20","23","17","18","17","39","41","58","36","55","64","41","48","37","33","41","36","32","22","22","28","28","24","23","24","30","33","26","25","7","23","10","18","3","10","1","4","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","217","","116","101","7","8","10","5","15","10","7","4","5","4","5","7","4","4","11","13","16","13","14","8","1","－","4","2","1","4","6","4","5","7","2","4","1","1","2","1","－","1","－","1","－","－"
"西田中町","754","1,603","","805","798","39","27","33","23","30","33","44","49","41","48","49","40","65","61","76","52","60","51","79","70","53","60","45","44","30","47","45","44","55","60","40","48","16","19","3","14","2","6","－","2","－","－"
"西中条町","1,110","2,335","","1,082","1,253","70","82","63","77","55","57","47","41","53","55","56","81","97","100","78","96","103","124","103","119","77","77","51","64","56","47","52","59","47","50","23","56","31","25","15","26","3","12","2","4","－","1"
"西豊川町","154","277","","152","125","4","5","5","6","9","5","11","4","21","8","13","11","12","8","8","7","13","12","21","15","10","9","11","5","－","3","1","1","3","3","3","5","1","3","5","7","1","5","－","3","－","－"
"西福井一丁目","82","201","","97","104","4","2","12","4","10","5","3","2","2","5","1","8","5","5","5","10","13","7","6","6","8","6","6","9","6","7","2","7","10","8","1","5","3","5","－","－","－","3","－","－","－","－"
"西福井二丁目","726","1,457","","681","776","32","24","51","47","29","30","20","31","23","27","27","21","33","30","26","36","43","42","54","50","48","36","38","29","22","25","44","52","57","93","57","84","49","79","24","32","4","5","－","3","－","－"
"西福井三丁目","185","450","","223","227","8","3","11","12","9","14","12","14","14","8","7","12","6","7","10","14","19","12","22","24","20","16","8","12","14","5","7","13","18","18","16","15","15","16","7","6","－","2","－","3","－","1"
"西福井四丁目","6","15","","8","7","－","－","－","－","－","－","2","－","－","1","－","1","－","－","－","－","－","－","1","1","1","－","1","1","－","－","1","－","1","－","－","2","－","1","－","－","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","2","－","1","1","－","1","2","4","－","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","－"
"大字忍頂寺","48","103","","51","52","1","3","1","1","1","－","1","1","－","－","3","1","2","2","1","1","7","4","5","3","－","－","－","1","4","6","7","2","2","11","9","5","4","2","3","6","－","3","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","－","－","2","1","－","2","－","－","－","－","－","－","1","2","1","－","1","1","2","－","－","－","－","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","161","431","","222","209","9","4","14","9","14","17","12","15","15","8","13","8","11","7","13","10","17","20","16","18","17","11","12","13","11","8","12","18","13","15","10","8","7","7","4","7","2","5","－","1","－","－"
"橋の内一丁目","486","1,122","","576","546","24","23","29","24","35","30","36","42","44","20","40","38","41","35","33","34","40","37","50","53","33","29","26","31","31","23","28","26","30","40","29","26","16","19","8","10","3","3","－","3","－","－"
"橋の内二丁目","1,103","2,513","","1,181","1,332","43","39","42","36","34","48","55","59","71","61","59","83","64","62","65","72","73","86","111","110","81","103","93","100","77","91","87","94","83","99","67","74","46","65","24","32","5","13","1","5","－","－"
"橋の内三丁目","737","1,705","","835","870","32","42","42","45","49","45","51","46","30","32","35","36","49","39","55","64","67","66","82","84","59","47","41","47","34","34","52","48","46","70","49","57","45","40","14","17","3","10","－","1","－","－"
"畑田町","650","1,714","","839","875","76","73","81","86","68","59","36","38","39","42","41","53","69","75","98","87","69","90","76","75","57","37","32","31","21","31","23","19","20","31","17","20","10","13","5","7","1","7","－","1","－","－"
"花園一丁目","10","22","","8","14","1","1","－","1","－","－","－","1","1","1","－","1","1","2","－","－","2","1","－","－","－","1","－","1","1","1","1","2","1","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","555","1,352","#3","660","692","45","26","58","58","31","43","32","23","28","17","11","18","32","34","55","68","52","45","50","55","34","32","24","21","19","27","47","44","45","76","47","46","31","31","11","17","7","8","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","15","24","","14","10","－","1","－","－","－","－","－","－","1","－","－","1","－","1","2","1","－","－","－","－","4","1","1","1","－","－","3","1","2","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,367","2,868","","1,341","1,527","26","31","50","41","44","48","54","59","67","55","52","42","48","64","73","68","81","88","107","123","77","94","68","85","84","103","127","155","139","168","127","142","80","84","25","55","10","14","1","8","1","－"
"東太田二丁目","663","1,820","","898","922","37","27","47","36","73","66","92","87","64","46","29","44","49","45","37","42","68","75","105","112","83","76","43","43","34","44","42","41","33","38","29","39","20","34","11","13","1","8","1","5","－","1"
"東太田三丁目","991","2,649","","1,286","1,363","39","40","45","54","92","108","124","121","83","56","40","53","53","50","52","73","116","121","153","156","100","117","88","90","79","71","75","88","61","67","39","38","30","31","8","15","8","12","1","1","－","1"
"東太田四丁目","679","1,753","","847","906","29","11","39","30","61","57","85","81","38","37","10","24","23","25","26","34","65","84","112","107","59","61","45","41","33","36","42","54","62","85","66","54","30","34","11","24","9","17","1","9","1","1"
"東中条町","1,145","3,172","","1,556","1,616","55","53","118","98","146","121","139","136","98","94","45","43","42","58","72","100","141","146","183","233","183","157","102","109","69","51","49","71","57","57","31","26","15","27","8","20","3","12","－","4","－","－"
"東奈良一丁目","482","985","","495","490","14","13","20","15","17","20","25","23","29","22","28","23","25","21","25","20","32","27","40","32","52","58","42","31","31","22","25","28","27","38","31","46","21","24","8","16","2","8","1","3","－","－"
"東奈良二丁目","935","1,943","","882","1,061","32","31","28","26","47","36","49","45","56","64","39","52","48","39","51","59","55","60","67","88","54","78","56","53","42","44","63","88","68","94","48","72","39","64","31","43","8","20","1","4","－","1"
"東奈良三丁目","888","1,662","#7","791","871","31","38","37","29","33","20","30","15","38","53","49","43","56","58","59","54","46","59","74","60","48","47","46","52","30","36","56","75","61","65","50","72","25","44","13","35","7","12","2","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","182","","85","97","1","2","2","1","3","1","3","1","2","4","6","6","3","3","5","4","2","3","6","4","6","6","8","10","8","8","6","12","6","5","8","12","5","6","3","6","2","2","－","1","－","－"
"東福井二丁目","133","328","","153","175","6","4","11","6","4","7","10","3","4","3","3","9","5","9","6","12","11","7","12","11","5","8","11","11","13","13","10","15","11","12","16","19","6","13","5","7","4","5","－","1","－","－"
"東福井三丁目","97","228","","108","120","3","4","2","2","4","4","3","4","5","6","2","2","2","7","2","4","8","6","10","7","5","11","10","5","12","3","6","12","10","9","11","12","4","9","5","7","3","3","1","3","－","－"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","－","－","1","1","－"
"平田一丁目","467","1,060","","556","504","28","11","18","17","26","20","31","22","43","23","67","21","25","26","33","25","35","28","28","46","35","33","27","32","25","34","33","36","31","55","39","47","22","16","8","6","2","3","－","3","－","－"
"平田二丁目","722","1,785","","855","930","40","48","41","46","44","41","49","47","43","62","35","39","44","48","59","56","68","69","92","88","71","64","37","34","25","36","55","50","53","84","63","67","23","29","8","14","3","6","2","2","－","－"
"平田台","550","1,239","#10","592","647","15","19","27","13","34","29","33","33","25","31","24","19","26","28","35","36","44","57","46","54","41","37","29","36","29","41","47","53","61","65","43","48","25","25","4","12","2","7","－","4","2","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","307","604","","299","305","2","3","9","7","14","12","11","6","10","16","9","11","10","16","15","12","25","25","21","14","22","19","17","22","22","18","36","49","38","41","25","16","9","8","2","3","－","5","2","1","－","1"
"藤の里二丁目","62","80","","37","43","1","2","－","1","1","1","5","5","9","12","6","5","2","8","1","－","1","2","2","2","3","－","2","1","2","2","2","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","701","860","","394","466","16","10","5","1","6","4","2","6","33","67","73","114","61","70","38","56","28","24","31","28","29","22","22","11","11","7","14","12","5","7","7","8","7","9","5","6","－","2","1","2","－","－"
"舟木町","1,331","2,444","","1,175","1,269","31","32","39","29","38","42","59","64","76","95","102","99","77","105","74","75","77","86","103","126","111","109","96","79","66","61","76","66","65","64","41","60","28","27","14","28","2","19","－","3","－","－"
"別院町","442","680","","313","367","14","15","7","9","8","9","7","15","22","29","40","45","30","46","29","21","27","35","26","32","21","23","21","14","17","17","14","10","11","9","9","15","4","8","4","9","1","4","1","1","－","1"
"星見町","1,009","2,475","","1,241","1,234","89","88","78","65","67","47","67","47","79","61","75","84","104","97","98","96","105","99","109","98","61","82","67","65","49","55","46","64","50","70","59","47","29","39","6","19","3","8","－","2","－","1"
"穂積台","853","2,130","","1,009","1,121","29","29","31","41","51","56","52","52","59","56","44","36","41","43","61","65","58","79","78","92","70","83","56","60","60","80","84","110","130","118","60","60","32","33","11","13","2","14","－","－","－","1"
"本町","308","490","","245","245","6","10","5","9","6","5","6","4","14","18","26","29","19","21","18","18","28","22","17","18","26","16","11","13","17","14","15","1","10","16","8","9","7","8","2","7","4","6","－","1","－","－"
"真砂一丁目","1,370","3,125","","1,541","1,584","90","96","84","73","82","74","82","73","98","80","90","104","140","121","123","118","104","121","138","155","116","109","77","84","67","68","66","62","68","90","57","83","39","32","14","23","6","14","－","4","－","－"
"真砂二丁目","591","1,431","","682","749","41","44","41","42","43","35","51","48","35","62","37","54","47","56","61","55","56","66","72","72","71","73","40","45","34","33","25","25","18","15","5","10","3","5","2","5","－","3","－","1","－","－"
"真砂三丁目","606","1,661","","833","828","83","62","64","59","55","39","56","43","45","63","56","64","71","74","72","61","60","80","58","87","70","54","52","39","35","33","21","27","14","13","11","14","7","11","3","3","－","2","－","－","－","－"
"真砂玉島台","233","639","","315","324","43","37","38","33","17","22","10","14","15","9","18","16","24","29","37","50","34","33","30","23","15","15","9","4","4","4","6","6","3","4","5","6","2","5","3","8","2","5","－","1","－","－"
"松ケ本町","693","1,417","","622","795","26","32","27","30","22","17","35","28","31","41","24","49","35","40","49","69","52","53","35","50","43","62","40","53","30","40","51","62","53","83","32","37","21","25","12","15","3","7","1","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","12","28","","15","13","－","－","1","－","－","1","－","－","2","－","2","－","1","1","－","－","－","1","2","2","1","1","1","1","2","3","1","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,129","2,374","","1,092","1,282","34","35","36","28","47","47","62","46","51","60","46","46","47","57","51","46","68","85","101","101","92","96","68","88","65","75","76","91","80","110","64","101","64","77","27","66","11","18","2","7","－","2"
"三島丘一丁目","360","1,084","","527","557","28","27","65","49","58","50","31","53","18","22","10","11","23","17","33","39","53","64","67","66","41","36","14","19","17","12","13","18","21","29","17","19","11","13","5","11","2","1","－","1","－","－"
"三島丘二丁目","1,623","3,615","","1,705","1,910","83","72","84","87","87","99","94","98","87","68","69","80","96","93","104","124","122","133","153","153","139","136","82","88","85","90","104","112","104","137","87","128","74","93","40","71","11","39","－","7","－","2"
"三島町","495","1,041","","493","548","9","6","14","13","24","20","14","24","31","18","22","20","21","28","23","15","30","33","42","42","37","41","31","32","38","29","32","60","35","51","45","56","29","37","10","14","6","8","－","1","－","－"
"水尾一丁目","684","1,442","","701","741","37","32","29","21","32","29","43","33","40","32","49","41","35","49","52","40","37","52","67","61","53","50","46","52","34","25","29","36","36","43","31","48","29","49","15","26","6","17","1","5","－","－"
"水尾二丁目","993","2,289","","1,143","1,146","53","46","55","56","48","55","67","58","78","61","60","64","78","60","75","73","73","74","94","107","120","100","72","77","64","60","61","50","52","58","37","69","35","44","18","20","2","12","1","1","－","1"
"水尾三丁目","1,214","2,748","","1,298","1,450","44","48","48","35","48","61","89","68","59","62","64","57","70","59","72","74","82","100","96","122","82","101","70","99","86","94","111","130","119","153","88","91","46","54","19","24","4","16","1","2","－","－"
"水尾四丁目","384","844","","412","432","26","23","25","19","21","19","13","20","29","25","32","21","26","38","29","32","39","35","41","33","22","28","20","25","16","14","17","24","20","14","17","32","15","13","2","12","2","3","－","2","－","－"
"見付山一丁目","418","848","","400","448","15","6","23","18","18","26","24","26","26","28","20","13","21","12","23","19","21","33","42","31","30","33","22","15","16","15","17","26","27","30","24","31","11","29","14","38","5","12","1","6","－","1"
"見付山二丁目","181","414","","196","218","13","11","13","8","10","11","6","7","5","9","13","6","17","17","14","16","13","15","12","9","5","13","8","14","12","10","8","19","18","17","13","15","9","6","4","11","3","4","－","－","－","－"
"南安威一丁目","122","303","","151","152","7","2","3","5","9","8","14","12","9","10","4","9","7","4","9","5","7","7","14","20","15","13","14","12","15","12","10","7","4","14","7","9","2","1","－","2","1","－","－","－","－","－"
"南安威二丁目","1,220","2,486","","1,125","1,361","40","53","52","56","50","55","54","56","54","48","41","51","55","46","58","61","76","87","94","90","64","64","31","50","38","72","94","128","106","146","106","162","85","84","22","33","5","16","－","2","－","1"
