﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,400","3,215","","1,600","1,615","135","144","108","92","65","61","72","63","65","72","59","70","138","143","158","135","147","127","151","144","90","92","70","75","74","59","71","80","70","80","60","89","40","47","20","25","7","13","－","3","－","1"
"庄二丁目","911","1,884","","934","950","43","33","48","36","54","44","42","48","49","50","59","60","59","64","76","61","91","74","83","92","75","66","44","54","37","59","50","44","43","59","40","39","21","30","12","21","8","9","－","5","－","2"
"大字生保","35","89","","47","42","1","1","1","1","2","2","3","1","2","－","3","4","3","3","2","1","1","－","6","4","1","4","4","3","2","3","6","－","1","6","7","4","－","2","2","1","－","2","－","－","－","－"
"白川一丁目","221","517","","248","269","14","9","12","11","9","10","11","10","5","7","5","9","8","13","12","13","19","15","22","22","9","7","5","8","7","14","19","29","34","45","35","27","13","7","3","9","5","2","1","2","－","－"
"白川二丁目","464","1,130","","541","589","13","8","17","20","17","16","32","27","37","28","20","28","20","20","26","19","25","28","32","41","30","45","41","41","51","56","56","49","39","60","42","38","28","28","9","20","6","13","－","4","－","－"
"白川三丁目","972","2,228","","1,074","1,154","30","22","40","31","41","41","45","48","47","31","30","34","42","40","52","64","72","77","72","72","52","49","57","75","85","108","116","157","135","154","109","73","29","40","14","22","6","6","－","8","－","2"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","762","1,278","","580","698","15","7","27","12","16","23","20","14","14","15","13","17","14","11","21","29","27","31","51","57","35","25","29","26","29","29","39","64","81","111","79","113","52","70","15","38","3","5","－","1","－","－"
"新郡山二丁目","1,146","2,310","","1,106","1,204","43","37","42","39","37","32","36","34","36","52","32","54","62","29","53","61","65","54","102","86","70","62","47","55","54","74","74","84","102","147","115","164","91","94","35","32","8","11","1","1","1","2"
"新庄町","306","595","","271","324","10","13","7","7","9","8","14","12","14","33","24","23","19","31","15","16","17","14","28","28","21","22","18","13","12","11","14","24","13","14","19","24","8","8","6","16","3","4","－","3","－","－"
"新中条町","909","2,142","","1,036","1,106","76","66","65","76","61","75","67","46","60","50","47","48","56","69","74","95","103","103","96","114","79","84","52","40","53","51","39","41","46","48","31","46","19","24","10","19","2","8","－","2","－","1"
"新堂一丁目","135","345","","170","175","16","14","12","8","8","9","10","9","14","14","12","17","20","19","18","13","12","15","12","13","9","15","10","12","5","2","4","6","6","3","2","3","－","1","－","2","－","－","－","－","－","－"
"新堂二丁目","78","200","","99","101","7","9","8","9","5","5","2","7","6","8","9","8","8","3","7","7","12","10","12","7","5","7","3","4","1","5","5","3","2","4","6","1","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","595","1,439","","698","741","20","16","21","14","29","39","63","47","37","36","26","29","23","16","24","22","42","50","68","69","65","64","38","40","34","40","43","40","39","53","51","84","45","49","24","20","5","10","1","3","－","－"
"新和町","454","1,082","","548","534","28","34","45","30","47","26","30","29","29","31","26","28","32","36","45","47","52","43","46","46","46","36","30","28","28","22","23","28","23","29","12","14","5","12","1","8","－","6","－","1","－","－"
"末広町","663","1,144","","552","592","13","12","9","16","19","19","27","22","38","42","53","54","40","36","40","31","39","43","51","39","36","55","42","36","29","26","36","31","23","34","22","35","25","28","8","25","2","5","－","3","－","－"
"大字銭原","65","152","","63","89","－","1","－","3","3","－","3","2","2","3","4","2","4","5","1","2","5","3","1","4","1","5","3","2","6","10","9","12","12","6","4","9","3","4","2","9","－","3","－","3","－","1"
"大字千提寺","36","73","","29","44","1","2","1","－","－","－","－","2","1","－","1","－","－","2","3","4","－","1","3","2","1","－","1","4","3","3","7","7","2","3","1","3","2","1","－","7","2","2","－","1","－","－"
"総持寺一丁目","658","1,344","","640","704","36","43","28","25","21","23","27","19","31","32","44","63","64","54","52","50","53","56","40","56","41","37","40","38","32","24","34","38","33","44","26","38","24","34","11","19","2","7","1","4","－","－"
"総持寺二丁目","397","830","","410","420","11","17","23","17","20","16","19","16","18","15","18","12","23","17","35","30","40","37","24","25","34","24","26","24","20","23","19","28","33","34","19","38","16","26","9","19","3","2","－","－","－","－"
"総持寺駅前町","648","1,093","","521","572","16","18","12","15","18","16","24","21","36","46","50","41","31","41","36","35","46","35","38","52","32","30","29","24","33","37","36","32","33","42","28","40","13","19","8","18","2","9","－","1","－","－"
"総持寺台","670","874","","400","474","4","6","7","2","3","4","8","6","9","10","14","12","13","15","13","11","18","25","38","30","35","29","34","27","27","26","55","50","44","67","33","61","29","62","11","19","4","8","1","4","－","－"
"園田町","893","1,945","","933","1,012","34","28","46","45","49","44","36","52","65","54","46","51","53","47","57","58","73","73","69","71","75","90","62","69","46","48","58","52","49","70","48","61","37","45","21","34","9","14","－","6","－","－"
"大正町","453","1,155","","563","592","25","29","18","25","28","17","36","46","55","44","29","38","37","29","33","44","39","31","46","58","68","84","60","42","37","31","18","27","17","19","8","13","6","9","3","2","－","3","－","1","－","－"
"大同町","320","744","","360","384","5","16","22","12","15","14","17","14","22","16","11","18","13","16","15","18","30","27","30","21","20","25","32","23","21","19","25","36","24","23","25","32","16","26","10","15","7","8","－","4","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","3","1","－","－","－","－","2","1","1","2","－","－","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","614","1,146","#4","566","580","8","10","16","17","17","22","25","17","21","18","22","18","28","17","26","23","32","36","52","47","34","29","41","32","40","35","42","53","59","58","47","66","37","39","15","21","3","14","1","8","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","837","1,652","","782","870","42","37","48","51","46","34","29","31","36","47","53","68","68","56","58","65","66","79","77","67","69","61","34","42","27","29","38","42","38","46","24","39","15","35","11","28","3","10","－","2","－","1"
"田中町","662","1,705","","857","848","113","101","65","55","43","39","32","41","17","27","45","51","86","105","118","99","85","78","49","58","54","43","24","28","31","21","33","28","21","22","18","21","13","14","8","12","2","1","－","4","－","－"
"玉櫛一丁目","805","1,774","","806","968","35","25","36","28","49","39","63","58","63","50","40","34","31","38","28","49","39","52","59","88","62","82","69","70","30","45","50","59","51","61","40","69","37","48","15","49","8","16","1","8","－","－"
"玉櫛二丁目","897","1,969","#11","939","1,030","39","35","41","37","49","49","69","54","47","58","67","79","61","57","60","53","51","66","72","93","82","75","66","79","61","60","47","57","45","53","32","61","35","33","13","16","2","12","－","3","－","－"
"玉島一丁目","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"玉島二丁目","252","617","","290","327","18","21","22","19","9","16","21","19","15","23","18","18","24","23","17","26","32","16","14","29","21","28","17","13","17","17","11","15","16","19","10","7","5","11","2","3","1","3","－","1","－","－"
"玉島台","50","116","","53","63","－","－","1","1","4","6","3","3","1","3","1","2","－","1","2","1","4","5","9","5","1","5","3","4","2","4","4","2","4","8","5","5","6","5","2","2","1","－","－","－","－","1"
"玉瀬町","932","2,196","","1,043","1,153","40","54","56","45","52","51","50","51","46","41","48","45","59","73","80","77","65","73","100","100","62","62","66","63","58","77","66","66","63","76","60","64","28","60","34","42","6","28","4","5","－","－"
"玉水町","282","496","","241","255","13","6","8","7","3","3","12","2","37","10","24","14","11","12","13","9","9","12","14","13","12","16","8","23","11","25","16","21","12","30","21","20","9","17","7","5","1","6","－","4","－","－"
"寺田町","819","1,623","","781","842","22","18","33","24","41","43","35","39","28","33","47","57","41","48","56","49","53","74","81","72","54","64","53","42","30","29","51","38","52","61","33","55","36","46","26","30","7","12","2","5","－","3"
"天王一丁目","801","1,930","","905","1,025","44","35","42","38","35","40","42","61","68","85","42","57","54","47","48","51","64","75","66","86","93","95","88","101","65","68","52","57","47","52","25","31","19","24","4","7","6","11","1","4","－","－"
"天王二丁目","789","1,563","","727","836","39","24","31","22","21","21","26","36","45","36","41","56","38","43","51","52","60","71","69","63","37","56","42","47","35","45","50","54","52","69","40","52","32","39","12","26","6","16","－","8","－","－"
"東宮町","352","817","","426","391","25","29","28","23","27","21","14","15","49","12","30","17","27","27","34","36","45","48","39","31","28","29","26","24","7","11","14","18","11","8","12","19","5","11","3","6","2","5","－","1","－","－"
"十日市町","184","440","","219","221","8","11","7","7","7","10","17","15","12","10","9","11","19","9","11","11","10","11","21","14","10","20","19","15","13","12","17","18","13","14","11","17","7","10","4","6","3","－","1","－","－","－"
"戸伏町","387","805","","385","420","14","13","15","11","13","12","22","16","11","24","23","26","30","22","33","25","19","20","25","33","24","21","20","28","28","24","25","28","24","32","22","24","14","34","17","12","3","10","3","5","－","－"
"豊川一丁目","100","234","","110","124","3","2","4","8","8","3","2","3","7","7","6","5","10","7","6","3","7","9","11","9","4","6","4","5","7","8","6","5","7","13","6","15","9","7","2","8","1","－","－","1","－","－"
"豊川二丁目","206","282","","168","114","－","1","2","－","3","1","3","8","12","6","13","6","12","3","12","4","9","－","15","7","17","7","14","5","12","14","12","10","15","2","8","13","6","16","2","4","－","7","1","－","－","－"
"豊川三丁目","46","74","","38","36","－","－","2","1","1","－","1","－","4","－","2","3","4","2","5","－","2","2","1","4","2","2","3","1","－","2","1","1","3","5","1","2","4","3","1","4","1","3","－","1","－","－"
"豊川四丁目","424","715","","368","347","14","12","9","15","12","9","12","12","28","19","17","18","23","20","33","17","33","13","31","21","19","15","19","16","22","20","31","21","19","25","20","22","11","21","12","24","3","18","－","9","－","－"
"豊川五丁目","346","483","","256","227","1","3","4","2","1","5","13","7","34","20","28","17","14","10","18","10","10","11","12","13","16","12","19","17","16","9","21","15","20","27","15","18","7","16","6","9","－","2","1","4","－","－"
"豊原町","513","1,230","","609","621","19","21","48","26","37","46","35","20","31","24","17","22","26","28","56","59","60","62","50","46","40","35","42","51","24","35","38","52","43","43","25","24","12","12","5","9","1","6","－","－","－","－"
"中河原町","354","802","","412","390","15","15","16","17","25","21","19","24","24","22","25","17","34","24","24","21","38","30","42","32","30","32","24","25","20","13","12","22","25","27","18","21","15","13","3","10","3","3","－","－","－","1"
"中総持寺町","666","1,007","","534","473","18","11","10","10","26","11","20","14","18","29","49","41","27","31","34","41","54","29","44","47","44","34","41","21","31","19","35","30","35","26","21","40","16","23","9","8","2","5","－","3","－","－"
"大字長谷","20","47","","22","25","－","－","－","－","－","－","－","2","3","2","1","－","1","－","－","－","1","2","3","1","1","4","5","4","2","－","2","－","－","2","－","2","3","3","－","－","－","3","－","－","－","－"
"中津町","1,277","2,832","","1,324","1,508","87","84","64","64","55","59","80","78","70","74","77","107","96","126","94","103","118","128","134","136","96","107","81","83","58","72","54","62","66","76","47","59","26","49","15","27","6","9","－","3","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,045","2,419","","1,166","1,253","74","78","86","100","49","51","59","46","45","43","43","39","69","78","119","132","109","107","107","106","67","73","54","66","57","68","74","80","74","84","44","39","20","34","11","18","3","8","2","3","－","－"
"中穂積二丁目","408","777","","363","414","17","19","19","17","24","26","19","17","26","17","17","25","19","19","20","23","27","35","29","25","17","26","22","18","24","23","17","20","29","45","22","18","5","12","7","15","3","7","－","7","－","－"
"中穂積三丁目","626","1,442","","695","747","31","23","21","24","48","30","52","42","43","39","29","36","34","39","46","30","42","50","65","84","59","52","46","41","33","32","32","45","33","49","41","40","22","33","10","30","5","20","3","6","－","2"
"中村町","918","1,869","","911","958","38","42","54","48","42","52","32","41","32","44","63","74","67","68","65","70","104","81","92","81","58","63","59","47","45","33","46","53","46","59","30","38","26","34","9","19","3","10","－","－","－","1"
"並木町","465","1,098","","508","590","39","27","25","27","22","26","21","31","20","31","24","30","32","35","43","45","41","41","47","56","43","37","32","38","26","24","27","25","21","31","19","39","18","18","6","17","1","9","1","3","－","－"
"奈良町","875","1,966","","980","986","43","35","27","38","46","31","64","60","88","61","49","47","66","57","67","64","67","66","66","81","75","85","62","60","62","75","62","68","59","63","33","41","26","24","16","22","2","6","－","2","－","－"
"西安威一丁目","339","836","","420","416","10","8","7","9","22","21","31","24","25","19","14","14","15","12","10","12","24","28","40","43","43","30","29","29","19","26","32","26","28","36","24","31","23","22","15","15","8","6","1","4","－","1"
"西安威二丁目","12","28","","16","12","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","3","1","2","1","－","－","1","－","－","－","－","－","－"
"西駅前町","941","1,577","","706","871","34","29","21","21","13","25","20","19","50","39","47","38","51","58","42","54","57","52","59","76","40","55","48","55","36","35","45","73","50","81","40","51","25","49","15","40","11","17","1","4","1","－"
"西太田町","606","1,364","","657","707","22","19","19","18","25","28","21","26","38","27","31","28","31","29","32","22","56","46","50","54","33","39","34","39","41","41","45","66","66","97","70","64","28","30","11","17","2","10","2","6","－","1"
"西河原一丁目","428","1,070","","498","572","20","24","27","15","12","25","23","27","31","35","36","39","29","33","29","37","26","37","36","35","40","53","49","50","36","40","38","47","40","31","15","17","4","9","2","6","5","6","－","5","－","1"
"西河原二丁目","586","1,115","#2","554","561","30","33","28","21","21","16","19","16","42","42","53","37","54","64","41","49","40","34","43","37","30","23","22","27","29","24","23","26","29","32","28","24","7","24","10","18","4","9","1","4","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","89","219","","116","103","5","10","11","5","15","11","6","3","5","4","5","6","4","4","12","16","17","13","13","6","1","－","4","2","2","4","6","4","5","7","2","4","1","1","2","1","－","1","－","1","－","－"
"西田中町","761","1,625","","812","813","39","30","37","24","28","34","43","48","42","48","50","42","75","70","72","46","62","54","75","73","57","58","40","42","33","48","44","43","53","62","41","49","17","19","3","14","1","7","－","2","－","－"
"西中条町","1,127","2,347","","1,085","1,262","66","87","63","73","57","55","47","43","54","51","54","82","95","102","81","99","101","119","102","124","82","79","52","61","54","48","51","59","51","51","22","55","33","28","17","28","2","13","1","4","－","1"
"西豊川町","153","277","","150","127","4","6","6","5","9","5","10","4","20","11","11","10","13","9","10","7","14","13","17","13","11","9","10","5","1","2","2","2","2","2","3","6","1","4","5","5","1","5","－","4","－","－"
"西福井一丁目","82","201","","97","104","4","2","13","4","8","5","3","2","2","5","1","8","6","4","4","10","15","7","5","6","8","7","6","9","6","7","2","7","10","9","1","4","3","5","－","－","－","3","－","－","－","－"
"西福井二丁目","724","1,462","","685","777","36","26","48","48","30","26","20","33","23","28","24","18","34","33","26","35","48","44","58","49","48","34","33","31","22","24","46","56","58","92","56","84","47","77","24","30","4","6","－","3","－","－"
"西福井三丁目","186","452","","224","228","8","3","12","13","10","13","11","14","14","8","7","14","7","7","11","14","18","14","25","22","18","15","7","13","14","4","7","14","18","17","17","15","14","16","6","6","－","2","－","3","－","1"
"西福井四丁目","6","15","","8","7","－","－","－","－","－","－","2","－","－","1","－","1","－","－","－","－","－","－","2","1","－","－","1","1","－","－","1","－","1","1","－","1","－","1","1","－","－","－","－","－","－","－"
"西穂積町","11","20","","10","10","－","－","－","－","1","2","－","－","－","1","－","1","1","－","1","2","4","－","1","1","－","1","－","－","1","－","－","－","－","－","－","－","－","2","1","－","－","－","－","－","－","－"
"大字忍頂寺","47","104","","51","53","1","3","1","1","1","－","1","1","－","1","3","1","2","2","2","1","6","4","5","3","－","－","－","1","4","6","7","2","3","11","8","5","4","3","3","5","－","3","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","－","－","2","2","－","1","－","－","－","－","－","－","1","2","1","－","1","1","2","－","－","－","－","1","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","164","434","","224","210","9","4","14","11","14","15","12","18","15","6","14","6","12","10","14","8","16","21","17","17","15","11","12","14","12","10","12","18","13","13","10","8","7","7","4","8","2","4","－","1","－","－"
"橋の内一丁目","477","1,120","","577","543","25","21","32","26","34","31","35","40","45","20","36","35","41","36","36","35","40","40","47","53","35","27","24","33","31","22","32","26","28","38","31","28","16","19","6","8","3","4","－","1","－","－"
"橋の内二丁目","1,103","2,510","","1,177","1,333","47","40","39","30","33","49","58","60","62","61","61","84","60","60","70","72","72","91","108","108","81","105","96","98","77","90","85","101","87","93","67","76","46","64","22","35","5","11","1","5","－","－"
"橋の内三丁目","740","1,704","","835","869","35","39","43","46","47","48","53","43","30","29","37","38","50","37","51","71","69","64","82","79","55","47","39","47","36","35","51","54","50","69","48","58","43","37","13","18","3","9","－","1","－","－"
"畑田町","647","1,706","","841","865","73","70","83","87","67","55","33","38","40","39","42","58","74","73","99","88","70","90","75","74","55","36","33","30","20","29","25","23","20","27","17","20","9","14","5","6","1","7","－","1","－","－"
"花園一丁目","8","19","","7","12","1","1","－","－","－","－","－","1","1","1","－","－","－","2","－","－","2","1","－","－","－","1","－","1","1","2","1","1","1","－","－","－","－","－","－","1","－","－","－","－","－","－"
"花園二丁目","562","1,369","#3","669","700","47","31","59","56","31","42","33","25","25","17","14","18","34","35","53","70","55","47","50","56","31","29","25","24","19","26","48","49","47","72","48","45","31","31","11","15","7","9","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","15","23","","14","9","－","－","－","－","－","－","－","－","1","－","－","1","－","1","2","1","－","－","－","1","4","－","1","1","－","－","3","1","2","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,372","2,884","","1,351","1,533","28","35","49","40","48","47","53","60","66","53","53","46","47","65","77","67","80","93","109","120","78","96","64","83","88","104","135","158","137","164","124","148","81","77","24","58","8","11","1","8","1","－"
"東太田二丁目","666","1,815","","897","918","35","23","48","40","74","68","90","83","59","44","35","45","50","46","35","41","71","76","102","111","82","78","46","39","33","43","43","42","34","37","28","40","20","33","10","16","1","7","1","5","－","1"
"東太田三丁目","997","2,665","","1,298","1,367","42","39","45","59","99","112","122","116","79","58","40","54","58","46","52","75","118","129","154","152","99","117","88","88","78","77","79","85","63","64","36","38","28","30","10","14","8","12","－","1","－","1"
"東太田四丁目","683","1,766","","852","914","28","11","43","31","62","62","83","80","36","35","9","22","23","27","30","34","67","89","110","106","63","59","40","40","34","37","41","58","68","80","65","55","27","35","12","23","9","20","1","9","1","1"
"東中条町","1,145","3,176","","1,562","1,614","56","55","120","97","147","122","138","135","93","93","50","49","45","55","73","97","143","160","183","229","187","155","98","102","69","52","47","72","57","58","30","24","15","26","8","21","3","8","－","4","－","－"
"東奈良一丁目","484","988","","495","493","15","14","18","14","18","21","23","22","30","26","27","24","24","20","27","19","32","29","43","35","48","55","44","29","29","22","29","29","25","40","32","45","20","22","8","16","2","9","1","2","－","－"
"東奈良二丁目","925","1,920","","874","1,046","33","23","23","26","47","36","51","44","54","65","41","45","41","35","53","60","54","61","66","88","57","80","53","51","43","48","65","91","65","90","52","73","37","62","30","45","8","17","1","5","－","1"
"東奈良三丁目","888","1,665","#7","799","866","32","35","35","27","34","23","32","16","33","48","56","46","59","57","59","54","47","60","73","60","49","45","47","52","28","37","60","80","59","61","51","75","23","41","14","33","6","12","2","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","78","185","","86","99","1","2","2","1","3","1","3","1","4","4","4","6","3","4","6","4","2","3","6","5","6","6","9","10","8","8","5","12","6","5","8","12","5","6","3","6","2","2","－","1","－","－"
"東福井二丁目","132","328","","153","175","7","4","11","6","3","7","10","3","4","4","3","10","5","8","7","12","10","8","12","9","6","8","11","11","12","13","11","15","10","13","16","19","7","12","4","8","4","4","－","1","－","－"
"東福井三丁目","97","230","","110","120","3","4","2","2","4","4","4","5","4","5","3","2","2","7","2","5","9","5","9","8","6","11","9","4","12","3","6","12","10","9","11","12","4","9","6","7","3","3","1","3","－","－"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","－","－","1","1","－"
"平田一丁目","469","1,068","","561","507","29","11","19","18","28","22","32","21","44","22","63","23","25","27","36","24","33","33","29","43","35","32","27","31","25","34","32","37","31","56","41","44","22","16","9","6","1","4","－","3","－","－"
"平田二丁目","718","1,770","","850","920","41","52","38","40","45","39","47","48","42","61","39","39","40","48","58","55","74","71","89","85","68","62","36","33","26","36","54","57","55","78","66","65","19","29","8","14","3","6","2","2","－","－"
"平田台","550","1,247","#10","596","651","15","22","31","13","35","30","32","35","28","27","25","20","26","30","36","34","46","58","45","55","41","38","27","35","31","42","45","52","58","65","41","50","25","23","5","12","2","6","1","4","1","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","310","613","","305","308","2","2","10","8","15","13","11","5","10","16","9","12","10","17","16","14","24","23","23","15","22","19","16","22","23","19","38","48","38","41","27","16","7","8","2","3","－","5","2","1","－","1"
"藤の里二丁目","62","79","","38","41","1","2","－","1","1","1","5","6","9","10","7","5","2","7","1","1","1","1","2","2","4","1","1","－","2","2","2","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","704","860","","391","469","15","9","5","1","6","4","2","6","39","69","64","109","59","73","45","57","26","27","33","28","27","21","21","11","11","9","14","10","4","7","8","8","6","10","5","5","－","3","1","2","－","－"
"舟木町","1,350","2,467","","1,185","1,282","30","37","37","30","44","43","56","60","79","99","109","103","75","109","77","72","79","82","99","129","116","109","91","82","70","59","74","67","62","62","41","62","30","26","14","29","2","19","－","3","－","－"
"別院町","447","689","","315","374","15","14","8","9","5","9","9","14","22","31","41","47","31","45","27","23","27","34","30","35","20","22","18","15","19","17","13","11","11","9","10","14","3","8","5","12","－","3","1","1","－","1"
"星見町","1,001","2,458","","1,231","1,227","85","87","83","65","64","50","66","46","74","57","70","79","106","94","104","98","107","101","106","100","63","77","67","64","46","58","47","64","50","72","57","43","27","41","7","18","2","8","－","4","－","1"
"穂積台","848","2,105","","999","1,106","26","27","33","39","48","56","56","47","57","60","42","31","38","42","61","64","59","78","78","91","69","80","58","62","58","85","89","107","124","120","58","57","35","31","8","16","2","12","－","－","－","1"
"本町","315","498","","246","252","5","12","7","8","5","5","8","4","13","20","28","31","19","23","17","18","28","24","18","16","25","18","10","12","18","13","13","2","11","16","8","8","7","7","2","9","4","6","－","－","－","－"
"真砂一丁目","1,372","3,130","","1,536","1,594","86","97","87","70","82","78","83","75","95","81","88","104","137","114","123","121","108","124","131","153","123","109","72","83","71","68","62","66","71","91","58","84","36","30","17","28","6","15","－","3","－","－"
"真砂二丁目","584","1,426","","683","743","44","48","41","39","50","33","45","57","33","50","36","55","52","58","62","53","53","68","72","75","69","73","44","42","31","30","24","25","17","14","6","9","2","5","2","5","－","3","－","1","－","－"
"真砂三丁目","603","1,644","","817","827","78","62","65","63","55","37","53","43","44","61","53","63","72","78","71","63","59","79","60","88","67","50","54","40","34","30","18","28","14","12","10","14","8","11","2","3","－","2","－","－","－","－"
"真砂玉島台","230","637","","316","321","42","38","39","28","19","22","9","14","15","9","16","18","26","32","37","47","33","34","30","21","16","15","8","4","4","4","6","6","3","5","6","8","2","2","3","7","2","6","－","1","－","－"
"松ケ本町","694","1,415","","619","796","24","31","29","28","22","17","34","30","29","46","26","44","34","42","50","70","52","53","34","51","45","61","39","50","33","46","49","66","51","75","32","36","20","26","12","16","4","5","－","2","－","1"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","12","28","","15","13","－","－","1","－","－","1","－","－","3","－","1","－","1","1","－","－","1","1","1","2","1","1","1","1","2","3","1","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,130","2,378","","1,100","1,278","35","35","35","28","47","47","61","48","58","56","43","47","51","60","49","42","72","92","96","98","97","99","67","86","64","68","77","98","79","103","63","106","66","75","25","61","13","20","2","7","－","2"
"三島丘一丁目","362","1,084","","525","559","28","28","66","47","58","53","31","50","17","21","10","11","21","18","34","40","56","65","64","63","40","40","17","18","15","11","12","21","22","27","18","19","10","14","4","11","2","1","－","1","－","－"
"三島丘二丁目","1,613","3,594","","1,698","1,896","79","68","86","88","84","100","98","97","89","64","65","81","92","93","105","126","126","139","159","149","130","135","88","80","87","94","96","118","104","129","92","128","66","93","41","66","11","40","－","6","－","2"
"三島町","490","1,031","","490","541","6","6","15","13","25","19","13","24","30","18","22","17","21","26","22","18","33","31","42","40","37","40","29","32","39","35","31","57","37","49","46","57","26","37","11","14","5","7","－","1","－","－"
"水尾一丁目","669","1,422","","693","729","35","32","29","23","31","31","44","28","39","32","45","42","37","43","47","40","37","50","68","57","56","51","42","51","35","25","29","37","35","43","32","50","29","45","16","29","6","15","1","5","－","－"
"水尾二丁目","993","2,295","","1,147","1,148","55","47","57","54","47","58","68","56","81","61","52","59","81","67","80","75","70","71","98","114","119","93","70","76","66","62","59","53","51","54","39","68","34","44","17","23","2","11","1","1","－","1"
"水尾三丁目","1,206","2,732","","1,297","1,435","41","46","48","34","50","60","89","69","61","62","58","51","69","64","71","65","83","105","100","119","79","101","72","99","86","95","116","135","115","149","92","88","45","51","17","24","4","16","1","2","－","－"
"水尾四丁目","379","828","","404","424","23","20","24","20","23","18","13","20","29","23","31","25","24","31","29","33","38","35","41","33","22","28","19","23","17","14","16","24","19","13","17","35","16","12","1","13","2","2","－","2","－","－"
"見付山一丁目","417","844","","403","441","15","7","23","16","19","27","24","26","28","29","19","12","20","9","22","20","24","33","42","31","28","32","21","15","16","14","18","27","28","31","24","28","14","30","14","36","3","11","1","6","－","1"
"見付山二丁目","177","407","","194","213","12","13","13","5","11","11","5","7","5","9","14","5","16","16","14","15","12","16","12","10","5","11","8","14","12","9","8","19","19","18","12","13","9","7","4","10","3","5","－","－","－","－"
"南安威一丁目","122","303","","150","153","7","2","3","5","9","9","15","11","8","12","4","9","6","2","9","6","7","7","17","20","12","12","15","12","14","12","10","8","4","13","7","10","2","1","－","2","1","－","－","－","－","－"
"南安威二丁目","1,212","2,470","","1,115","1,355","39","47","52","57","49","54","57","58","50","48","40","48","49","44","57","62","81","90","91","92","61","64","32","49","39","74","97","130","108","146","100","156","89","83","20","32","4","17","－","3","－","1"
