﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,435","3,222","","1,595","1,627","112","111","126","131","73","77","79","54","53","64","67","61","88","96","159","164","146","140","154","141","119","109","72","80","67","67","69","59","79","84","53","79","56","57","13","37","7","13","3","3","－","－"
"庄二丁目","935","1,863","","938","925","31","42","46","26","43","40","49","46","49","36","66","61","56","54","59","65","80","61","92","82","79","78","60","55","46","54","43","52","53","53","33","44","29","40","16","22","8","7","－","4","－","3"
"大字生保","35","81","","42","39","2","－","－","1","1","2","3","1","3","1","3","3","－","－","3","4","1","1","4","3","3","3","3","2","2","5","5","1","3","3","3","4","3","3","－","1","－","－","－","1","－","－"
"白川一丁目","222","502","","237","265","9","6","13","11","7","12","11","7","9","10","1","4","5","8","7","14","16","15","22","24","17","11","9","8","5","10","10","19","31","43","34","32","20","17","9","6","1","7","1","1","－","－"
"白川二丁目","454","1,074","","509","565","7","5","15","18","22","18","20","24","35","21","19","18","14","19","25","18","23","26","28","37","38","44","21","44","50","47","40","52","66","61","36","48","28","25","16","24","4","8","2","8","－","－"
"白川三丁目","987","2,168","","1,031","1,137","21","21","36","33","43","33","40","37","40","31","30","29","30","36","44","53","68","59","59","79","75","68","53","58","64","94","85","109","153","192","109","105","54","49","22","31","5","10","－","7","－","3"
"城の前町","256","621","","308","313","59","49","10","10","1","4","6","4","3","6","30","44","66","69","49","46","26","20","16","17","9","7","11","14","8","5","6","6","5","8","3","1","－","1","－","－","－","1","－","1","－","－"
"新郡山一丁目","748","1,178","","528","650","7","8","17","10","20","15","11","18","19","15","19","24","18","12","12","16","28","25","25","42","48","41","24","19","25","27","37","43","62","106","77","103","50","80","27","33","2","13","－","－","－","－"
"新郡山二丁目","1,105","2,165","","1,023","1,142","37","18","41","37","37","34","38","31","35","40","25","43","36","32","57","48","36","51","99","78","80","74","54","54","45","59","58","72","98","140","94","139","106","122","36","48","10","18","1","3","－","1"
"新庄町","322","614","","283","331","20","14","3","11","10","4","11","15","20","22","19","25","22","33","20","26","17","17","26","19","22","27","14","19","15","11","9","18","17","15","14","20","13","16","7","9","3","9","1","－","－","1"
"新中条町","981","2,201","","1,061","1,140","58","45","79","85","60","81","66","46","62","60","57","51","59","66","72","93","88","103","102","109","100","97","53","52","43","45","50","48","43","52","33","43","26","22","7","25","3","13","－","4","－","－"
"新堂一丁目","129","316","","155","161","10","9","12","10","9","6","7","9","12","8","9","15","11","17","21","16","13","13","14","13","10","10","5","16","7","4","5","6","5","4","4","4","1","1","－","－","－","－","－","－","－","－"
"新堂二丁目","80","196","","98","98","3","9","7","11","6","4","4","5","4","7","11","4","6","4","6","9","13","5","8","9","11","8","4","6","1","1","5","4","3","5","5","2","1","1","－","3","－","1","－","－","－","－"
"新堂三丁目","599","1,425","","696","729","23","16","21","17","26","24","41","43","59","39","31","27","18","21","31","24","34","36","63","56","63","71","44","47","36","39","31","35","49","60","40","71","48","56","28","36","6","7","4","4","－","－"
"新和町","478","1,081","","550","531","28","30","34","28","46","26","40","24","30","36","38","35","28","28","43","40","30","39","61","49","40","48","35","23","22","26","27","22","23","27","14","20","8","14","2","7","1","7","－","2","－","－"
"末広町","690","1,188","","554","634","19","22","11","12","14","13","24","21","37","40","46","59","51","49","33","37","37","48","54","43","46","54","39","46","35","30","27","27","31","40","17","23","12","39","15","20","5","8","1","2","－","1"
"大字銭原","65","142","","62","80","－","－","－","2","3","1","2","1","3","2","3","1","3","2","3","4","6","－","1","6","－","5","2","1","5","8","7","10","16","8","2","10","3","3","2","10","1","2","－","4","－","－"
"大字千提寺","37","69","","28","41","－","2","2","1","－","－","－","1","1","－","－","－","1","2","2","1","2","4","2","1","1","1","1","3","2","3","4","3","5","6","1","4","－","1","2","3","－","5","2","－","－","－"
"総持寺一丁目","704","1,444","","684","760","41","50","34","26","22","28","22","21","35","35","54","84","63","60","67","55","50","53","46","57","55","46","32","28","31","28","33","30","29","53","27","34","19","30","21","31","1","7","2","4","－","－"
"総持寺二丁目","389","814","","402","412","11","18","18","18","24","14","15","15","16","13","20","13","23","14","29","25","35","25","37","39","23","26","30","24","19","25","17","22","36","35","19","29","17","27","9","23","4","6","－","1","－","－"
"総持寺駅前町","672","1,121","","533","588","16","29","8","11","17","18","16","21","37","43","48","43","47","44","34","34","50","31","27","50","47","41","28","25","35","28","31","35","36","42","30","36","15","25","9","19","2","11","－","1","－","1"
"総持寺台","660","852","","402","450","4","6","5","2","6","2","2","6","6","7","14","12","12","12","13","16","15","15","38","33","41","28","35","31","33","29","39","32","53","67","38","57","28","51","16","34","3","8","1","2","－","－"
"園田町","923","1,976","","937","1,039","32","31","45","42","50","56","47","48","49","51","57","55","53","44","51","54","73","73","75","84","82","90","61","84","48","51","50","47","57","67","37","54","37","53","24","31","9","16","－","7","－","1"
"大正町","455","1,123","","548","575","22","25","21","31","25","17","24","32","53","41","34","41","27","25","39","42","30","33","38","34","54","74","71","68","43","27","28","30","14","24","11","13","11","12","1","4","2","1","－","1","－","－"
"大同町","321","732","","357","375","6","13","10","15","24","11","22","14","16","12","10","17","12","17","14","18","22","29","37","22","27","24","23","29","29","24","18","22","26","29","26","24","13","32","11","12","11","9","－","1","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","－","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","2","－","1","－","－","－","－","－","－"
"高田町","638","1,160","#4","585","575","9","17","10","15","26","18","17","18","25","20","19","14","28","16","26","16","41","34","42","42","52","41","32","25","38","35","40","42","67","64","51","60","32","48","23","27","5","15","2","7","－","1"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","871","1,699","","810","889","50","33","40","49","50","34","38","33","34","57","62","68","64","62","57","58","62","72","76","82","72","59","56","53","23","30","37","32","36","49","18","40","17","30","10","27","7","18","1","2","－","1"
"田中町","684","1,782","","888","894","88","98","98","78","46","46","36","36","22","36","26","25","82","102","107","104","96","98","72","57","51","54","39","39","28","23","27","26","26","23","18","18","14","16","8","10","3","4","1","－","－","1"
"玉櫛一丁目","816","1,746","","788","958","31","31","40","20","38","31","61","51","50","50","42","34","33","41","27","47","43","59","40","60","69","85","67","80","48","59","39","46","51","67","41","66","34","59","22","40","10","28","1","2","1","2"
"玉櫛二丁目","917","1,988","","942","1,046","33","35","45","39","44","41","69","54","65","58","58","77","58","65","57","51","58","58","72","97","75","86","63","79","72","58","48","57","44","60","34","52","24","45","23","22","－","5","－","7","－","－"
"玉島一丁目","12","14","","6","8","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","2","－","－","1","1","1","1","1","－","1","－","2","－","－"
"玉島二丁目","258","596","","290","306","15","14","24","11","15","18","9","18","25","20","21","23","19","19","18","14","20","19","23","25","21","28","18","21","11","14","12","17","17","17","12","9","5","11","5","6","－","－","－","2","－","－"
"玉島台","50","112","","51","61","－","1","1","－","3","4","5","4","－","5","2","－","1","2","2","1","－","2","8","5","5","7","3","4","1","2","4","5","4","4","4","6","3","6","3","2","2","1","－","－","－","－"
"玉瀬町","954","2,284","","1,081","1,203","61","60","51","66","58","53","61","54","34","40","42","46","74","79","64","74","92","84","87","85","79","81","66","64","50","74","62","61","78","88","41","58","36","55","29","39","11","34","3","8","2","－"
"玉水町","272","482","","227","255","12","6","12","6","4","4","11","3","27","7","19","8","10","14","11","6","10","14","12","15","12","15","11","20","13","23","17","24","15","29","14","23","7","21","7","12","1","3","2","1","－","1"
"寺田町","835","1,649","","777","872","26","35","27","21","39","36","34","39","36","48","42","45","48","56","45","41","62","64","72","79","69","83","48","44","37","36","32","26","54","56","43","57","26","52","28","30","8","16","1","4","－","4"
"天王一丁目","812","1,859","","874","985","24","28","43","40","33","37","43","56","64","65","48","57","38","47","41","39","62","61","56","76","91","101","88","95","75","79","55","55","47","61","28","31","21","24","11","17","2","12","4","3","－","1"
"天王二丁目","808","1,532","","703","829","27","23","30","32","30","21","21","26","46","37","46","40","37","53","36","48","67","62","55","62","44","60","47","48","39","46","33","41","57","68","39","61","30","49","17","30","2","14","－","5","－","3"
"東宮町","298","755","","365","390","29","24","21","22","27","26","18","13","13","12","17","15","23","30","33","36","30","33","49","47","27","24","24","29","12","14","13","15","10","13","11","11","6","15","2","6","－","5","－","－","－","－"
"十日市町","201","454","","220","234","8","16","6","8","6","7","12","9","19","15","10","12","14","12","8","13","10","7","17","11","14","19","19","23","16","10","18","16","14","19","10","12","8","16","6","6","3","3","1","－","1","－"
"戸伏町","369","764","","356","408","16","14","18","16","9","12","16","11","15","18","15","16","25","22","28","29","19","19","30","27","23","32","17","29","30","22","18","24","28","28","19","30","14","22","12","25","4","5","－","7","－","－"
"豊川一丁目","96","215","","101","114","－","1","5","7","4","4","5","3","5","1","4","3","5","6","11","5","5","5","9","10","9","9","6","3","4","7","6","4","6","14","6","15","8","8","2","3","1","5","－","1","－","－"
"豊川二丁目","234","357","","195","162","10","4","4","5","4","3","1","6","12","6","13","7","16","13","16","5","9","4","16","4","15","10","15","10","10","8","10","15","19","6","10","14","9","19","4","13","2","5","－","4","－","1"
"豊川三丁目","53","77","","42","35","－","－","1","－","2","1","1","－","5","－","3","－","3","3","5","－","1","2","3","5","2","3","－","2","3","2","1","－","5","3","2","4","4","2","－","3","1","1","－","4","－","－"
"豊川四丁目","449","732","","378","354","13","12","13","12","10","9","16","15","22","10","24","13","21","19","28","21","40","11","29","19","19","19","21","16","19","20","18","15","34","36","18","19","16","30","11","33","6","16","－","6","－","3"
"豊川五丁目","310","414","","218","196","3","4","3","3","3","6","5","3","29","14","24","18","16","12","10","7","12","6","8","11","11","13","19","13","9","10","14","12","24","18","15","13","6","20","6","9","－","1","1","2","－","1"
"豊原町","514","1,196","","594","602","16","12","37","24","42","36","39","31","25","22","27","25","25","21","37","42","59","60","50","55","42","40","40","46","29","40","29","37","46","54","29","27","9","20","12","6","1","2","－","2","－","－"
"中河原町","352","781","","399","382","13","19","17","10","26","19","15","23","25","22","21","18","25","22","30","15","32","30","32","32","41","40","28","21","15","17","15","16","19","25","19","18","15","20","9","10","2","5","－","－","－","－"
"中総持寺町","678","1,036","","535","501","17","10","11","12","15","8","24","15","28","28","40","57","42","36","33","34","47","39","41","41","45","44","47","23","30","23","32","25","34","29","18","28","17","25","10","15","2","7","2","2","－","－"
"大字長谷","20","42","","20","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","1","1","2","2","1","4","4","2","3","3","－","－","1","－","2","1","3","1","－","－","2","－","1","－","－"
"中津町","1,315","2,929","","1,376","1,553","92","80","70","83","76","62","64","67","86","83","66","79","99","121","86","119","109","115","127","140","115","132","95","92","68","82","54","58","59","81","48","57","32","47","21","35","7","12","2","5","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,053","2,400","","1,149","1,251","60","52","76","101","62","75","51","46","43","36","43","40","54","57","96","104","115","112","117","115","89","89","56","59","52","73","57","69","82","97","52","59","26","36","12","21","6","8","－","2","－","－"
"中穂積二丁目","429","798","","377","421","10","19","25","23","26","21","16","20","22","16","30","34","19","25","25","22","26","24","33","33","19","17","20","22","18","19","21","27","29","31","17","29","14","12","4","15","3","8","－","2","－","2"
"中穂積三丁目","646","1,427","","682","745","19","22","27","23","25","27","56","35","47","43","27","27","37","39","37","35","44","32","61","67","58","71","54","47","31","45","32","29","38","53","34","43","24","37","23","26","7","30","1","14","－","－"
"中村町","931","1,891","","919","972","40","40","43","51","56","47","35","52","29","40","53","68","70","59","68","70","85","77","92","88","74","77","54","49","49","44","44","44","55","55","26","38","27","36","14","22","4","13","1","1","－","1"
"並木町","473","1,075","","517","558","34","19","33","26","23","21","21","32","27","24","25","27","33","35","33","38","40","36","42","39","54","49","33","40","27","28","21","24","26","31","18","28","14","30","12","14","1","9","－","6","－","2"
"奈良町","935","1,968","","981","987","34","31","42","32","28","36","66","43","82","69","65","51","79","62","62","58","63","66","65","73","65","84","63","63","55","66","62","70","70","78","36","41","22","28","18","26","3","9","1","1","－","－"
"西安威一丁目","345","818","","408","410","17","13","7","8","14","18","28","21","24","19","14","13","15","19","17","12","18","18","36","35","42","38","23","29","31","27","20","24","36","36","16","26","27","31","13","12","9","7","1","4","－","－"
"西安威二丁目","12","28","","16","12","－","－","－","－","1","1","2","－","1","－","－","－","－","－","－","－","1","2","2","2","2","2","2","－","－","－","1","－","1","3","2","2","1","－","－","－","－","－","－","－","－","－"
"西駅前町","924","1,536","","679","857","31","25","23","20","10","28","19","22","28","34","53","39","50","46","44","46","51","52","62","75","48","68","45","39","40","47","40","58","51","85","32","56","25","45","19","49","7","18","1","5","－","－"
"西太田町","623","1,345","","649","696","22","22","23","15","24","22","23","28","23","24","33","25","33","36","28","19","58","37","50","58","38","43","31","33","36","36","38","49","56","104","74","70","40","33","16","28","2","8","1","4","－","2"
"西河原一丁目","432","1,050","","486","564","20","23","18","18","21","23","16","30","34","32","31","41","25","24","26","41","29","35","35","36","34","41","46","49","37","39","33","37","42","50","21","18","11","8","3","6","3","5","1","6","－","2"
"西河原二丁目","570","1,118","#2","546","572","47","38","29","25","25","18","20","16","21","22","47","52","45","61","56","49","28","37","43","41","37","25","24","23","22","24","19","21","30","30","25","29","15","17","8","27","3","10","2","6","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","204","","115","89","7","3","4","5","20","11","10","4","5","3","3","4","5","3","5","8","15","13","18","12","5","1","1","1","5","3","3","3","3","7","4","4","1","1","1","1","－","2","－","－","－","－"
"西田中町","768","1,589","","786","803","25","35","34","18","31","31","46","41","42","53","46","49","52","44","75","55","47","50","73","65","63","65","55","55","29","35","39","51","60","55","33","41","28","29","5","18","3","9","－","4","－","－"
"西中条町","1,150","2,397","","1,097","1,300","60","67","62","85","62","72","49","53","57","55","58","87","88","81","83","105","89","109","112","117","95","113","53","74","54","42","44","53","59","58","25","43","27","42","14","27","4","11","2","4","－","2"
"西豊川町","162","277","","160","117","2","1","5","5","8","8","12","3","15","9","20","4","12","8","9","3","15","10","22","16","13","11","7","7","7","3","3","2","4","5","－","4","3","5","2","6","1","5","－","2","－","－"
"西福井一丁目","80","192","","94","98","1","2","8","2","13","5","4","2","2","3","2","5","4","5","5","7","9","9","10","6","6","6","6","10","8","8","3","3","8","10","3","6","1","3","1","3","－","3","－","－","－","－"
"西福井二丁目","740","1,462","","680","782","21","20","48","39","34","39","26","33","21","29","28","20","26","19","32","41","36","45","52","47","52","47","42","34","27","19","38","34","65","93","45","76","53","91","24","36","10","19","－","1","－","－"
"西福井三丁目","188","433","","211","222","5","3","12","5","12","18","12","12","8","8","10","8","5","13","6","11","16","13","22","20","19","17","14","14","10","9","7","9","12","19","16","14","16","15","7","9","2","3","－","－","－","2"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","1","－","－","1","－","－","1","1","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","9","17","","8","9","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","2","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","51","114","#12","59","55","3","3","1","3","1","1","2","1","2","－","1","－","3","2","3","2","5","2","4","3","4","4","－","－","4","5","4","3","6","6","3","10","9","2","2","5","2","2","－","1","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","165","428","","220","208","8","5","15","7","14","11","9","20","18","8","12","9","12","3","14","13","14","17","19","20","17","15","9","11","13","12","8","15","16","12","7","10","9","7","4","6","2","5","－","2","－","－"
"橋の内一丁目","515","1,147","","573","574","20","25","26","21","35","35","33","36","47","42","46","38","40","32","21","38","37","31","56","55","44","33","24","35","33","24","21","23","35","34","23","31","18","21","11","13","1","4","2","2","－","1"
"橋の内二丁目","1,131","2,498","","1,170","1,328","46","34","38","40","38","39","45","47","68","68","70","76","60","71","65","70","66","72","81","100","97","117","88","105","98","86","66","85","98","109","53","71","56","64","27","50","7","15","3","8","－","1"
"橋の内三丁目","795","1,803","","891","912","40","48","42","46","49","50","59","46","38","33","47","46","49","52","75","63","57","60","79","78","71","56","44","58","33","33","51","42","47","60","43","57","42","48","22","24","2","12","1","－","－","－"
"畑田町","659","1,725","","837","888","45","60","84","71","77","80","45","37","30","41","50","62","55","57","91","93","67","76","90","87","67","57","27","27","27","28","21","27","23","33","18","21","13","14","6","10","1","6","－","－","－","1"
"花園一丁目","11","27","","9","18","1","－","－","2","－","1","－","1","1","2","1","1","1","2","－","－","1","2","1","－","－","2","－","－","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","560","1,362","#3","667","695","31","21","57","54","46","49","32","33","32","15","14","18","25","24","46","50","68","66","42","49","42","46","26","22","23","30","37","32","52","70","36","57","35","25","15","25","7","6","1","2","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","21","29","","18","11","1","－","－","－","－","－","1","－","－","－","2","3","3","2","－","－","－","－","1","－","1","－","3","1","1","－","2","－","2","3","1","－","－","－","－","2","－","－","－","－","－","－"
"東太田一丁目","1,374","2,798","","1,303","1,495","23","33","42","27","45","36","55","60","66","57","54","46","39","64","58","60","64","71","112","103","81","121","79","86","59","88","125","135","153","182","101","146","100","102","36","53","8","18","2","6","1","1"
"東太田二丁目","679","1,811","","891","920","35","30","40","31","55","38","91","83","74","70","31","40","44","44","41","39","46","53","98","109","111","100","59","57","28","30","37","43","44","52","19","34","24","36","12","14","2","12","－","4","－","1"
"東太田三丁目","995","2,578","","1,254","1,324","36","35","36","38","63","86","122","120","91","73","48","43","47","48","45","53","76","92","144","156","124","129","102","102","76","78","68","75","86","91","34","35","36","32","16","24","4","11","－","2","－","1"
"東太田四丁目","680","1,698","","821","877","15","17","34","22","52","38","80","74","58","51","16","23","15","18","28","29","44","66","99","103","84","78","51","42","31","40","31","37","59","86","60","56","36","37","15","30","5","24","8","5","－","1"
"東中条町","1,141","3,123","","1,519","1,604","43","47","89","72","130","116","150","135","108","112","54","70","33","43","63","60","101","139","174","211","203","190","119","124","74","73","50","51","60","77","38","23","13","26","15","18","2","13","－","3","－","1"
"東奈良一丁目","489","973","","482","491","10","10","21","16","17","17","20","21","30","18","24","33","18","18","31","26","27","25","35","28","52","52","42","37","39","32","22","20","29","41","25","35","23","31","12","19","4","9","1","2","－","1"
"東奈良二丁目","948","1,920","","859","1,061","23","42","28","24","35","32","53","35","44","63","46","54","52","41","36","43","53","61","75","88","64","82","49","64","43","56","55","71","70","99","49","70","46","58","29","55","7","16","2","7","－","－"
"東奈良三丁目","912","1,663","#7","787","876","27","34","26","25","39","23","30","18","44","40","43","68","53","52","50","41","60","53","71","64","49","58","52","48","38","39","36","51","69","86","49","61","26","56","17","37","6","16","2","5","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","168","","82","86","3","1","2","3","2","1","3","－","5","2","4","3","3","2","6","4","1","3","5","5","7","4","1","8","14","10","4","6","8","12","5","8","4","4","4","8","1","2","－","－","－","－"
"東福井二丁目","134","316","","149","167","3","3","10","5","9","6","5","4","7","4","3","5","3","9","10","7","10","8","8","10","8","11","7","7","14","18","10","11","13","13","12","19","10","14","4","5","2","7","1","1","－","－"
"東福井三丁目","99","233","","107","126","4","6","1","2","2","5","5","4","1","7","4","3","2","3","2","8","8","6","10","4","8","9","10","11","10","3","6","8","10","12","10","7","7","17","4","5","3","3","－","3","－","－"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","－","－","1","－","－","－","－","－","1","1","－"
"平田一丁目","406","969","","478","491","26","12","21","15","20","17","29","25","27","20","21","14","19","20","27","24","36","27","28","41","34","42","25","21","20","34","30","36","31","56","32","46","38","23","9","14","5","2","－","2","－","－"
"平田二丁目","748","1,799","","865","934","39","52","46","46","46","44","52","48","47","43","45","43","47","52","59","52","66","69","73","77","74","73","46","45","26","33","40","28","53","95","48","61","48","41","7","23","－","7","3","2","－","－"
"平田台","574","1,239","#10","582","657","14","18","20","19","39","21","30","29","28","37","27","15","27","37","27","35","35","39","51","65","42","53","38","33","22","30","43","48","54","67","36","46","37","39","10","15","1","7","－","3","1","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","302","580","","292","288","1","3","5","3","10","11","15","10","10","7","13","14","12","10","7","12","20","18","24","19","22","17","18","25","13","11","31","36","43","50","27","28","17","6","2","3","－","2","2","3","－","－"
"藤の里二丁目","47","58","","27","31","－","－","－","1","－","1","3","6","6","9","5","1","2","2","1","2","2","2","2","1","1","1","2","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","716","877","","387","490","10","12","5","1","8","3","6","11","25","63","74","112","42","65","33","48","32","31","29","38","34","26","27","15","16","10","13","13","11","11","7","7","9","10","5","7","1","5","－","2","－","－"
"舟木町","1,386","2,474","","1,208","1,266","37","33","32","30","41","37","51","52","88","99","106","118","113","90","66","84","66","77","87","98","110","116","102","84","69","78","64","64","74","69","44","49","34","35","20","29","4","18","－","6","－","－"
"別院町","442","698","","330","368","22","15","7","12","10","7","4","14","24","22","33","46","37","39","32","29","22","24","35","31","23","35","18","20","20","12","11","16","15","12","8","9","5","9","3","9","1","4","－","1","－","2"
"星見町","1,035","2,447","","1,216","1,231","73","77","83","75","77","55","64","48","62","68","75","65","82","84","106","91","96","99","105","98","77","95","66","56","45","60","54","51","50","73","51","61","30","40","17","23","3","10","－","1","－","1"
"穂積台","843","2,024","","964","1,060","34","19","28","42","47","39","44","54","59","49","31","26","33","34","56","48","54","83","70","83","71","89","60","68","49","64","72","93","129","133","69","61","44","45","10","21","3","8","1","1","－","－"
"本町","324","505","","245","260","8","8","4","10","5","4","5","6","13","15","23","44","30","31","20","15","23","23","22","18","25","14","12","16","13","10","12","5","13","9","6","10","5","8","3","8","2","5","1","1","－","－"
"真砂一丁目","1,405","3,145","","1,537","1,608","81","81","80","80","92","65","86","86","80","85","99","115","117","107","122","124","108","106","126","153","131","113","80","102","86","67","63","72","72","77","48","79","43","46","17","27","5","19","1","3","－","1"
"真砂二丁目","593","1,387","","664","723","39","40","42","41","34","44","44","32","35","59","42","54","54","52","52","54","45","53","63","62","72","65","48","59","34","37","25","24","19","22","11","9","2","10","3","5","－","1","－","－","－","－"
"真砂三丁目","617","1,609","","804","805","64","58","56","44","47","41","60","38","50","51","47","66","63","58","59","57","60","71","67","91","65","68","50","40","45","33","29","32","21","20","4","13","11","11","6","9","－","2","－","2","－","－"
"真砂玉島台","253","670","","322","348","28","33","46","31","25","33","12","12","12","10","9","13","23","26","37","50","40","33","29","29","21","20","11","11","6","3","5","5","5","4","4","4","2","9","3","8","3","13","1","1","－","－"
"松ケ本町","682","1,375","","611","764","24","29","36","29","15","28","35","17","35","37","24","40","26","25","29","60","52","52","46","56","34","65","51","50","31","39","41","63","53","76","37","43","18","26","16","19","7","7","1","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","4","－","－","－","1","1","－","－","2","2","－","2","－","1","2","2","2","1","－","1","1","1","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,132","2,326","","1,068","1,258","30","31","34","32","49","41","44","51","53","45","57","53","46","50","46","50","56","67","89","117","108","81","76","97","69","76","61","66","84","127","59","86","58","81","35","64","11","30","3","9","－","4"
"三島丘一丁目","370","1,077","","519","558","12","17","55","39","70","56","41","55","20","33","5","13","16","16","25","30","50","54","62","70","55","43","26","35","18","9","10","17","20","22","12","18","12","17","8","12","2","2","－","－","－","－"
"三島丘二丁目","1,623","3,548","","1,674","1,874","70","58","85","72","92","101","88","96","82","75","65","78","96","100","91","113","117","109","133","162","159","143","100","106","94","84","80","93","105","141","83","111","73","98","42","79","17","44","2","9","－","2"
"三島町","528","1,081","","513","568","18","12","16","10","24","19","21","20","19","21","29","26","27","26","31","33","25","22","33","41","45","39","30","37","36","38","33","41","36","56","29","57","43","37","11","21","6","11","1","1","－","－"
"水尾一丁目","737","1,506","","728","778","37","31","31","25","28","25","41","29","40","32","57","63","50","60","47","40","39","49","59","55","66","54","49","55","36","33","30","33","42","47","22","47","28","49","18","25","8","20","－","6","－","－"
"水尾二丁目","987","2,277","","1,129","1,148","59","51","44","60","55","42","48","60","75","65","70","78","69","50","71","67","79","64","77","88","117","121","99","92","52","53","61","46","47","62","50","48","32","66","19","22","3","10","2","2","－","1"
"水尾三丁目","1,234","2,721","","1,287","1,434","33","38","50","46","46","49","74","63","81","72","51","41","65","54","71","76","81","72","88","122","94","123","71","87","79","86","95","120","125","167","90","98","57","59","30","40","4","15","1","6","1","－"
"水尾四丁目","391","840","","400","440","16","19","22","24","28","19","17","20","19","29","31","23","26","34","35","38","31","29","34","34","32","27","20","28","18","16","20","21","19","18","12","21","16","24","4","8","－","8","－","－","－","－"
"見付山一丁目","423","844","","398","446","11","7","13","18","27","23","25","32","30","24","21","18","17","9","20","18","21","28","39","30","37","40","22","19","19","14","11","23","28","34","23","22","13","31","13","29","6","19","2","7","－","1"
"見付山二丁目","190","439","","206","233","17","17","12","14","12","8","9","8","6","7","12","9","9","16","21","15","14","18","12","11","10","15","11","8","8","17","6","9","19","24","13","12","9","10","4","9","2","6","－","－","－","－"
"南安威一丁目","123","307","","154","153","7","4","5","6","4","9","17","10","9","10","7","9","7","6","4","5","10","7","10","9","19","17","14","15","13","6","8","11","9","14","4","9","6","4","－","1","－","1","1","－","－","－"
"南安威二丁目","1,203","2,363","","1,052","1,311","40","37","45","57","54","54","43","42","53","48","28","38","46","54","39","46","77","66","88","100","71","68","45","53","38","65","64","100","117","164","94","159","76","97","29","36","5","19","－","7","－","1"
