﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,402","3,213","","1,586","1,627","143","155","104","81","64","61","68","69","66","68","65","78","142","154","159","142","157","127","143","143","71","82","66","71","75","56","76","87","76","85","51","72","34","54","20","23","6","15","－","4","－","－"
"庄二丁目","900","1,871","","931","940","43","26","41","40","60","51","37","44","52","53","70","53","61","66","72","66","97","81","81","80","64","70","44","56","38","49","54","50","41","57","38","30","19","33","12","20","6","8","－","5","1","2"
"大字生保","34","86","","47","39","1","1","1","1","2","2","4","1","2","1","3","3","3","2","2","1","2","2","5","2","3","3","2","3","5","3","3","2","4","3","3","3","－","2","2","2","－","2","－","－","－","－"
"白川一丁目","223","512","","241","271","14","5","10","12","6","11","11","10","5","5","8","10","3","13","13","17","22","20","18","17","10","10","3","8","9","13","26","39","34","41","29","22","13","5","2","9","4","1","1","2","－","1"
"白川二丁目","469","1,147","","557","590","13","9","19","17","18","25","32","19","36","31","25","27","29","22","27","19","26","31","31","40","28","45","42","43","46","55","72","58","36","54","41","30","21","29","9","17","6","15","－","4","－","－"
"白川三丁目","976","2,261","","1,093","1,168","28","31","43","29","45","37","38","41","51","32","34","43","48","42","63","70","69","83","71","65","52","47","62","85","81","109","140","169","128","141","95","67","30","40","10","19","5","8","－","9","－","1"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","769","1,309","","586","723","18","6","23","13","18","27","15","20","22","20","8","16","15","15","26","29","28","38","56","53","32","24","25","27","32","34","45","81","84","108","84","105","46","69","7","33","2","4","－","1","－","－"
"新郡山二丁目","1,140","2,362","","1,127","1,235","52","35","36","41","45","30","37","44","32","59","41","50","61","44","48","61","80","61","96","83","66","63","49","65","50","72","90","106","93","151","130","154","82","78","30","25","8","11","－","1","1","1"
"新庄町","292","585","","274","311","9","14","9","8","10","7","15","18","18","20","20","21","13","23","16","19","24","15","24","29","19","22","22","13","9","14","14","18","16","20","17","21","10","9","7","15","2","2","－","3","－","－"
"新中条町","902","2,159","","1,059","1,100","82","75","63","77","60","69","69","54","57","33","44","44","66","79","91","92","96","120","106","108","76","71","49","45","51","48","44","44","46","52","28","36","22","23","7","20","2","8","－","1","－","1"
"新堂一丁目","139","358","","179","179","19","15","10","8","9","9","12","11","12","9","15","18","25","18","17","16","15","18","13","15","7","12","8","11","6","4","4","5","6","5","1","2","－","1","－","2","－","－","－","－","－","－"
"新堂二丁目","78","197","","98","99","6","8","9","10","4","3","2","6","8","9","8","6","7","5","10","8","12","11","8","6","5","6","4","4","2","4","3","4","3","3","6","2","－","1","－","2","1","1","－","－","－","－"
"新堂三丁目","607","1,465","","706","759","20","15","24","19","32","39","63","47","36","36","26","29","22","18","27","25","55","54","68","78","55","52","38","42","29","35","49","54","33","57","59","84","42","44","21","17","5","12","2","2","－","－"
"新和町","441","1,069","","534","535","36","30","41","31","43","26","30","29","27","35","21","28","32","42","41","41","58","47","49","45","39","38","30","26","27","22","22","28","21","31","8","11","7","12","1","6","1","7","－","－","－","－"
"末広町","678","1,194","","582","612","16","14","14","16","21","19","28","27","49","34","48","57","40","34","40","34","50","44","51","53","43","51","38","37","30","26","33","33","25","31","18","46","29","26","8","20","1","6","－","3","－","1"
"大字銭原","70","157","","67","90","－","1","1","3","2","1","3","3","4","1","4","1","4","5","6","3","1","4","1","4","1","4","4","6","7","9","10","10","10","9","5","5","2","7","2","7","－","5","－","1","－","1"
"大字千提寺","39","76","","30","46","2","2","－","－","－","－","－","1","1","－","1","1","1","2","2","3","－","1","4","2","1","－","1","6","4","1","7","8","1","2","1","3","2","1","－","9","2","2","－","2","－","－"
"総持寺一丁目","637","1,315","","636","679","42","37","22","26","20","23","25","21","28","23","43","60","64","52","53","55","53","51","45","53","42","39","34","34","38","24","27","40","40","47","22","31","29","35","4","18","4","7","1","2","－","1"
"総持寺二丁目","387","819","","400","419","15","16","22","14","17","17","19","15","19","19","15","11","25","21","27","27","39","40","25","27","35","22","21","22","19","26","23","29","30","35","20","34","17","26","7","14","4","4","1","－","－","－"
"総持寺駅前町","665","1,116","","534","582","13","15","12","14","18","15","26","26","43","42","47","47","41","49","40","24","42","42","37","45","33","34","28","19","36","40","41","42","31","42","26","34","12","24","6","20","2","7","－","1","－","－"
"総持寺台","673","877","","402","475","8","3","6","2","4","9","10","8","11","10","9","9","14","16","16","13","17","30","36","28","37","29","26","29","32","24","63","50","45","67","27","63","26","55","10","17","4","9","1","4","－","－"
"園田町","898","1,971","","940","1,031","35","28","47","50","45","46","50","45","52","60","51","52","48","51","63","64","72","70","69","79","76","92","54","68","59","49","60","54","49","65","46","61","33","40","22","34","7","18","2","4","－","1"
"大正町","447","1,154","","563","591","16","32","21","27","26","23","47","41","50","44","34","36","37","34","36","40","36","41","49","63","76","79","53","31","33","36","17","18","13","25","11","9","4","7","4","1","－","3","－","1","－","－"
"大同町","328","762","","370","392","5","15","19","12","20","14","17","13","22","20","16","12","12","18","10","18","33","25","34","25","20","21","32","28","17","18","28","36","26","23","22","39","17","23","17","20","2","8","1","3","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","1","－","1","1","－","－","－","－","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－","－","－"
"高田町","617","1,166","#4","568","598","7","14","20","18","16","19","23","18","21","22","30","19","23","14","29","26","29","40","53","46","37","25","32","34","44","37","43","57","60","65","43","56","36","39","14","27","8","16","－","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","854","1,677","","809","868","50","38","47","44","46","35","33","36","33","40","62","63","58","60","66","70","79","76","68","68","68","57","37","38","29","35","42","44","35","51","24","36","15","38","13","25","4","11","－","2","－","1"
"田中町","630","1,594","","808","786","104","87","62","46","39","40","34","36","12","31","43","52","103","97","93","95","76","65","58","58","41","36","23","25","32","18","31","27","21","27","16","17","15","14","3","9","2","3","－","3","－","－"
"玉櫛一丁目","810","1,797","","803","994","25","27","43","34","56","41","54","63","57","47","53","43","31","40","30","51","38","52","66","86","56","90","75","63","26","43","53","67","49","61","32","72","35","46","17","47","5","14","2","7","－","－"
"玉櫛二丁目","897","1,992","","952","1,040","36","26","48","41","62","52","58","57","53","76","67","74","63","55","57","50","60","79","76","92","68","77","76","73","60","63","47","55","36","64","37","51","35","29","10","13","2","12","1","1","－","－"
"玉島一丁目","5","9","","5","4","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","－","－","－","－","－","－","－","1","1","1","－","－","－","－"
"玉島二丁目","236","585","","279","306","21","19","16","19","8","18","21","14","14","22","19","16","20","21","19","22","27","20","18","28","20","25","17","12","13","19","15","15","15","12","8","8","3","11","3","1","1","3","1","1","－","－"
"玉島台","52","121","","56","65","－","－","2","1","7","7","－","4","1","1","－","2","－","1","2","1","8","5","7","8","1","4","3","3","3","5","5","2","4","8","5","7","5","4","2","1","1","－","－","－","－","1"
"玉瀬町","927","2,195","","1,044","1,151","37","50","61","49","58","50","41","50","39","42","50","49","68","71","75","77","75","87","93","82","66","64","56","64","62","72","66","77","69","71","46","56","42","59","30","49","7","26","3","5","－","1"
"玉水町","281","499","","245","254","12","5","4","5","7","2","13","6","42","10","27","16","10","7","10","12","10","12","16","13","8","19","9","23","15","26","14","24","11","22","21","19","8","19","6","5","2","5","－","3","－","1"
"寺田町","836","1,644","","790","854","26","19","27","36","42","36","25","38","33","35","48","52","36","48","57","52","64","77","79","78","53","64","54","35","33","31","59","48","51","59","34","57","39","40","22","32","8","9","－","7","－","1"
"天王一丁目","806","1,950","","916","1,034","42","35","42","40","30","39","61","69","62","77","49","64","52","47","48","58","67","79","71","92","100","106","87","89","59","63","48","58","46","44","26","28","16","25","5","10","4","9","1","2","－","－"
"天王二丁目","787","1,565","","738","827","42","28","30","26","19","19","32","31","49","32","31","47","48","46","54","56","62","77","64","59","43","60","40","48","31","45","55","61","46","60","47","51","23","38","17","25","3","12","1","6","1","－"
"東宮町","300","739","","371","368","29","20","24","25","23","20","15","14","27","11","17","15","23","29","30","32","47","47","30","27","31","31","19","17","8","14","16","13","12","14","10","16","6","9","1","8","3","5","－","1","－","－"
"十日市町","191","465","","234","231","10","11","9","6","7","12","18","14","11","15","14","12","20","11","11","9","11","17","20","11","14","23","18","14","16","10","14","17","14","17","12","15","7","10","4","6","3","1","1","－","－","－"
"戸伏町","398","831","","399","432","20","16","10","12","14","9","20","21","16","24","27","21","32","31","25","19","29","23","26","31","19","29","26","23","27","25","26","30","27","29","21","28","10","32","17","15","4","10","3","3","－","1"
"豊川一丁目","104","236","","113","123","4","4","2","6","9","2","2","4","7","5","7","6","11","7","5","3","9","10","8","8","6","6","3","8","7","6","6","11","8","9","5","11","11","9","2","6","1","－","－","2","－","－"
"豊川二丁目","207","287","","181","106","－","－","4","－","1","4","4","4","17","3","17","4","15","4","9","4","11","－","20","8","18","8","10","8","11","12","15","7","9","8","12","6","5","14","－","6","3","5","－","1","－","－"
"豊川三丁目","44","76","","39","37","1","－","2","1","－","－","1","－","4","1","4","6","2","－","4","－","4","3","2","4","－","2","3","－","1","2","2","2","1","4","2","2","4","2","1","4","1","2","－","2","－","－"
"豊川四丁目","432","724","","370","354","12","13","8","13","13","13","19","9","33","26","17","16","21","25","33","13","31","14","25","24","21","13","21","15","19","18","32","30","19","18","20","24","12","22","11","24","3","17","－","7","－","－"
"豊川五丁目","345","495","","262","233","2","2","4","2","5","5","10","8","41","20","26","21","18","10","18","13","11","10","13","19","17","8","19","19","14","10","22","14","15","29","13","16","7","15","6","7","1","2","－","3","－","－"
"豊原町","513","1,229","","605","624","27","20","47","37","37","39","27","22","30","25","21","23","35","34","52","65","59","56","44","43","43","35","34","50","27","35","42","57","42","37","19","24","13","12","3","4","3","6","－","－","－","－"
"中河原町","343","797","","408","389","19","19","18","15","24","26","18","22","22","18","24","21","32","24","27","20","37","33","42","38","30","27","21","21","24","11","14","24","25","25","14","21","13","11","3","10","1","2","－","－","－","1"
"中総持寺町","682","1,037","","549","488","17","14","12","9","25","8","14","16","32","37","47","34","28","26","47","46","49","35","40","44","47","31","47","17","25","25","39","38","37","26","18","36","14","27","9","12","2","5","－","2","－","－"
"大字長谷","22","48","","21","27","－","－","－","－","－","－","1","2","1","2","2","－","－","－","－","－","2","2","2","1","2","5","4","3","4","－","－","1","－","2","1","2","2","2","－","3","－","2","－","－","－","－"
"中津町","1,086","2,339","","1,094","1,245","50","42","59","52","52","56","68","70","65","67","60","88","61","84","66","70","91","105","125","115","84","89","66","70","46","66","57","61","57","66","39","64","31","46","12","21","5","8","－","3","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,028","2,434","","1,167","1,267","94","99","68","89","54","48","51","44","42","42","52","41","86","101","123","131","112","114","95","105","59","59","53","69","60","66","86","95","64","73","40","30","15","33","9","17","3","9","1","1","－","1"
"中穂積二丁目","410","784","","369","415","21","18","29","14","18","25","18","16","20","23","17","20","21","23","19","23","25","31","27","29","19","25","24","20","29","22","22","26","21","41","24","15","5","15","8","18","2","6","－","5","－","－"
"中穂積三丁目","655","1,486","","724","762","33","23","25","28","50","31","52","42","45","38","32","36","37","39","51","36","54","54","60","79","65","50","34","42","37","32","31","49","36","52","37","37","23","21","9","41","6","20","7","9","－","3"
"中村町","904","1,833","","899","934","37","40","47","43","43","44","38","43","33","55","58","58","58","67","85","73","94","72","85","86","65","60","50","45","48","47","46","57","42","42","34","40","27","33","5","23","4","5","－","1","－","－"
"並木町","460","1,092","","505","587","38","26","23","26","22","32","24","31","21","30","26","32","32","43","43","37","39","47","50","47","39","38","31","36","26","28","26","21","21","33","17","34","19","20","5","15","2","9","1","2","－","－"
"奈良町","883","2,005","","993","1,012","36","44","35","45","51","33","69","64","77","58","49","55","71","55","67","71","67","66","79","84","76","79","58","65","64","74","67","71","52","60","33","35","27","24","14","21","1","5","－","2","－","1"
"西安威一丁目","343","863","","435","428","12","7","10","10","27","24","30","29","21","16","13","17","17","8","12","15","30","35","48","45","34","26","28","28","23","29","31","29","26","32","28","31","24","22","13","13","8","10","－","1","－","1"
"西安威二丁目","12","28","","16","12","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","－","－","2","1","3","4","－","1","1","－","－","1","－","－","－","－","－","－"
"西駅前町","933","1,560","","699","861","29","34","17","20","15","23","25","19","54","36","50","45","53","52","41","55","57","54","55","75","34","43","47","48","38","47","58","81","37","79","41","44","21","54","17","33","9","16","－","3","1","－"
"西太田町","596","1,387","","670","717","21","17","18","19","28","31","25","23","36","29","31","30","25","23","43","29","52","54","52","51","31","33","37","43","38","42","46","82","81","93","69","52","21","31","14","16","1","12","1","7","－","－"
"西河原一丁目","425","1,073","","500","573","19","22","27","16","17","29","26","26","32","37","30","37","31","32","27","34","27","44","37","32","46","53","49","52","31","40","40","50","37","28","14","11","3","12","2","4","5","10","－","3","－","1"
"西河原二丁目","543","1,077","#2","543","534","26","26","24","19","23","20","28","12","28","26","50","42","56","60","29","43","48","38","43","30","28","24","24","31","26","23","34","29","28","32","24","25","11","27","7","17","6","8","－","2","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","93","228","","120","108","5","11","14","8","15","7","4","4","5","6","5","5","6","8","18","16","13","12","12","4","－","－","5","2","3","5","5","9","6","3","2","3","－","1","2","2","－","2","－","－","－","－"
"西田中町","753","1,613","","811","802","38","32","39","23","39","41","36","47","38","38","52","46","85","62","64","51","67","57","71","63","61","62","33","39","34","51","51","42","48","65","39","41","12","23","3","10","1","6","－","3","－","－"
"西中条町","1,110","2,322","","1,087","1,235","66","84","63","71","51","54","43","41","46","57","66","81","99","97","85","100","97","130","107","112","72","77","55","47","54","57","56","58","45","50","27","50","32","33","18","23","4","10","1","2","－","1"
"西豊川町","152","272","","147","125","3","5","8","8","9","3","8","5","20","12","9","11","14","3","7","8","17","16","15","9","10","11","10","2","2","2","4","3","－","5","3","3","2","5","4","5","1","5","1","4","－","－"
"西福井一丁目","82","201","","100","101","7","2","12","3","4","4","3","1","3","7","4","9","6","3","6","10","13","6","3","5","8","9","9","9","4","6","4","6","10","8","2","5","1","5","－","1","1","2","－","－","－","－"
"西福井二丁目","736","1,496","","696","800","39","33","46","46","27","22","23","41","27","19","23","19","34","38","36","41","44","44","54","50","52","34","24","29","26","27","48","76","62","84","61","92","40","69","28","28","2","5","－","3","－","－"
"西福井三丁目","176","435","","209","226","6","2","14","14","10","15","10","11","9","8","6","14","4","4","13","13","20","14","17","22","17","15","13","13","8","6","8","13","18","18","18","15","13","16","5","8","－","1","－","4","－","－"
"西福井四丁目","7","16","","8","8","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","2","1","－","－","1","1","－","－","1","－","1","1","－","1","－","1","1","1","－","－","－","－","－","－"
"西穂積町","15","35","","18","17","1","－","2","1","－","2","－","1","－","－","1","1","－","－","3","4","4","2","1","1","1","－","－","－","2","1","－","2","2","－","－","－","1","2","－","－","－","－","－","－","－","－"
"大字忍頂寺","49","105","","53","52","－","2","1","1","1","－","1","1","1","2","2","－","4","2","4","3","4","3","5","2","－","－","3","3","2","4","8","3","3","10","6","5","4","3","4","6","－","2","－","－","－","－"
"野々宮一丁目","8","18","","9","9","1","1","－","1","2","－","1","－","－","－","－","－","2","1","－","1","－","1","1","2","－","－","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1"
"野々宮二丁目","165","440","","222","218","10","4","13","11","12","17","14","16","15","7","12","9","14","10","12","10","23","22","9","17","16","10","13","15","10","12","16","16","11","13","11","9","6","8","5","7","－","4","－","1","－","－"
"橋の内一丁目","480","1,115","","576","539","22","15","34","30","35","39","43","30","37","25","33","31","41","37","37","40","47","42","46","45","32","30","28","30","25","25","40","30","23","33","27","31","18","15","4","7","2","3","2","1","－","－"
"橋の内二丁目","1,098","2,541","","1,193","1,348","44","42","39","39","33","47","56","60","70","70","74","73","58","63","66","78","71","88","118","110","86","109","100","101","67","86","92","106","74","84","73","81","45","62","18","34","8","11","1","4","－","－"
"橋の内三丁目","737","1,719","","840","879","32","39","47","49","53","43","48","37","34","40","42","40","55","37","49","68","70","64","80","77","48","54","39","43","40","40","50","61","51","73","54","54","36","32","7","19","5","7","－","2","－","－"
"畑田町","597","1,636","","813","823","91","79","81","87","62","39","29","41","33","29","34","40","72","90","99","90","72","87","69","62","46","30","29","29","18","28","27","24","18","26","19","15","10","12","2","7","2","6","－","1","－","1"
"花園一丁目","10","23","","9","14","1","－","－","－","－","－","－","1","1","1","－","1","1","2","1","1","1","－","－","1","－","2","－","1","1","3","3","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－"
"花園二丁目","571","1,366","#3","663","703","48","39","51","54","29","38","34","19","23","19","15","17","40","42","59","70","52","50","42","47","30","28","24","23","20","33","52","55","50","73","45","37","31","34","14","17","3","6","1","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","17","31","","18","13","1","－","－","－","－","1","－","1","2","－","－","2","2","2","1","1","1","－","－","－","4","2","1","－","－","－","3","1","1","2","1","－","－","1","1","－","－","－","－","－","－","－"
"東太田一丁目","1,371","2,899","","1,371","1,528","34","36","49","35","43","47","57","60","67","52","54","51","52","60","73","75","91","100","103","115","76","86","62","91","102","111","152","174","129","149","123","143","78","72","18","52","7","12","1","6","－","1"
"東太田二丁目","652","1,789","","883","906","33","22","43","40","85","71","92","89","47","38","34","42","47","38","37","44","80","86","105","117","66","58","44","38","35","48","42","43","31","34","27","45","23","23","9","18","3","6","－","6","－","－"
"東太田三丁目","987","2,686","","1,307","1,379","39","37","51","70","113","129","119","107","75","56","45","56","49","40","54","77","141","157","147","143","107","109","74","89","82","74","80","85","52","53","37","41","25","25","10","20","7","8","－","2","－","1"
"東太田四丁目","680","1,785","","858","927","26","18","50","37","60","69","89","74","29","37","9","20","21","25","37","46","85","104","100","93","57","53","42","35","31","35","48","80","64","67","61","50","29","31","11","30","7","16","2","6","－","1"
"東中条町","1,160","3,269","","1,614","1,655","83","65","130","99","147","142","132","130","91","85","51","49","62","69","92","111","148","176","193","226","162","152","100","91","66","54","54","73","53","52","24","27","16","26","7","15","3","10","－","3","－","－"
"東奈良一丁目","497","1,028","","520","508","18","15","20","15","22","20","23","23","32","31","23","18","25","25","26","22","40","30","49","43","51","47","40","31","29","22","34","34","26","44","32","42","19","23","8","13","3","8","－","2","－","－"
"東奈良二丁目","925","1,961","","893","1,068","36","26","30","40","49","31","54","53","52","57","48","44","41","43","59","57","61","69","63","89","56","73","48","49","48","53","68","100","56","76","52","78","43","61","21","46","7","16","1","7","－","－"
"東奈良三丁目","902","1,684","#7","796","888","34","30","31","28","35","21","23","22","45","47","49","58","64","66","56","61","56","62","72","58","46","47","46","49","32","42","62","80","61","67","41","62","22","45","16","31","4","10","1","1","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","79","193","","91","102","2","3","2","1","3","－","3","3","6","6","3","4","4","3","5","4","3","4","7","6","4","6","13","10","6","7","6","12","6","7","7","9","7","8","2","6","2","2","－","1","－","－"
"東福井二丁目","138","335","","156","179","7","6","10","6","3","5","10","5","4","4","3","9","5","8","8","13","10","9","13","9","5","7","13","15","11","10","14","12","10","17","17","18","5","10","5","8","3","4","－","3","－","1"
"東福井三丁目","102","237","","115","122","2","3","2","4","5","3","3","4","5","5","5","3","3","8","4","5","12","5","5","8","9","10","9","3","10","4","11","12","8","11","9","12","5","9","6","6","1","4","1","3","－","－"
"東福井四丁目","5","10","","5","5","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","2","1","－","－","－","－","－","1","－","－","1","－"
"平田一丁目","470","1,071","","564","507","23","13","17","17","33","23","35","22","47","18","59","23","31","28","36","23","33","39","33","41","30","25","27","35","31","35","28","41","39","60","39","32","15","17","8","7","－","6","－","2","－","－"
"平田二丁目","714","1,752","","845","907","38","41","35","40","49","41","47","52","44","55","36","43","48","49","52","56","81","78","83","74","59","57","39","35","31","38","60","80","53","64","62","61","22","23","3","10","2","7","1","3","－","－"
"平田台","549","1,270","#11","610","660","21","20","33","18","32","30","30","33","32","30","25","28","34","32","38","37","46","60","47","52","39","38","25","37","37","40","50","65","51","55","45","43","17","22","5","10","1","6","1","4","1","－"
"大字福井","X","X","*11","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","307","625","","312","313","4","2","10","9","18","11","15","9","10","17","8","11","11","20","18","15","23","22","24","14","19","22","16","17","26","27","39","57","39","26","24","16","4","6","2","4","2","7","－","－","－","1"
"藤の里二丁目","55","73","","37","36","－","5","－","－","1","1","3","5","10","8","6","5","4","3","2","2","1","1","1","1","4","1","2","1","2","1","1","－","－","1","－","－","－","－","－","－","－","1","－","－","－","－"
"双葉町","680","842","","382","460","17","5","5","2","4","6","5","8","40","62","73","110","58","79","37","46","27","35","34","19","22","23","17","11","15","11","9","9","3","7","5","7","5","9","5","7","－","4","1","－","－","－"
"舟木町","1,329","2,440","","1,173","1,267","30","33","39","32","47","45","59","61","80","89","99","108","77","87","63","84","87","85","105","125","103","103","88","80","69","56","83","82","57","57","46","56","28","34","10","28","2","20","1","2","－","－"
"別院町","410","653","","295","358","13","14","10","5","5","13","9","13","20","30","33","40","37","39","20","26","27","31","29","36","19","25","18","11","15","15","12","9","9","12","9","11","4","11","4","12","2","4","－","1","－","－"
"星見町","988","2,465","","1,214","1,251","85","93","77","68","65","61","67","44","76","56","80","89","94","91","110","102","106","94","89","106","64","81","61","69","53","50","58","72","48","73","47","42","27","32","5","19","2","5","－","3","－","1"
"穂積台","847","2,133","","1,013","1,120","26","29","41","47","47","53","66","57","54","50","45","39","44","46","57","66","65","86","78","88","67","81","50","66","61","86","106","118","111","97","53","54","29","32","10","12","3","10","－","2","－","1"
"本町","332","522","","262","260","6","9","8","6","5","3","6","8","14","25","25","30","24","26","24","17","24","26","20","12","22","18","16","13","20","11","12","5","11","14","9","10","9","11","6","9","1","5","－","－","－","2"
"真砂一丁目","1,350","3,109","","1,537","1,572","92","95","89","67","78","80","94","75","85","70","101","107","129","122","124","106","114","139","135","141","113","102","74","81","58","65","71","75","65","94","59","73","34","37","17","31","5","9","－","3","－","－"
"真砂二丁目","554","1,426","","701","725","45","51","43","48","53","30","43","54","34","45","47","42","58","67","62","49","66","73","71","72","62","73","38","42","30","25","28","22","14","13","4","8","2","4","1","3","－","4","－","－","－","－"
"真砂三丁目","583","1,618","","809","809","87","57","66","64","50","40","50","48","42","62","52","64","73","73","73","72","66","77","61","80","61","50","46","28","33","41","18","17","12","11","11","10","7","10","－","2","－","3","1","－","－","－"
"真砂玉島台","225","628","","316","312","47","34","31","40","19","11","11","13","9","8","17","20","28","38","47","43","31","33","28","21","17","15","8","5","4","4","8","5","1","5","5","4","2","3","2","7","－","3","1","－","－","－"
"松ケ本町","693","1,430","","630","800","26","33","25","29","24","15","37","37","32","45","29","47","40","52","50","59","53","59","32","55","55","60","32","45","32","54","54","66","44","64","31","32","20","26","11","15","3","4","－","2","－","1"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","15","32","","16","16","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","2","1","2","－","1","2","2","1","2","1","－","2","3","－","－","－","1","1","－","－","1","－","－","－","－"
"美沢町","1,139","2,422","","1,134","1,288","40","38","37","33","43","45","64","48","67","57","44","49","59","55","52","48","81","106","101","85","90","95","67","82","60","77","84","119","77","89","70","98","59","84","25","51","13","19","1","9","－","1"
"三島丘一丁目","368","1,101","","534","567","35","27","73","55","55","59","26","36","14","23","14","9","19","20","41","45","63","65","60","68","37","34","15","19","15","11","18","26","20","26","14","14","9","17","4","10","2","1","－","1","－","1"
"三島丘二丁目","1,607","3,600","","1,709","1,891","75","76","90","87","85","102","102","90","85","64","76","79","89","117","106","105","129","150","164","157","117","125","95","86","81","84","114","136","95","117","92","120","62","97","39","64","12","25","1","10","－","－"
"三島町","472","1,016","","478","538","3","9","16","15","20","18","21","26","26","19","16","19","27","22","19","19","34","35","39","40","34","31","35","38","31","37","37","56","42","55","41","45","23","32","12","16","2","5","－","－","－","1"
"水尾一丁目","696","1,472","","713","759","35","31","26","27","34","27","46","27","42","40","35","34","36","46","44","36","52","56","75","62","49","59","47","47","29","31","39","45","34","44","37","55","28","40","22","35","2","15","1","2","－","－"
"水尾二丁目","999","2,321","","1,159","1,162","52","52","60","56","47","58","73","61","76","54","58","66","80","61","77","74","77","88","113","115","115","97","67","70","56","50","60","62","53","53","43","68","35","42","14","20","3","9","－","5","－","1"
"水尾三丁目","1,224","2,807","","1,349","1,458","43","47","56","38","56","61","82","75","67","61","65","54","77","69","77","65","94","118","98","113","81","105","70","89","98","105","126","160","115","124","82","87","41","51","15","19","4","14","2","3","－","－"
"水尾四丁目","382","846","","412","434","21","24","24","20","22","22","14","22","30","23","37","27","14","29","39","38","43","31","34","33","24","31","16","17","19","18","21","23","18","17","19","33","14","11","3","12","－","2","－","1","－","－"
"見付山一丁目","413","834","","390","444","13","8","23","13","17","30","27","27","29","23","14","14","18","9","21","21","27","30","41","35","29","28","15","16","12","16","24","29","29","30","18","30","16","30","15","34","1","13","1","6","－","2"
"見付山二丁目","173","390","","182","208","9","10","13","7","8","9","5","5","7","10","16","7","12","10","8","16","14","16","11","10","5","9","14","17","6","7","13","18","16","17","10","14","9","9","3","10","3","5","－","2","－","－"
"南安威一丁目","121","305","","149","156","6","4","5","6","12","7","12","11","9","12","6","9","3","4","9","5","8","10","16","18","17","14","10","9","12","15","12","9","2","12","8","8","1","1","－","2","1","－","－","－","－","－"
"南安威二丁目","1,199","2,472","","1,115","1,357","37","54","52","55","48","52","56","56","49","49","45","42","51","48","61","62","78","96","84","84","52","58","34","58","60","77","95","140","110","170","99","126","81","76","19","31","4","17","－","5","－","1"
