﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,545","3,396","","1,654","1,742","87","77","141","151","101","94","62","60","59","64","80","87","90","97","139","155","162","156","155","140","146","137","83","86","65","79","73","57","65","87","63","79","47","68","25","46","8","18","3","3","－","1"
"庄二丁目","997","1,982","","997","985","45","59","41","30","42","35","59","39","47","51","65","57","78","66","74","71","75","61","87","82","84","86","72","65","47","52","41","58","48","45","38","57","30","34","16","25","4","10","4","2","－","－"
"大字生保","33","70","","34","36","2","－","1","1","1","1","1","2","1","1","2","－","1","2","1","2","3","3","1","1","4","3","2","3","2","3","3","3","4","1","2","4","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","213","490","","231","259","6","5","16","12","9","13","7","10","10","11","4","3","2","5","4","12","15","14","18","18","24","19","10","11","6","6","9","16","19","31","32","40","28","23","9","6","3","2","－","2","－","－"
"白川二丁目","466","1,053","","494","559","7","7","12","13","23","21","17","19","26","24","23","18","15","21","25","22","23","26","28","28","30","41","27","43","38","40","46","55","56","52","41","53","32","36","19","25","3","8","3","5","－","2"
"白川三丁目","980","2,095","","994","1,101","15","12","36","28","31","34","47","36","37","36","35","26","23","25","34","34","54","68","68","74","71","74","58","55","59","73","82","99","111","161","121","145","86","66","21","37","3","13","2","1","－","4"
"城の前町","485","1,276","","622","654","128","117","35","39","5","11","12","11","7","12","32","46","119","135","114","107","55","48","29","38","22","21","21","17","14","14","10","13","11","12","8","7","－","3","－","－","－","1","－","1","－","1"
"新郡山一丁目","686","1,047","","457","590","3","7","14","5","18","14","11","15","11","10","18","21","13","14","10","9","15","21","22","25","40","44","27","22","26","30","31","27","47","67","61","107","57","91","30","51","3","10","－","－","－","－"
"新郡山二丁目","1,147","2,160","","1,014","1,146","27","20","38","29","41","39","39","37","50","38","37","47","29","45","45","39","51","59","72","61","97","89","68","59","38","49","50","67","77","98","89","135","99","141","55","67","9","24","3","2","－","1"
"新庄町","347","633","","297","336","20","12","6","8","8","6","12","9","22","28","28","40","31","29","12","29","20","14","23","12","23","30","18","22","17","12","6","15","14","18","11","13","14","22","8","7","3","9","1","1","－","－"
"新中条町","989","2,215","","1,065","1,150","44","33","75","75","70","82","58","73","84","69","61","53","49","50","64","76","83","102","94","110","97","116","77","63","41","39","43","46","39","43","43","44","27","39","11","20","4","12","1","5","－","－"
"新堂一丁目","139","316","","150","166","5","12","12","12","10","5","5","3","8","7","10","15","12","16","16","14","17","15","13","14","13","11","4","13","6","9","7","3","5","9","6","4","1","3","－","1","－","－","－","－","－","－"
"新堂二丁目","81","187","","92","95","3","6","3","6","10","9","3","3","1","9","9","3","3","6","7","6","9","8","11","7","11","7","5","6","3","3","2","4","4","4","3","3","5","2","－","－","－","2","－","1","－","－"
"新堂三丁目","603","1,357","","656","701","20","19","26","16","19","20","34","31","57","35","23","26","20","27","26","23","32","21","47","52","69","70","61","59","34","42","27","33","43","42","33","59","47","75","28","37","8","9","2","5","－","－"
"新和町","495","1,063","","534","529","23","25","29","26","37","28","39","26","38","42","36","33","42","38","31","30","36","37","47","41","40","51","39","34","24","21","22","19","19","21","21","28","9","14","2","6","－","7","－","1","－","1"
"末広町","731","1,210","","571","639","23","22","11","8","9","18","24","19","36","37","68","55","42","53","36","40","32","39","43","51","54","47","43","56","40","34","26","26","32","36","17","29","17","39","12","20","5","9","1","1","－","－"
"大字銭原","63","131","","57","74","1","－","－","1","1","2","3","1","2","1","1","－","2","1","4","4","3","1","2","3","1","4","1","5","4","2","7","12","10","9","9","7","3","8","3","5","－","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","1","2","1","1","1","1","－","－","1","－","1","1","2","1","4","3","－","4","4","1","1","－","1","5","4","2","6","7","－","3","1","3","2","1","－","4","2","2","－","－"
"総持寺一丁目","717","1,455","","692","763","42","39","33","33","27","26","29","26","28","37","45","66","60","70","65","56","57","47","52","58","48","54","44","36","34","33","28","28","34","36","24","43","21","31","15","26","4","14","2","3","－","1"
"総持寺二丁目","392","802","","405","397","10","14","16","18","28","17","14","15","17","12","16","13","18","9","25","18","35","31","39","35","25","25","33","22","23","25","23","22","19","30","27","37","21","29","13","16","2","7","1","2","－","－"
"総持寺駅前町","666","1,113","","533","580","20","25","8","14","15","14","17","22","34","38","46","54","49","34","34","42","47","36","42","39","39","45","29","31","27","25","36","33","33","33","28","38","21","32","5","12","3","10","－","3","－","－"
"総持寺台","671","846","","394","452","4","7","4","1","7","3","4","4","8","7","10","15","15","17","15","10","17","13","18","31","49","30","43","33","35","41","33","24","57","50","31","64","27","48","16","42","1","9","－","2","－","1"
"園田町","933","1,967","","930","1,037","29","26","45","43","48","54","48","47","49","50","46","61","49","42","56","50","60","68","71","72","75","77","79","91","53","71","45","44","52","60","48","62","37","57","28","28","10","26","2","6","－","2"
"大正町","461","1,058","","511","547","16","18","18","26","21","21","25","20","35","37","34","34","29","30","31","30","34","39","32","27","39","55","63","77","50","35","35","34","18","25","17","18","6","11","5","8","3","1","－","1","－","－"
"大同町","315","715","","352","363","7","11","13","18","22","12","21","12","16","12","13","20","13","11","11","18","20","20","34","24","28","25","22","23","31","29","19","16","24","33","22","21","17","30","11","18","4","6","4","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","－","2","1","－","2","1","－","1","－","1","－","－","－","－"
"高田町","648","1,142","","589","553","9","12","11","14","24","15","21","21","24","20","25","20","24","14","35","14","36","24","36","40","52","53","43","25","38","36","39","28","37","53","61","55","40","58","27","31","6","15","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","915","1,755","","840","915","40","36","42","34","52","46","40","30","42","51","54","67","68","73","67","58","51","72","70","79","76","72","72","57","39","38","26","28","32","42","30","50","18","33","14","28","7","18","－","2","－","1"
"田中町","691","1,822","","901","921","68","74","107","101","61","54","39","40","36","43","16","23","51","63","99","117","115","101","82","76","54","55","50","41","23","31","28","20","31","27","16","21","12","15","10","13","2","6","1","－","－","－"
"玉櫛一丁目","826","1,729","","780","949","27","23","41","35","35","27","54","44","57","50","42","34","35","35","24","42","36","49","46","59","65","86","55","87","76","70","25","43","46","57","49","66","37","68","20","36","8","32","2","5","－","1"
"玉櫛二丁目","938","1,930","","922","1,008","29","34","41","23","48","46","49","51","72","47","55","64","68","62","51","54","56","49","53","73","81","99","81","77","62","71","53","58","39","54","36","56","24","54","17","25","7","5","－","5","－","1"
"玉島一丁目","16","18","","7","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","2","－","1","3","1","1","－","2","－","2","－","1"
"玉島二丁目","262","599","","294","305","16","11","22","11","20","19","17","17","19","16","22","23","19","15","14","21","16","24","26","18","16","26","22","31","15","11","12","20","13","10","13","15","7","6","4","9","1","1","－","1","－","－"
"玉島台","47","107","","48","59","－","1","1","－","2","1","4","7","2","3","1","2","－","1","1","2","2","2","4","5","9","5","1","4","3","3","3","5","4","1","2","7","3","5","4","3","1","2","1","－","－","－"
"玉瀬町","967","2,255","","1,058","1,197","60","64","48","72","60","52","50","51","43","44","36","46","53","68","82","73","89","81","73","77","104","98","64","60","49","63","49","71","64","66","60","67","41","56","22","46","8","29","2","13","1","－"
"玉水町","301","500","","254","246","3","7","18","7","7","3","5","7","50","7","32","8","6","9","13","9","14","10","10","14","13","15","12","20","8","20","11","25","17","22","12","29","11","15","8","13","2","5","2","1","－","－"
"寺田町","876","1,683","","798","885","43","36","28","25","35","35","38","43","40","40","50","48","54","66","49","46","53","56","60","70","75","78","55","57","46","38","24","33","47","41","44","53","23","56","24","32","10","22","－","6","－","4"
"天王一丁目","855","1,864","","881","983","28","21","33","32","41","43","37","43","60","78","59","83","33","34","38","35","47","50","64","76","72","88","96","97","85","91","61","63","47","48","37","46","24","24","14","19","2","6","3","5","－","1"
"天王二丁目","855","1,560","","707","853","16","31","29","21","35","22","24","25","45","56","54","54","36","47","31","44","52","55","60","72","60","59","42","51","36","42","32","49","51","51","39","63","38","56","23","34","3","15","1","4","－","2"
"東宮町","369","899","","439","460","30","33","29","23","30","28","26","18","13","20","30","36","35","30","39","40","37","25","47","51","33","32","27","32","21","21","10","16","12","15","9","12","10","15","1","8","－","4","－","1","－","－"
"十日市町","193","420","","200","220","4","11","6","11","9","6","8","7","12","12","14","5","6","11","8","8","11","11","10","15","21","13","12","22","18","14","16","13","14","18","15","13","9","15","4","9","2","4","1","2","－","－"
"戸伏町","394","774","","357","417","13","18","11","18","13","13","12","10","22","23","20","23","20","21","26","23","27","29","27","23","25","35","20","24","23","25","24","22","25","26","18","26","16","22","6","25","8","8","1","2","－","1"
"豊川一丁目","97","201","","98","103","－","－","1","1","3","5","8","2","4","3","6","3","4","4","13","5","3","2","8","8","11","9","7","5","3","7","6","6","6","10","5","10","5","9","5","6","－","7","－","－","－","1"
"豊川二丁目","272","470","","238","232","17","20","8","11","7","4","4","9","12","12","22","15","31","20","21","11","8","12","15","8","18","8","17","13","12","6","10","11","11","11","9","9","9","16","5","23","2","6","－","6","－","1"
"豊川三丁目","47","74","","40","34","－","－","－","－","3","1","－","－","4","3","3","－","2","1","4","2","3","－","3","3","2","3","1","4","3","－","－","2","2","3","3","3","4","2","2","2","－","1","1","3","－","1"
"豊川四丁目","443","708","","362","346","9","9","14","12","11","13","13","13","17","16","26","13","17","15","24","16","32","16","32","14","26","22","17","10","24","18","12","19","28","25","16","28","18","26","11","28","11","22","3","9","1","2"
"豊川五丁目","299","390","","201","189","3","4","2","2","2","5","4","7","36","10","24","16","13","11","9","10","12","7","9","10","7","15","11","9","12","13","10","6","19","17","10","14","11","13","4","11","2","8","－","1","1","－"
"豊原町","526","1,199","","593","606","26","10","19","20","47","26","43","42","21","19","19","21","22","26","31","32","56","62","61","55","40","42","43","37","33","45","25","32","39","54","40","45","16","19","10","11","1","7","1","1","－","－"
"中河原町","367","773","","385","388","12","14","7","13","22","15","25","22","14","23","24","29","26","18","23","20","22","19","42","35","42","34","26","32","20","21","14","13","15","20","25","24","14","19","11","9","1","7","－","1","－","－"
"中総持寺町","711","1,105","","554","551","25","16","13","13","14","8","27","17","28","43","56","63","48","50","34","32","35","34","42","39","47","50","46","35","37","19","26","24","30","34","21","19","13","28","10","20","1","5","1","1","－","1"
"大字長谷","19","39","","19","20","－","－","－","－","－","－","－","－","1","1","2","1","1","－","1","－","－","－","2","2","2","1","2","4","3","4","3","－","1","1","－","2","1","2","－","1","－","－","－","1","－","－"
"中津町","1,358","2,974","","1,401","1,573","95","73","78","84","71","67","66","65","68","80","86","84","70","99","110","133","89","107","132","143","125","135","100","111","77","81","57","63","47","57","65","74","35","58","18","39","9","13","3","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,116","2,505","","1,186","1,319","49","47","71","86","70","92","48","51","55","44","46","49","61","67","86","84","112","120","111","110","99","116","73","70","56","78","53","65","77","90","64","80","35","36","11","24","8","8","1","2","－","－"
"中穂積二丁目","454","821","","395","426","18","13","24","23","20","15","21","20","24","23","32","31","26","34","23","26","25","18","29","32","26","19","16","26","20","19","25","21","17","23","24","40","20","15","3","14","2","9","－","3","－","2"
"中穂積三丁目","642","1,360","","651","709","16","20","29","19","24","25","47","31","48","40","23","26","25","31","30","35","41","33","44","45","66","81","58","54","39","38","34","33","33","41","29","46","35","44","21","21","8","32","1","14","－","－"
"中村町","935","1,871","","909","962","42","34","34","46","58","54","45","45","32","48","43","63","68","69","63","60","71","72","104","84","76","79","50","52","52","44","38","39","48","52","37","45","26","34","15","26","5","10","2","6","－","－"
"並木町","472","1,052","","513","539","34","18","33","21","23","27","23","24","26","31","26","24","36","34","28","32","33","32","32","39","55","46","38","42","32","33","23","22","18","24","19","25","14","34","16","16","3","12","1","3","－","－"
"奈良町","974","2,022","","992","1,030","39","40","42","37","34","33","46","40","96","71","69","69","63","65","76","68","56","53","59","65","64","81","74","75","51","64","61","68","60","67","44","60","29","36","17","24","10","14","2","－","－","－"
"西安威一丁目","347","830","","412","418","18","10","18","16","8","11","25","23","26","20","18","17","16","19","20","15","17","14","28","34","42","42","35","29","28","27","19","24","25","28","25","31","19","28","17","16","8","9","－","5","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","3","－","1","1","－","－","－","－","－","－","－"
"西駅前町","934","1,525","","663","862","18","14","20","27","19","26","14","26","40","35","47","47","46","40","35","32","47","54","56","61","58","79","43","51","46","55","34","44","48","72","38","75","28","51","19","48","6","21","1","4","－","－"
"西太田町","622","1,333","","653","680","32","18","24","19","22","17","28","27","27","27","29","33","40","34","28","21","36","30","47","45","52","49","32","38","30","36","41","41","44","69","65","90","53","46","16","27","7","6","－","4","－","3"
"西河原一丁目","461","1,064","","501","563","28","20","17","16","23","15","13","28","23","28","30","47","36","37","25","31","28","35","32","42","36","27","43","50","49","49","30","36","38","46","31","26","11","14","4","6","2","4","2","4","－","2"
"西河原二丁目","584","1,142","#2","555","587","34","41","28","26","33","20","23","21","22","15","50","56","49","56","47","48","36","50","41","37","41","35","29","22","23","25","22","22","25","30","21","27","19","20","6","22","3","10","3","3","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","203","","109","94","6","7","4","5","13","5","15","10","3","4","6","6","3","3","4","4","10","11","16","11","13","8","2","－","3","2","1","3","6","5","3","6","1","3","－","－","－","1","－","－","－","－"
"西田中町","786","1,563","","752","811","19","36","29","21","33","21","30","38","44","53","46","53","52","46","65","53","55","48","53","61","65","64","59","53","39","46","34","47","46","42","46","58","28","35","8","19","1","12","－","4","－","1"
"西中条町","1,194","2,457","","1,129","1,328","65","45","63","82","70","76","52","67","62","68","71","90","78","84","83","87","74","102","101","121","108","128","75","85","52","49","46","48","46","53","34","46","18","53","23","22","7","15","1","7","－","－"
"西豊川町","165","278","","159","119","－","1","4","5","7","5","9","6","24","7","16","10","11","5","6","5","14","7","20","16","16","12","11","8","9","6","2","2","4","3","1","5","4","7","－","4","1","2","－","3","－","－"
"西福井一丁目","80","191","","97","94","1","2","7","2","14","3","4","6","2","2","2","4","3","5","4","1","7","11","14","7","5","7","9","6","7","10","4","7","1","5","11","8","－","2","2","4","－","1","－","1","－","－"
"西福井二丁目","745","1,460","","667","793","22","23","35","40","49","44","28","32","16","30","17","20","30","26","33","41","32","44","40","46","55","50","49","31","35","30","23","28","48","75","60","83","52","79","29","53","11","17","3","－","－","1"
"西福井三丁目","186","413","","197","216","3","2","9","2","14","15","8","11","8","13","7","8","5","12","4","8","12","13","19","16","23","20","15","16","8","13","10","4","7","12","18","17","15","15","11","13","1","4","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","－","－","1","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","47","97","","47","50","2","3","－","3","1","1","1","－","1","2","－","－","2","－","3","2","2","2","5","5","5","1","－","－","1","3","4","4","6","3","4","10","7","4","1","2","2","5","－","－","－","－"
"野々宮一丁目","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","167","424","#7","218","206","3","6","12","5","16","13","16","16","15","13","14","4","10","6","11","9","15","12","22","24","16","19","14","11","10","12","9","12","9","14","11","10","7","7","5","5","2","6","1","2","－","－"
"橋の内一丁目","507","1,101","","557","544","20","26","20","18","26","26","32","34","44","38","48","37","41","32","35","33","31","37","43","33","46","48","40","27","22","29","22","23","28","24","22","32","22","25","13","11","1","8","1","2","－","1"
"橋の内二丁目","1,152","2,436","","1,142","1,294","50","33","38","25","40","38","38","47","54","63","67","69","64","80","60","63","69","76","71","84","92","106","94","104","104","94","59","85","77","99","68","81","50","68","32","47","12","25","3","3","－","4"
"橋の内三丁目","822","1,835","","915","920","52","41","43","46","43","49","52","45","51","34","52","54","49","54","68","60","61","66","78","61","74","75","56","53","34","43","40","35","45","52","46","60","39","50","28","32","4","9","－","1","－","－"
"畑田町","653","1,676","","827","849","41","36","64","62","85","80","55","47","32","38","43","53","57","47","70","80","74","76","73","88","77","68","43","31","26","31","23","27","26","23","16","26","14","15","6","12","2","7","－","2","－","－"
"花園一丁目","13","29","","11","18","－","1","－","－","－","2","－","1","1","2","1","－","1","1","2","－","－","2","3","1","－","1","－","2","1","－","－","2","2","1","－","－","－","－","－","1","－","1","－","－","－","－"
"花園二丁目","549","1,309","#3","627","682","14","22","48","36","57","56","33","41","28","21","18","12","16","18","33","39","58","70","56","52","50","51","29","27","24","27","22","28","44","52","34","66","36","32","20","23","4","6","3","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","21","28","","19","9","1","－","－","－","－","－","－","－","2","－","4","1","2","2","－","－","－","－","1","－","－","－","3","－","1","1","1","－","2","2","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,382","2,726","","1,265","1,461","25","30","31","25","51","38","49","47","50","55","53","46","54","40","46","61","61","72","88","94","109","107","77","113","67","93","90","107","126","164","119","147","97","129","58","58","10","30","3","5","1","－"
"東太田二丁目","706","1,785","","876","909","39","31","36","22","47","34","78","69","76","73","36","40","39","46","52","43","38","48","79","83","104","114","73","71","40","33","29","44","41","46","30","31","24","41","13","23","2","11","－","5","－","1"
"東太田三丁目","984","2,480","","1,205","1,275","32","22","35","35","42","65","102","112","97","90","44","34","41","41","55","51","50","72","129","137","137","130","102","120","76","83","71","71","83","79","48","60","35","31","19","24","6","11","1","6","－","1"
"東太田四丁目","689","1,672","","805","867","14","13","27","19","46","35","61","65","78","64","17","22","18","18","21","28","34","38","72","94","103","98","63","56","37","37","32","35","39","65","61","74","50","42","22","31","6","25","4","8","－","－"
"東中条町","1,227","3,236","","1,572","1,664","54","51","85","65","127","104","144","126","121","134","55","77","56","63","65","72","89","117","153","170","177","219","168","138","84","95","62","54","46","61","48","51","21","23","15","26","1","10","1","7","－","1"
"東奈良一丁目","493","957","","467","490","9","17","17","18","19","15","23","21","22","20","18","21","29","26","21","25","34","20","29","29","44","39","46","44","41","40","23","18","25","26","24","43","27","35","13","18","3","11","－","3","－","1"
"東奈良二丁目","990","1,963","","903","1,060","35","33","29","32","28","32","56","33","48","52","55","62","76","52","38","33","55","69","61","70","71","83","61","83","39","53","42","53","68","90","58","82","42","67","28","47","11","22","2","10","－","2"
"東奈良三丁目","915","1,631","","768","863","22","28","35","24","27","20","32","20","44","35","43","61","43","47","49","45","50","53","58","54","72","64","45","51","43","50","33","32","56","83","51","64","34","70","19","40","8","14","4","8","－","－"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","157","","75","82","2","－","1","4","1","－","3","1","3","1","4","4","3","2","4","3","5","3","1","2","7","5","5","5","10","10","7","8","5","11","3","4","6","9","5","6","－","3","－","1","－","－"
"東福井二丁目","145","321","","150","171","3","2","8","4","9","5","5","8","7","5","4","2","1","9","6","8","11","11","10","11","12","8","8","8","12","12","11","15","13","12","11","16","12","17","4","8","1","6","2","4","－","－"
"東福井三丁目","99","228","","102","126","2","4","2","5","2","3","6","7","2","5","3","4","2","3","4","6","5","5","11","6","8","9","8","12","9","3","11","5","7","12","8","8","7","12","2","9","3","5","－","2","－","1"
"東福井四丁目","7","10","#10","6","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","1","－","－","－","－","－","2","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","404","930","","460","470","12","6","27","14","20","19","28","21","30","19","20","12","16","14","15","25","34","27","34","35","27","42","34","26","23","29","23","34","32","38","31","56","38","35","13","14","3","3","－","1","－","－"
"平田二丁目","754","1,758","","844","914","40","37","42","52","47","46","51","40","35","39","44","49","39","40","53","51","54","53","70","80","78","75","61","63","34","34","28","32","44","61","56","69","50","56","15","23","2","9","1","4","－","1"
"平田台","574","1,208","","567","641","21","18","18","17","32","20","37","27","35","30","16","25","18","30","33","34","29","36","53","59","43","55","42","43","19","29","26","33","47","59","42","55","37","40","15","20","3","9","1","2","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","296","550","","279","271","1","3","2","2","10","7","16","10","7","7","9","10","9","6","10","13","17","11","21","20","20","14","25","24","10","19","19","16","40","56","35","30","23","14","4","4","－","2","1","3","－","－"
"藤の里二丁目","47","58","","26","32","1","－","－","1","－","－","2","1","3","9","6","5","2","6","1","2","1","1","3","1","2","1","2","1","1","1","1","1","1","－","－","－","－","1","－","－","－","－","－","1","－","－"
"双葉町","918","1,288","","582","706","32","49","15","12","14","6","9","16","33","77","86","113","83","105","58","73","51","55","46","41","37","45","41","25","25","23","14","14","15","18","8","11","6","7","7","8","2","6","－","1","－","1"
"舟木町","1,482","2,624","","1,281","1,343","51","34","37","35","48","31","48","51","93","89","101","138","115","110","84","89","66","71","85","101","103","129","104","100","103","81","60","54","65","65","53","67","40","49","22","26","3","19","－","4","－","－"
"別院町","463","720","","334","386","18","9","5","17","9","7","6","11","13","27","37","61","46","46","25","26","27","17","23","28","31","27","24","28","20","15","16","17","10","12","11","7","6","16","5","5","2","8","－","2","－","－"
"星見町","1,079","2,530","","1,258","1,272","85","90","84","71","84","60","67","58","59","45","76","87","96","91","98","83","100","95","99","87","96","110","65","70","62","63","42","45","41","62","39","71","43","43","17","29","5","9","－","2","－","1"
"穂積台","858","1,968","","929","1,039","24","15","30","35","33","46","51","49","51","44","41","40","31","26","43","43","51","62","58","78","67","86","65","78","56","60","56","84","94","112","112","97","42","52","21","21","2","10","1","1","－","－"
"本町","387","589","","294","295","14","10","5","8","5","6","6","5","13","16","33","53","41","39","20","19","28","20","22","27","24","15","29","17","8","15","17","12","12","3","6","15","5","5","4","6","1","3","1","1","－","－"
"真砂一丁目","1,422","3,092","","1,519","1,573","66","71","68","70","84","70","78","77","85","69","99","109","110","109","120","115","115","112","126","127","129","148","116","109","67","81","60","61","59","60","55","76","49","65","26","25","6","13","1","5","－","1"
"真砂二丁目","594","1,372","","652","720","35","40","32","51","34","38","36","32","38","52","43","44","43","66","59","50","47","44","53","54","72","66","56","67","32","36","28","25","21","24","13","13","7","9","3","4","－","4","－","1","－","－"
"真砂三丁目","673","1,667","","816","851","53","53","55","38","55","47","56","38","47","50","56","58","57","69","61","68","61","54","52","82","65","81","59","56","49","35","32","33","25","29","12","15","10","21","9","13","－","7","2","3","－","1"
"真砂玉島台","266","693","","325","368","28","22","38","26","36","35","16","19","13","16","14","13","23","24","26","34","34","45","31","32","29","27","15","11","6","6","4","4","4","6","2","7","2","5","－","8","4","22","－","6","－","－"
"松ケ本町","682","1,360","","589","771","30","25","25","32","23","27","26","23","34","43","26","42","25","32","26","37","44","65","42","54","33","59","45","55","36","45","30","44","49","65","42","60","27","33","14","21","9","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","24","","11","13","－","－","－","－","1","1","－","－","－","－","－","－","1","－","1","1","－","－","1","1","1","2","－","1","1","1","2","3","1","－","1","2","－","－","－","－","1","1","－","－","－","－"
"美沢町","1,162","2,307","","1,050","1,257","32","30","31","33","45","35","50","53","65","55","49","46","40","45","47","64","57","41","78","109","101","95","93","102","65","76","59","70","67","109","68","84","47","90","45","71","10","39","1","9","－","1"
"三島丘一丁目","364","1,048","","512","536","12","14","38","28","70","52","52","57","30","36","6","11","7","7","23","26","36","41","56","68","63","65","40","34","14","15","12","9","15","20","15","19","13","18","7","12","2","4","1","－","－","－"
"三島丘二丁目","1,632","3,440","","1,606","1,834","73","60","76","58","83","75","70","105","74","94","60","60","75","83","97","105","97","114","119","126","155","162","121","129","87","81","92","87","98","128","92","123","66","114","54","82","17","38","－","9","－","1"
"三島町","531","1,046","","486","560","16","18","14","10","19","15","27","17","17","30","24","22","27","18","26","26","27","26","24","37","47","41","33","34","30","42","33","29","30","54","35","53","35","44","16","31","4","12","2","1","－","－"
"水尾一丁目","725","1,468","","711","757","33","36","29","33","21","20","34","27","48","33","47","49","50","67","47","46","41","41","50","43","76","52","46","49","37","48","33","30","30","39","31","41","29","47","17","35","10","13","2","6","－","2"
"水尾二丁目","1,003","2,215","","1,083","1,132","41","47","53","40","54","54","45","50","65","63","66","72","59","54","74","66","73","67","63","73","103","118","114","93","60","68","49","57","61","54","43","48","30","56","22","35","7","10","1","6","－","1"
"水尾三丁目","1,243","2,655","","1,228","1,427","40","29","45","52","50","40","56","63","75","64","45","52","54","55","68","65","72","66","85","112","95","118","79","101","68","88","87","104","104","137","102","133","68","85","27","43","7","13","1","6","－","1"
"水尾四丁目","407","868","","406","462","13","29","22","23","24","20","24","17","16","28","31","33","29","26","32","41","31","29","35","34","36","30","21","28","17","25","19","15","19","23","15","13","12","28","10","12","－","8","－","－","－","－"
"見付山一丁目","445","859","","395","464","8","9","16","17","27","18","16","34","28","30","25","20","16","11","19","13","26","25","29","34","44","39","28","25","19","16","14","17","19","28","30","31","16","32","9","31","4","28","1","3","1","3"
"見付山二丁目","184","426","","200","226","11","15","17","20","15","6","8","10","6","6","6","4","11","10","19","20","15","15","15","16","10","9","6","10","9","19","10","4","10","19","15","17","7","11","6","7","2","6","2","2","－","－"
"南安威一丁目","125","293","","150","143","2","3","7","5","5","6","14","8","12","10","7","4","5","9","4","4","9","5","9","9","17","14","15","14","11","10","13","12","9","10","4","10","6","8","1","1","－","1","－","－","－","－"
"南安威二丁目","1,141","2,194","","967","1,227","30","29","42","45","50","59","44","49","46","40","34","31","29","50","54","46","56","51","78","81","77","84","53","58","31","52","52","75","82","128","97","142","64","124","42","56","6","18","－","9","－","－"
