﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,428","3,214","","1,599","1,615","118","122","117","117","67","69","76","59","66","59","69","67","96","114","170","145","142","134","150","143","109","102","71","80","72","68","69","70","82","77","52","90","50","48","16","31","5","14","2","6","－","－"
"庄二丁目","907","1,870","","944","926","31","44","57","27","45","46","42","43","56","38","54","53","67","59","59","70","89","68","88","83","75","76","56","51","41","54","44","46","56","55","35","44","26","35","16","20","7","10","－","2","－","2"
"大字生保","38","87","","45","42","2","－","－","2","1","2","4","－","3","1","3","3","1","2","3","4","1","－","5","4","2","2","5","4","1","4","4","－","4","4","3","4","3","2","－","2","－","1","－","1","－","－"
"白川一丁目","227","517","","247","270","13","9","12","11","7","9","11","12","10","7","1","6","7","9","10","12","16","17","23","25","13","8","8","7","6","12","13","22","37","45","30","30","21","13","4","6","4","8","－","2","1","－"
"白川二丁目","458","1,093","","521","572","10","8","15","14","15","19","27","26","34","20","26","26","17","23","30","19","19","25","26","38","35","41","31","44","54","51","39","55","56","56","36","47","31","22","13","25","5","8","2","5","－","－"
"白川三丁目","975","2,208","","1,047","1,161","29","25","41","31","38","35","45","46","44","31","25","30","38","41","47","56","65","65","60","82","68","63","55","66","72","95","97","130","146","182","110","96","45","45","18","23","4","10","－","7","－","2"
"城の前町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"新郡山一丁目","746","1,195","","535","660","8","6","18","9","19","16","12","16","16","18","15","22","16","8","12","27","26","21","35","47","39","34","25","23","26","30","41","46","75","118","74","101","49","74","26","37","2","7","1","－","－","－"
"新郡山二丁目","1,111","2,227","","1,056","1,171","37","27","43","34","35","33","44","28","31","57","33","49","38","32","59","51","53","51","92","79","77","73","53","49","46","67","59","79","103","146","105","147","99","105","38","44","9","16","1","3","1","1"
"新庄町","316","599","","275","324","15","13","5","9","10","6","10","14","18","27","24","20","20","35","13","20","15","16","26","22","26","23","10","19","19","10","8","22","19","14","18","21","6","14","9","11","4","7","－","1","－","－"
"新中条町","968","2,201","","1,070","1,131","77","54","76","79","61","84","69","47","61","59","55","47","53","61","77","109","97","96","102","115","87","91","56","44","47","49","40","42","46","50","33","44","22","24","9","21","1","10","1","3","－","2"
"新堂一丁目","132","323","","158","165","10","11","11","11","7","8","10","7","9","11","13","18","18","16","19","17","11","13","13","10","8","10","7","15","9","4","4","7","5","3","4","3","－","1","－","－","－","－","－","－","－","－"
"新堂二丁目","81","199","","97","102","5","9","8","11","6","5","3","7","7","6","7","5","8","6","6","9","13","4","8","9","9","9","2","5","1","－","5","5","3","4","5","3","1","－","－","3","－","1","－","1","－","－"
"新堂三丁目","598","1,437","","704","733","24","14","20","19","31","31","55","45","47","35","28","31","17","21","29","22","40","40","64","61","66","72","42","44","36","36","32","40","46","52","48","80","45","49","27","30","5","7","2","4","－","－"
"新和町","454","1,052","","542","510","29","35","35","25","41","28","33","22","30","29","38","38","32","27","44","38","40","36","50","44","43","40","30","23","28","25","22","25","24","31","13","16","7","12","2","6","1","8","－","2","－","－"
"末広町","698","1,173","","560","613","16","11","12","12","16","16","23","22","40","38","55","61","53","53","29","33","34","42","54","39","39","55","39","41","37","32","31","21","31","43","20","29","14","33","12","23","4","7","1","1","－","1"
"大字銭原","68","149","","65","84","－","－","－","2","3","1","3","1","2","4","5","2","5","3","1","2","6","1","1","5","1","5","3","2","3","8","7","11","17","6","1","11","5","4","1","9","1","3","－","3","－","1"
"大字千提寺","36","74","","30","44","－","3","2","－","－","－","－","1","1","1","－","－","1","3","2","3","2","3","3","2","－","－","1","3","4","4","4","4","5","5","1","3","2","1","－","4","2","4","－","－","－","－"
"総持寺一丁目","697","1,426","","676","750","35","48","38","24","26","27","23","23","30","35","54","83","68","56","62","58","45","49","49","55","49","45","41","34","30","29","29","31","30","52","29","34","19","25","16","30","2","7","1","5","－","－"
"総持寺二丁目","387","815","","400","415","9","18","17","18","22","15","21","16","14","13","22","13","20","14","32","29","37","31","33","33","27","25","31","28","19","25","16","22","33","36","17","28","16","27","11","19","3","5","－","－","－","－"
"総持寺駅前町","682","1,139","","539","600","18","25","9","13","17","18","23","18","31","37","52","54","52","43","38","39","48","30","30","58","38","33","27","27","35","33","33","34","38","42","29","40","12","23","7","20","2","10","－","2","－","1"
"総持寺台","665","855","","391","464","4","4","3","2","6","2","4","7","9","10","13","9","11","14","11","13","17","19","33","35","36","29","34","29","31","29","46","42","52","64","40","58","25","59","13","27","3","8","－","4","－","－"
"園田町","900","1,959","","926","1,033","31","36","44","46","48","51","43","45","49","49","46","59","60","42","65","61","58","64","75","79","77","91","67","76","44","58","48","40","60","69","44","54","42","55","17","32","7","21","1","5","－","－"
"大正町","460","1,154","","571","583","22","28","22","21","26","23","27","35","65","47","34","42","26","28","43","42","36","33","34","38","62","83","74","62","38","26","26","26","15","24","9","10","9","10","2","3","1","1","－","1","－","－"
"大同町","322","732","","355","377","5","15","14","13","18","13","23","13","17","16","7","12","13","13","14","18","21","26","37","24","24","25","28","27","25","23","19","27","29","28","24","31","16","25","10","16","10","9","1","2","－","1"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","2","1","1","－","－","－","2","－","－","2","1","1","－","2","1","－","1","1","1","1","－","1","－","－","－","－","－","－"
"高田町","634","1,155","#4","583","572","9","12","12","12","20","22","19","17","25","17","16","17","31","12","30","21","40","31","46","45","48","36","30","29","41","34","40","48","63","61","56","65","32","42","20","27","3","16","2","7","－","1"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","865","1,688","","792","896","42","37","45","46","49","33","34","33","34","51","62","72","66","66","57","66","65","67","70","86","71","58","48","47","22","33","41","33","35","48","18","37","15","38","11","26","6","16","1","1","－","2"
"田中町","674","1,761","","893","868","105","102","84","70","42","37","38","38","23","31","32","35","93","110","102","102","97","82","62","55","55","52","31","34","33","24","24","26","29","21","19","19","12","16","9","10","3","2","－","1","－","1"
"玉櫛一丁目","820","1,767","","800","967","24","24","40","21","40","37","72","53","64","57","38","34","32","41","29","42","34","58","50","75","63","77","68","83","39","55","45","47","54","73","42","70","34","48","17","41","14","26","1","5","－","－"
"玉櫛二丁目","905","1,969","","927","1,042","35","39","42","37","42","45","67","50","58","61","58","75","62","68","60","49","53","57","75","101","72","84","68","80","63","58","52","52","44","52","31","58","26","42","18","20","1","8","－","6","－","－"
"玉島一丁目","10","13","","7","6","－","－","－","－","－","－","1","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","2","－","－","－","2","1","－","－","－","3","－","－","－","－"
"玉島二丁目","251","609","","292","317","17","16","23","15","15","18","14","17","20","18","14","20","23","24","18","22","28","17","20","28","18","27","21","19","11","15","16","13","15","19","10","10","4","11","5","5","－","1","－","2","－","－"
"玉島台","49","109","","49","60","－","－","1","－","2","5","5","5","－","3","2","1","－","2","2","－","2","4","7","5","4","5","3","4","1","2","3","5","4","4","6","8","3","4","3","2","1","1","－","－","－","－"
"玉瀬町","950","2,236","","1,061","1,175","58","55","46","48","62","53","55","53","38","40","40","50","69","74","71","78","75","79","93","88","68","76","71","58","50","81","69","61","72","79","49","65","32","55","31","38","6","36","5","7","1","1"
"玉水町","269","481","","228","253","12","6","10","7","2","3","12","3","24","8","26","9","12","11","11","8","11","14","11","12","12","16","12","23","9","24","17","22","16","30","16","25","6","17","7","8","2","3","－","3","－","1"
"寺田町","827","1,646","","779","867","20","27","32","27","41","41","37","40","34","43","39","44","51","53","49","49","53","64","80","81","61","74","49","42","33","36","44","28","54","59","36","57","29","50","30","27","5","16","2","5","－","4"
"天王一丁目","811","1,909","","894","1,015","28","31","47","43","34","37","44","56","63","72","42","60","50","53","43","40","61","69","65","79","90","103","95","105","73","76","53","43","44","64","31","25","16","30","10","12","3","12","2","5","－","－"
"天王二丁目","779","1,526","","710","816","30","24","36","32","25","16","21","27","45","37","43","44","33","51","44","48","69","62","58","68","44","58","41","48","40","39","37","45","57","69","36","63","28","38","18","26","4","14","1","5","－","2"
"東宮町","310","775","","384","391","29","29","21","21","30","24","17","12","22","10","19","20","25","28","33","36","42","39","40","38","27","28","27","29","9","11","14","16","10","12","12","15","5","12","2","6","－","5","－","－","－","－"
"十日市町","194","447","","216","231","6","13","7","9","6","7","15","12","18","16","9","12","14","11","7","11","10","9","23","14","9","19","18","20","16","8","18","16","13","18","10","14","7","15","6","6","3","1","1","－","－","－"
"戸伏町","385","792","","368","424","17","22","16","10","7","10","19","13","10","19","18","23","32","30","30","23","18","20","29","34","23","20","15","33","30","22","21","26","30","32","22","27","12","25","13","22","6","8","－","5","－","－"
"豊川一丁目","96","225","","106","119","3","3","3","7","6","3","3","3","5","3","3","3","9","6","9","5","7","6","10","10","7","8","5","4","5","8","6","5","8","12","6","16","8","7","2","4","1","5","－","1","－","－"
"豊川二丁目","210","294","","167","127","－","1","2","1","3","1","3","4","10","5","19","6","12","5","10","2","7","2","17","6","15","8","16","9","6","11","12","11","16","5","8","14","7","20","4","9","－","6","－","1","－","－"
"豊川三丁目","51","78","","39","39","－","－","2","－","1","1","1","－","5","－","1","3","4","3","4","－","1","2","3","6","2","1","1","2","2","2","2","1","4","4","－","2","4","2","1","5","1","2","－","3","－","－"
"豊川四丁目","460","749","","382","367","15","14","12","15","12","5","15","15","27","13","23","13","20","23","33","18","36","11","30","23","15","18","26","17","18","19","16","25","35","28","19","22","14","27","12","37","4","16","－","8","－","－"
"豊川五丁目","322","434","","228","206","4","2","4","2","3","6","6","4","29","19","27","22","18","11","14","8","11","7","9","14","11","9","15","15","11","9","15","14","26","22","13","13","5","17","6","8","－","1","1","3","－","－"
"豊原町","523","1,226","","606","620","16","18","41","25","42","40","36","30","29","18","25","27","23","26","56","49","52","62","50","48","35","35","53","50","25","44","25","43","53","47","25","28","12","19","7","7","1","2","－","2","－","－"
"中河原町","356","798","","411","387","15","14","17","15","26","19","14","22","22","28","28","15","30","25","25","15","39","35","35","30","37","38","26","25","18","15","16","16","19","30","21","17","15","15","6","8","2","4","－","－","－","1"
"中総持寺町","683","1,025","","544","481","14","9","9","11","21","12","24","14","21","31","45","44","37","34","35","40","56","32","40","40","46","35","42","22","36","22","29","26","39","30","22","37","16","21","8","14","3","4","1","2","－","1"
"大字長谷","20","43","","21","22","－","－","－","－","－","－","－","－","3","2","1","－","1","－","－","－","1","1","2","2","1","1","5","4","2","3","2","－","－","1","－","3","3","2","－","－","－","3","－","－","－","－"
"中津町","1,297","2,909","","1,365","1,544","95","78","72","78","61","61","75","70","78","81","80","95","97","118","93","122","100","113","140","151","97","120","96","92","66","76","48","52","60","82","56","57","24","47","19","32","7","12","1","4","－","3"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,042","2,390","","1,148","1,242","62","63","79","104","59","65","59","43","35","35","40","37","58","62","96","116","121","110","111","115","83","77","56","61","55","70","65","75","80","99","48","45","22","37","13","16","6","9","－","3","－","－"
"中穂積二丁目","420","787","","370","417","15","16","22","23","27","26","16","19","27","13","26","32","18","19","21","22","23","29","28","30","20","20","23","21","20","23","17","24","31","37","19","22","10","12","4","14","3","9","－","5","－","1"
"中穂積三丁目","639","1,444","","689","755","27","25","26","23","32","29","59","39","43","39","27","35","34","39","46","34","39","40","65","73","58","63","52","45","30","41","31","34","37","54","34","38","27","34","15","30","4","25","2","13","1","2"
"中村町","926","1,870","","915","955","41","41","46","41","52","55","31","46","33","51","61","62","63","60","70","70","85","83","96","84","68","71","61","46","45","40","41","45","55","52","27","42","21","33","15","22","3","10","1","－","－","1"
"並木町","461","1,082","","507","575","37","24","26","31","21","23","19","32","27","27","20","32","35","35","35","36","42","37","43","41","49","45","32","40","28","27","25","27","25","31","16","34","17","23","9","17","1","6","－","7","－","－"
"奈良町","955","2,058","","1,034","1,024","43","40","38","29","37","39","74","53","85","63","61","57","79","72","69","54","72","72","68","78","71","88","68","59","60","75","59","67","65","74","40","46","23","25","19","25","2","7","1","1","－","－"
"西安威一丁目","341","842","","415","427","15","11","5","11","17","19","34","20","23","21","13","17","19","16","12","13","18","23","38","40","50","35","19","33","26","26","27","22","33","39","19","27","25","32","14","11","7","7","1","4","－","－"
"西安威二丁目","12","26","","15","11","－","－","－","－","2","－","1","－","1","－","－","－","－","－","－","－","1","2","2","1","2","2","1","－","－","－","1","－","2","4","1","1","1","－","－","－","－","1","－","－","－","－"
"西駅前町","932","1,558","","692","866","31","26","21","21","17","25","17","22","30","31","60","42","45","48","43","53","52","52","63","72","43","62","45","50","39","47","42","61","48","81","37","59","29","48","17","45","10","15","2","6","1","－"
"西太田町","618","1,358","","657","701","19","22","23","18","22","26","25","23","31","27","35","28","31","35","33","23","55","39","52","53","32","43","35","36","36","37","38","53","59","109","78","66","33","25","14","21","5","10","1","5","－","2"
"西河原一丁目","441","1,064","","488","576","15","23","26","18","15","25","22","27","29","31","31","42","26","28","28","41","29","40","37","37","30","46","53","52","33","37","37","43","42","44","23","15","4","8","3","8","5","6","－","4","－","1"
"西河原二丁目","592","1,143","#2","556","587","40","38","32","25","21","18","19","14","30","34","54","50","48","65","50","52","43","29","33","44","36","23","22","28","27","22","19","26","28","34","28","22","12","22","8","26","5","9","1","5","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","91","214","","116","98","7","7","8","4","15","11","10","4","7","4","4","6","6","4","4","8","18","16","12","9","5","1","3","2","2","4","5","4","4","6","2","4","2","1","2","2","－","1","－","－","－","－"
"西田中町","769","1,621","","815","806","33","36","41","20","26","33","46","48","41","43","48","42","61","62","77","51","56","50","81","64","57","68","51","51","31","34","42","49","55","62","39","39","21","26","4","16","5","10","－","2","－","－"
"西中条町","1,140","2,405","","1,111","1,294","75","71","63","92","58","62","42","47","59","57","63","80","86","100","86","100","107","122","109","123","82","91","57","69","55","42","47","59","47","50","25","48","30","41","16","22","3","12","1","5","－","1"
"西豊川町","164","290","","163","127","4","4","5","6","7","7","12","3","18","8","19","8","14","11","10","4","14","11","19","17","12","8","8","8","5","1","3","3","4","4","2","5","1","3","4","8","2","5","－","3","－","－"
"西福井一丁目","78","195","","93","102","2","2","12","3","11","7","2","1","3","5","－","6","3","4","6","9","10","9","7","4","7","4","6","12","7","8","3","3","9","11","2","4","2","5","1","2","－","3","－","－","－","－"
"西福井二丁目","727","1,455","","669","786","25","22","47","37","31","36","23","35","21","28","29","25","31","27","24","37","37","45","53","46","49","39","40","35","27","21","35","45","67","90","51","85","46","81","24","36","9","14","－","1","－","1"
"西福井三丁目","190","448","","223","225","7","2","11","8","11","17","10","15","17","9","7","6","6","14","7","11","21","13","19","24","21","13","12","16","14","5","8","13","12","15","16","17","14","16","9","6","1","3","－","1","－","1"
"西福井四丁目","6","14","","7","7","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","1","－","－","1","1","1","－","－","1","－","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"西穂積町","12","21","","10","11","－","－","－","－","1","2","－","－","－","2","－","1","1","－","1","1","3","1","2","1","－","1","－","－","1","－","－","－","－","－","－","－","－","1","1","1","－","－","－","－","－","－"
"大字忍頂寺","52","115","#12","59","56","2","3","1","3","1","1","3","1","1","－","2","－","2","2","3","2","6","3","5","3","2","3","－","1","4","5","6","3","5","9","8","6","5","3","3","6","－","2","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","168","423","","215","208","4","3","12","10","15","11","9","18","17","10","10","9","11","1","15","15","16","19","19","18","16","13","12","10","14","13","9","17","13","12","10","7","7","8","4","8","2","3","－","3","－","－"
"橋の内一丁目","507","1,141","","583","558","22","26","26","21","39","33","30","34","56","33","40","38","38","34","29","43","43","30","55","48","35","34","28","34","32","20","20","25","33","40","28","27","14","19","12","13","3","3","－","3","－","－"
"橋の内二丁目","1,100","2,465","","1,155","1,310","42","30","41","41","32","44","54","54","71","65","55","67","55","63","66","67","69","79","93","111","90","102","98","106","80","89","78","90","86","105","65","71","50","63","21","42","6","13","3","8","－","－"
"橋の内三丁目","781","1,790","","875","915","39","45","44","46","57","51","51","50","29","29","45","46","50","55","73","69","63","57","81","83","58","49","44","57","36","33","47","39","47","67","46","56","45","51","17","19","3","12","－","1","－","－"
"畑田町","658","1,724","","841","883","62","64","86","78","68","70","42","32","40","46","36","49","59","71","97","88","70","91","86","74","57","52","25","22","34","32","23","28","20","31","19","25","11","12","5","12","1","5","－","1","－","－"
"花園一丁目","12","26","","9","17","1","1","－","1","－","－","－","1","1","2","1","1","1","2","－","－","1","1","1","－","－","2","－","－","－","2","1","2","2","－","－","－","－","1","－","1","－","－","－","－","－","－"
"花園二丁目","557","1,361","#3","664","697","38","19","60","57","37","48","32","30","32","15","13","24","31","25","47","64","64","49","45","56","36","37","25","24","21","28","38","37","51","74","41","49","31","30","16","18","6","9","－","4","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","18","27","","17","10","－","1","－","－","－","－","1","－","1","－","1","2","2","2","1","－","－","－","－","－","4","－","－","1","1","－","2","1","3","2","1","－","－","1","－","－","－","－","－","－","－","－"
"東太田一丁目","1,366","2,826","","1,318","1,508","25","29","43","31","47","41","47","60","69","55","48","36","36","62","66","68","67","71","120","126","82","99","74","90","69","101","128","141","152","187","109","138","89","90","35","55","11","22","－","5","1","1"
"東太田二丁目","684","1,839","","903","936","36","22","40","35","62","52","95","92","78","64","27","43","48","45","37","34","56","65","102","114","98","85","55","52","33","41","35","42","42","46","23","39","24","31","9","17","2","11","1","4","－","2"
"東太田三丁目","1,006","2,639","","1,282","1,357","50","38","37","44","72","91","121","130","86","64","47","51","52","49","56","61","97","113","142","159","108","114","101","100","79","73","68","82","82","84","33","34","36","38","10","18","5","12","－","2","－","－"
"東太田四丁目","676","1,725","","836","889","20","14","41","28","48","47","88","76","46","45","13","23","20","24","30","32","53","62","106","115","70","67","49","38","33","39","33","47","65","84","61","59","31","34","16","28","9","20","3","6","1","1"
"東中条町","1,135","3,122","","1,515","1,607","40","42","98","86","139","125","146","127","94","110","53","57","37","49","64","70","126","139","162","226","195","174","114","120","71","64","52","62","62","68","34","28","15","25","11","18","2","13","－","3","－","1"
"東奈良一丁目","477","969","","480","489","11","12","20","17","19","14","20","22","32","22","22","26","17","21","30","24","29","29","37","26","51","56","43","33","37","30","26","19","26","43","29","41","21","27","6","18","3","6","1","3","－","－"
"東奈良二丁目","944","1,953","","884","1,069","31","41","26","33","46","26","49","46","51","59","44","49","50","45","45","52","58","57","69","88","56","85","51","53","43","56","62","79","67","101","53","66","43","64","31","46","8","19","1","4","－","－"
"東奈良三丁目","907","1,686","#7","794","892","28","38","36","28","34","25","32","21","38","47","49","59","48","57","61","44","53","58","77","69","47","50","52","48","28","39","45","67","72","72","46","71","26","47","14","30","6","18","2","3","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","76","173","","82","91","1","2","2","1","4","1","2","－","4","3","5","4","2","2","6","5","－","2","7","3","5","6","6","10","10","8","4","6","8","13","6","9","4","7","4","5","2","4","－","－","－","－"
"東福井二丁目","138","329","","157","172","4","2","11","7","8","6","7","3","6","4","4","7","5","10","8","7","10","11","10","10","8","9","9","9","13","15","12","13","13","15","14","21","7","10","4","7","4","5","－","1","－","－"
"東福井三丁目","100","228","","110","118","4","5","1","2","5","3","3","5","3","5","3","3","1","4","4","4","5","7","12","4","6","9","11","10","8","2","10","11","10","10","11","11","5","11","5","6","3","2","－","4","－","－"
"東福井四丁目","6","9","","5","4","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","1","1","1","－","－","－","－","－","－","1","1","－"
"平田一丁目","462","1,043","","543","500","26","13","18","14","25","23","30","22","37","21","57","18","33","20","31","32","32","28","26","40","36","35","27","31","24","34","32","34","30","55","35","48","34","19","5","9","5","3","－","1","－","－"
"平田二丁目","745","1,828","","884","944","40","57","48","50","45","42","53","46","54","51","41","42","53","48","57","59","60","67","90","85","72","60","38","47","31","33","43","39","57","91","54","70","36","27","7","24","3","5","2","1","－","－"
"平田台","577","1,257","#10","594","663","19","23","26","12","31","26","32","33","28","36","30","18","35","34","23","35","50","51","36","62","41","43","36","34","25","35","49","60","54","59","39","47","30","31","6","10","2","9","－","3","2","2"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","301","590","","294","296","1","3","8","5","11","12","15","6","8","10","14","14","8","14","10","11","24","20","22","18","20","16","18","26","15","13","35","43","45","45","23","21","13","9","1","2","1","5","2","2","－","1"
"藤の里二丁目","56","71","","32","39","1","1","－","－","－","1","2","4","8","10","6","5","3","8","2","1","1","2","2","1","3","1","1","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","722","885","","412","473","12","12","6","1","4","4","3","10","35","59","87","113","54","65","34","51","34","27","28","32","31","24","27","14","12","8","14","13","9","9","6","9","9","10","6","6","－","4","1","2","－","－"
"舟木町","1,359","2,447","","1,196","1,251","34","26","41","30","35","38","57","62","79","88","101","109","102","95","56","73","81","87","98","105","104","109","99","89","73","68","76","73","65","63","45","56","31","31","15","28","4","17","－","4","－","－"
"別院町","451","699","","329","370","18","16","6","9","10","7","5","15","21","24","43","47","38","43","25","22","31","29","27","34","24","33","19","16","19","13","11","15","14","10","10","14","4","7","3","9","1","4","－","2","－","1"
"星見町","1,007","2,426","","1,219","1,207","72","68","77","69","77","56","60","49","73","62","70","63","105","95","92","87","104","99","104","100","76","87","63","61","46","56","50","58","53","79","51","51","33","34","9","22","4","9","－","1","－","1"
"穂積台","843","2,047","","981","1,066","28","29","29","31","43","46","49","50","68","52","35","28","43","34","55","50","54","87","73","76","63","87","60","72","57","65","77","103","130","126","61","59","42","42","10","21","3","6","1","2","－","－"
"本町","307","485","","236","249","7","6","2","13","5","2","5","7","18","19","28","36","13","18","21","20","24","19","18","18","24","14","11","15","15","11","17","4","8","15","7","10","7","8","2","8","4","6","－","－","－","－"
"真砂一丁目","1,401","3,147","","1,563","1,584","84","78","89","85","82","65","87","75","85","89","104","89","122","119","124","125","111","114","139","153","123","107","87","105","79","66","59","65","76","83","55","80","35","41","15","25","4","16","3","3","－","1"
"真砂二丁目","595","1,411","","663","748","38","38","45","40","39","44","46","39","34","64","33","55","49","57","59","53","50","58","66","71","65","66","49","61","34","33","25","27","21","16","5","9","3","7","2","7","－","1","－","2","－","－"
"真砂三丁目","616","1,655","","821","834","74","60","54","58","54","43","51","40","51","59","56","69","72","73","64","55","60","70","63","87","68","66","48","39","41","35","25","27","18","20","9","12","7","11","6","7","－","2","－","1","－","－"
"真砂玉島台","253","658","","318","340","35","27","42","38","23","24","8","12","12","12","12","15","24","27","42","54","33","29","28","24","18","22","10","6","7","4","3","5","6","4","4","5","3","7","4","14","4","10","－","1","－","－"
"松ケ本町","705","1,430","","631","799","28","29","33","28","20","25","32","25","36","40","24","43","29","35","42","68","51","55","43","56","40","60","50","58","32","41","43","58","51","77","34","46","19","24","16","18","7","9","1","4","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","1","－","－","1","－","－","1","－","3","－","1","－","－","1","－","－","2","2","－","2","1","1","1","3","2","－","1","2","－","－","－","－","1","1","－","－","－","－","－","－"
"美沢町","1,143","2,370","","1,085","1,285","36","28","33","31","47","47","54","49","54","55","52","57","48","50","46","56","63","73","101","109","90","87","83","94","61","78","69","76","84","121","61","97","60","75","28","66","14","24","1","9","－","3"
"三島丘一丁目","372","1,094","","530","564","21","24","63","45","67","57","33","50","20","32","6","11","15","16","35","39","40","50","79","73","44","42","22","25","16","11","12","18","24","25","12","18","12","15","8","12","1","1","－","－","－","－"
"三島丘二丁目","1,627","3,636","","1,709","1,927","80","69","85","80","91","95","103","112","85","74","72","87","95","93","88","116","123","124","145","164","149","138","90","99","91","91","91","91","106","156","77","120","80","95","41","77","16","37","1","7","－","2"
"三島町","518","1,065","","503","562","15","12","14","9","22","21","16","18","25","29","29","21","24","25","28","23","25","26","37","45","45","37","33","35","30","33","38","49","29","55","43","64","32","30","10","18","8","11","－","1","－","－"
"水尾一丁目","710","1,469","","717","752","28","33","28","22","30","31","40","30","42","33","53","43","43","56","54","42","43","44","62","60","58","54","49","54","33","22","33","33","40","49","26","50","32","47","16","29","6","15","－","5","1","－"
"水尾二丁目","984","2,242","","1,108","1,134","44","45","49","61","54","44","47","67","78","49","61","71","66","61","72","65","81","71","84","98","112","101","90","90","62","58","63","42","47","62","43","59","32","56","17","21","4","11","2","2","－","－"
"水尾三丁目","1,219","2,736","","1,295","1,441","35","46","50","39","46","60","80","62","84","69","53","52","65","51","71","75","84","88","89","123","85","106","73","93","87","89","87","119","139","165","81","93","58","60","23","33","3","14","2","4","－","－"
"水尾四丁目","385","833","","400","433","19","22","24","17","28","17","14","19","20","32","28","19","32","40","28","36","37","29","28","33","35","28","18","23","17","16","20","24","18","16","14","27","17","20","2","7","1","7","－","1","－","－"
"見付山一丁目","422","861","","407","454","12","9","17","19","27","24","24","28","31","27","22","16","15","10","25","20","23","29","43","34","30","35","20","18","19","14","13","22","27","35","22","24","16","30","13","39","7","13","1","7","－","1"
"見付山二丁目","186","424","","203","221","17","11","10","13","12","9","7","5","8","8","9","7","10","19","22","12","15","18","14","10","5","13","9","10","11","15","8","15","18","19","13","16","9","6","3","10","3","5","－","－","－","－"
"南安威一丁目","121","310","","153","157","8","6","3","4","7","9","16","11","9","11","5","11","9","4","5","7","10","7","10","11","16","17","15","14","13","9","8","10","9","13","6","9","3","2","－","1","－","1","1","－","－","－"
"南安威二丁目","1,219","2,457","","1,095","1,362","42","56","52","60","50","50","52","47","57","54","32","43","52","60","48","53","71","72","94","104","67","58","39","57","37","68","74","106","116","166","102","164","81","85","25","35","4","18","－","5","－","1"
