﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,537","3,379","","1,643","1,736","84","77","141","151","99","91","61","59","63","65","76","84","88","96","141","161","161","150","155","139","143","140","83","83","64","81","74","55","67","90","62","77","46","68","27","46","6","18","2","4","－","1"
"庄二丁目","998","1,983","","997","986","45","58","43","30","40","35","59","40","48","50","70","57","75","67","72","71","78","63","84","84","85","85","71","65","46","50","41","59","48","45","39","57","30","33","15","24","4","11","4","2","－","－"
"大字生保","33","70","","34","36","2","－","1","1","1","1","1","2","1","1","2","－","1","2","1","2","3","3","1","1","4","3","2","3","2","3","3","3","4","1","2","4","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","214","492","","232","260","6","7","16","10","10","13","6","11","10","10","4","3","2","5","4","12","16","14","17","18","25","19","9","11","6","8","9","14","21","32","32","40","27","23","9","6","3","2","－","2","－","－"
"白川二丁目","466","1,050","","493","557","6","6","12","13","23","21","21","20","23","24","22","17","14","19","26","22","23","25","29","30","29","40","29","43","35","40","46","55","59","54","39","54","31","33","20","26","3","7","3","6","－","2"
"白川三丁目","981","2,103","","997","1,106","15","13","38","27","31","34","45","39","37","35","35","26","24","25","34","35","55","70","66","75","72","72","57","55","61","77","80","96","115","163","120","146","86","66","21","34","4","13","1","1","－","4"
"城の前町","486","1,275","","624","651","129","115","34","37","5","11","12","11","8","12","33","48","123","135","111","107","54","48","29","38","22","21","21","16","14","15","11","12","10","12","8","7","－","3","－","－","－","1","－","1","－","1"
"新郡山一丁目","689","1,055","","461","594","3","7","14","5","18","14","11","15","12","11","19","22","14","14","10","10","17","20","20","25","40","46","29","22","25","29","31","27","47","68","62","108","60","93","28","48","1","10","－","－","－","－"
"新郡山二丁目","1,143","2,154","","1,005","1,149","27","19","39","30","37","39","40","36","50","38","34","49","30","44","44","41","48","58","73","60","98","90","65","59","39","48","50","66","80","99","89","140","97","139","53","66","9","23","3","4","－","1"
"新庄町","345","630","","295","335","19","12","6","8","8","6","12","9","21","27","28","40","30","29","14","29","20","14","22","12","23","30","18","22","17","12","6","14","14","18","12","13","14","22","7","7","3","10","1","1","－","－"
"新中条町","991","2,220","","1,064","1,156","44","36","76","76","70","84","61","72","80","71","61","49","47","51","64","79","83","103","95","113","98","111","76","63","42","39","45","46","37","43","44","44","25","38","11","20","4","13","1","5","－","－"
"新堂一丁目","140","317","","151","166","5","12","12","12","10","5","6","3","7","8","10","14","12","16","16","14","17","15","14","15","13","10","4","13","6","9","7","3","5","9","6","4","1","3","－","1","－","－","－","－","－","－"
"新堂二丁目","82","188","","93","95","3","6","3","6","10","10","3","2","1","9","10","3","3","6","7","7","10","7","10","7","11","8","5","5","3","3","2","4","4","4","3","3","5","2","－","－","－","2","－","1","－","－"
"新堂三丁目","604","1,366","","659","707","20","19","25","17","19","19","35","31","57","37","24","27","21","28","27","22","30","22","47","53","72","70","57","59","35","42","27","33","45","41","33","59","46","77","28","36","9","10","2","5","－","－"
"新和町","493","1,061","","532","529","23","24","30","26","37","28","39","29","38","41","35","33","42","37","30","31","35","38","47","41","42","50","37","33","24","22","22","18","19","23","22","26","8","14","2","6","－","7","－","1","－","1"
"末広町","726","1,206","","567","639","23","22","11","8","9","18","24","19","36","38","67","53","42","54","35","40","31","40","43","50","55","49","42","54","42","34","23","26","32","36","19","30","15","39","12","19","5","9","1","1","－","－"
"大字銭原","63","131","","57","74","1","－","－","1","1","2","3","1","2","1","1","－","2","1","4","4","3","1","2","3","1","4","1","5","5","3","6","11","10","9","9","9","3","6","3","6","－","4","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","1","2","1","1","1","1","－","－","1","－","1","1","2","1","4","3","－","4","4","1","1","－","1","5","4","2","6","7","－","3","1","3","2","1","－","4","2","2","－","－"
"総持寺一丁目","719","1,453","","692","761","42","38","33","33","28","27","27","25","29","36","46","67","59","68","65","56","57","53","53","53","47","54","45","35","33","33","30","28","32","36","26","46","20","29","15","26","3","14","2","3","－","1"
"総持寺二丁目","393","802","","404","398","11","14","15","18","28","17","14","17","17","10","17","13","19","10","24","19","34","30","39","36","26","26","33","21","22","24","24","23","19","30","25","37","21","28","13","18","2","5","1","2","－","－"
"総持寺駅前町","667","1,116","","533","583","20","25","8","15","15","13","17","22","33","41","47","56","48","34","34","39","48","36","42","40","38","46","29","29","28","25","37","33","34","35","27","38","20","31","5","13","3","9","－","3","－","－"
"総持寺台","669","844","","390","454","4","7","4","1","7","3","4","4","9","8","9","15","15","16","14","10","17","14","19","32","48","29","42","33","34","42","33","24","58","50","30","64","26","46","16","44","1","9","－","2","－","1"
"園田町","936","1,972","","931","1,041","28","28","45","42","49","56","48","45","49","52","46","60","50","43","55","52","62","66","74","74","72","76","80","90","51","72","46","45","51","59","48","63","37","56","27","29","10","26","3","5","－","2"
"大正町","460","1,057","","510","547","16","19","17","25","20","21","25","21","36","37","36","36","27","28","32","30","33","38","31","28","39","54","64","80","50","32","34","35","18","24","17","18","7","11","5","8","3","1","－","1","－","－"
"大同町","317","719","","355","364","7","11","13","19","22","11","21","13","17","11","12","21","14","10","10","18","20","20","34","24","28","25","24","23","29","30","20","17","25","34","22","19","17","30","11","18","5","6","4","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","－","2","1","－","2","1","－","1","－","1","－","－","－","－"
"高田町","650","1,140","#4","587","553","8","11","11","14","25","17","20","19","25","22","25","18","23","13","35","14","35","24","37","41","54","53","42","24","36","36","43","28","35","55","62","53","38","59","26","32","6","15","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","909","1,749","","833","916","38","35","44","35","50","46","41","30","40","55","52","66","69","74","64","55","53","73","70","79","75","72","71","58","41","36","24","29","34","42","28","49","18","35","14","26","7","18","－","2","－","1"
"田中町","690","1,819","","899","920","67","74","110","104","60","50","37","40","35","42","19","26","49","62","100","117","114","104","83","73","55","55","50","41","20","31","30","21","29","25","16","21","13","15","10","13","1","6","1","－","－","－"
"玉櫛一丁目","829","1,731","","780","951","28","25","40","33","35","29","54","42","56","51","42","33","35","36","24","43","38","50","46","57","63","86","56","86","75","70","26","43","49","57","46","68","36","68","21","35","8","34","2","4","－","1"
"玉櫛二丁目","933","1,914","","914","1,000","28","31","40","22","47","46","49","51","73","48","54","63","66","59","48","52","58","51","53","73","80","98","82","77","59","73","57","57","38","53","34","57","25","56","16","22","7","5","－","5","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","1","－","2","－","1","3","1","1","－","1","－","2","－","1"
"玉島二丁目","262","602","","295","307","14","11","22","11","20","19","17","20","19","14","23","24","17","14","15","22","16","24","26","18","17","26","22","31","15","11","12","20","13","10","15","15","7","6","4","9","1","1","－","1","－","－"
"玉島台","47","107","","48","59","－","1","1","－","2","1","4","7","2","3","1","2","－","1","1","2","2","2","4","5","9","5","1","4","3","3","3","5","4","1","2","7","3","5","4","3","1","2","1","－","－","－"
"玉瀬町","959","2,246","","1,054","1,192","61","62","46","72","62","53","49","49","43","47","34","43","53","67","81","74","89","81","74","81","103","91","65","60","45","64","52","71","63","66","60","67","39","56","23","46","8","30","3","12","1","－"
"玉水町","303","504","","255","249","3","9","18","5","7","3","5","7","52","7","31","8","6","10","13","8","14","11","10","13","13","15","12","20","8","20","13","28","16","23","12","28","10","15","8","13","2","5","2","1","－","－"
"寺田町","871","1,672","","791","881","39","35","29","26","34","36","38","40","40","40","51","48","55","65","45","47","51","55","62","70","73","77","55","58","47","36","23","33","48","42","44","52","22","57","24","32","11","23","－","5","－","4"
"天王一丁目","853","1,866","","882","984","28","21","33","33","42","45","36","41","64","77","56","84","35","33","38","35","45","50","63","78","72","89","98","97","85","89","60","63","46","49","37","46","24","23","15","19","3","6","2","5","－","1"
"天王二丁目","854","1,559","","707","852","16","29","31","22","33","23","24","23","43","56","57","55","34","48","31","42","53","55","59","73","60","58","43","52","35","42","32","50","51","52","42","62","36","55","23","36","3","13","1","4","－","2"
"東宮町","366","891","","437","454","30","32","29","23","30","28","25","18","13","17","30","35","34","32","40","39","36","24","49","52","32","31","26","32","21","20","10","16","12","15","10","13","9","16","1","6","－","4","－","1","－","－"
"十日市町","193","420","","200","220","4","11","7","11","8","6","8","7","12","12","14","5","6","11","9","9","10","11","11","14","20","13","12","22","19","14","17","14","12","17","15","13","9","15","4","9","2","4","1","2","－","－"
"戸伏町","392","771","","355","416","12","19","12","17","12","13","12","10","22","25","19","20","19","21","26","25","28","27","28","23","23","34","19","24","24","25","24","23","25","26","19","26","16","23","6","24","8","8","1","2","－","1"
"豊川一丁目","98","202","","98","104","－","－","1","1","3","5","9","2","3","3","6","4","4","4","13","5","4","2","7","8","12","9","6","6","3","6","6","6","6","11","5","9","5","9","5","6","－","7","－","－","－","1"
"豊川二丁目","270","467","","236","231","17","19","10","12","5","3","4","11","13","11","20","14","31","20","21","11","8","12","14","8","19","8","16","13","13","6","9","11","11","12","9","8","10","16","4","23","2","6","－","6","－","1"
"豊川三丁目","49","75","","40","35","－","－","－","－","3","1","－","1","5","2","3","－","2","1","4","2","3","－","3","4","2","2","1","4","3","－","－","2","3","4","2","2","4","3","2","2","－","1","－","3","－","1"
"豊川四丁目","448","716","","366","350","9","10","14","11","11","13","13","15","19","17","26","14","17","14","25","18","32","16","31","13","28","22","17","10","25","18","12","19","28","27","16","26","17","27","11","28","11","23","3","7","1","2"
"豊川五丁目","297","390","","202","188","3","4","3","2","2","5","4","6","36","10","23","16","13","11","10","9","11","7","8","11","8","15","13","9","10","14","10","7","20","15","9","14","11","14","4","11","3","7","－","1","1","－"
"豊原町","525","1,193","","589","604","25","10","19","20","48","26","43","43","20","19","20","20","23","26","28","33","57","61","63","55","39","43","41","37","33","43","25","32","37","55","41","44","15","20","10","10","1","6","1","1","－","－"
"中河原町","367","771","","384","387","11","14","7","13","23","16","24","21","15","24","23","27","26","18","24","19","21","19","43","35","41","34","26","34","20","19","14","14","16","21","24","22","14","21","11","8","1","7","－","1","－","－"
"中総持寺町","708","1,100","","549","551","24","15","13","13","14","8","27","16","29","45","55","64","45","49","34","31","35","36","42","37","47","51","45","34","37","20","27","26","29","32","23","18","11","29","10","20","1","5","1","2","－","－"
"大字長谷","19","39","","19","20","－","－","－","－","－","－","－","－","1","1","2","1","1","－","1","－","－","－","2","2","2","1","2","4","3","4","4","－","－","1","－","2","1","2","－","1","－","－","－","1","－","－"
"中津町","1,367","2,983","","1,404","1,579","96","74","75","82","72","69","65","66","71","77","86","85","71","103","109","135","91","110","132","138","128","136","100","112","77","81","55","65","50","58","61","71","36","58","17","39","9","13","3","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,118","2,505","","1,186","1,319","49","46","72","88","71","88","48","52","53","43","46","49","61","67","87","87","113","119","111","111","97","116","73","69","59","78","50","64","77","93","65","80","35","34","10","24","8","10","1","1","－","－"
"中穂積二丁目","453","822","","393","429","19","13","23","24","20","16","21","18","24","25","30","31","26","34","24","27","24","18","30","31","25","20","16","26","20","19","25","21","19","23","22","41","21","14","2","13","2","10","－","3","－","2"
"中穂積三丁目","642","1,359","","649","710","15","20","29","20","25","26","47","30","46","40","23","27","28","30","28","36","42","32","45","46","63","80","58","52","40","39","34","34","31","41","31","45","34","43","21","22","8","33","1","14","－","－"
"中村町","932","1,872","","908","964","43","35","35","47","58","54","44","46","31","49","42","60","67","68","64","62","72","73","102","82","78","78","50","55","50","42","38","40","50","52","35","45","27","34","15","27","5","10","2","5","－","－"
"並木町","469","1,043","","507","536","31","18","34","21","23","27","21","25","25","29","25","24","37","34","28","32","31","30","33","41","55","45","39","41","30","34","24","22","17","23","19","25","16","36","15","14","3","12","1","3","－","－"
"奈良町","972","2,021","","992","1,029","38","39","43","36","33","34","48","40","96","72","69","68","61","67","77","66","54","53","60","70","63","80","75","72","53","65","61","66","58","71","45","57","28","37","18","22","10","14","2","－","－","－"
"西安威一丁目","349","832","","412","420","18","10","18","16","8","11","26","23","25","20","18","17","17","19","20","15","16","14","29","34","42","43","34","29","28","26","19","25","25","27","26","32","19","28","16","17","8","10","－","4","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","－","2","2","1","－","－","－","1","1","3","3","－","1","1","－","－","－","－","－","－","－"
"西駅前町","936","1,527","","664","863","18","14","19","27","19","26","15","26","41","37","46","44","46","41","35","32","47","55","55","63","59","77","43","52","45","54","36","48","47","68","38","76","26","51","21","47","7","21","1","4","－","－"
"西太田町","619","1,326","","649","677","31","17","24","19","21","17","28","27","26","27","30","30","39","35","27","20","37","31","45","46","52","48","34","37","29","37","42","43","42","68","68","90","51","46","16","26","7","6","－","5","－","2"
"西河原一丁目","461","1,072","","506","566","28","20","17","16","24","16","15","28","23","28","30","49","37","36","25","31","29","36","32","42","36","28","44","49","49","50","30","37","37","45","31","25","12","14","3","6","2","4","2","4","－","2"
"西河原二丁目","588","1,152","#2","560","592","36","42","27","26","33","19","24","21","20","18","50","56","52","56","48","49","35","49","40","37","43","35","30","23","22","25","22","22","25","30","21","27","19","20","7","24","3","9","3","3","－","1"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","88","203","","109","94","6","7","4","5","13","7","15","8","3","4","6","6","3","3","4","4","10","11","16","11","13","8","2","－","3","2","2","3","5","5","3","6","1","3","－","－","－","1","－","－","－","－"
"西田中町","786","1,564","","755","809","19","35","29","21","33","21","32","38","42","57","48","48","54","48","65","54","54","46","55","61","64","64","61","53","36","47","34","47","47","40","46","58","27","36","8","18","1","12","－","4","－","1"
"西中条町","1,194","2,458","","1,130","1,328","62","48","63","80","71","74","50","66","62","66","71","94","79","83","83","87","74","102","100","121","110","131","74","83","53","50","45","49","47","52","34","45","19","54","23","21","9","15","1","7","－","－"
"西豊川町","164","277","","157","120","－","1","4","5","7","6","9","5","23","8","17","10","10","5","6","5","14","7","19","16","16","12","11","8","9","6","3","2","3","3","1","6","4","6","－","4","1","2","－","3","－","－"
"西福井一丁目","79","190","","96","94","1","2","7","3","14","2","4","6","2","2","2","4","3","5","5","1","7","11","12","7","5","7","9","6","7","10","4","7","1","5","11","8","－","2","2","4","－","1","－","1","－","－"
"西福井二丁目","748","1,466","","672","794","23","23","34","40","49","44","28","34","17","29","20","19","29","26","33","41","34","43","39","47","54","49","50","31","35","30","22","29","50","78","60","84","53","78","29","52","10","16","3","－","－","1"
"西福井三丁目","185","412","","196","216","3","2","9","2","14","15","8","11","8","13","7","9","5","13","4","7","13","13","17","15","23","20","16","16","7","14","10","3","7","13","18","16","15","15","11","13","1","4","－","1","－","1"
"西福井四丁目","5","12","","5","7","－","－","－","－","－","－","2","－","－","－","－","1","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","1","－","1","1","－","－","－","－","－"
"西穂積町","6","12","","7","5","－","－","－","－","1","－","－","1","－","－","－","－","1","1","－","－","1","－","1","1","1","－","－","1","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","109","#12","54","55","2","3","1","4","1","2","3","－","2","2","－","－","2","－","3","3","3","2","5","5","6","3","－","－","2","3","4","4","6","3","4","10","7","4","1","2","2","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","164","410","","208","202","4","6","10","5","16","11","13","16","14","13","13","4","10","6","11","8","15","14","21","22","14","16","14","11","9","12","9","13","10","14","10","10","7","7","5","6","2","6","1","2","－","－"
"橋の内一丁目","501","1,094","","552","542","20","27","20","17","27","27","30","33","44","37","47","37","39","32","35","32","31","37","43","33","45","48","42","26","21","32","22","20","28","25","21","31","22","25","13","12","1","8","1","2","－","1"
"橋の内二丁目","1,146","2,429","","1,141","1,288","50","33","38","25","40","38","38","48","56","63","67","66","61","81","61","63","68","74","70","83","94","107","94","103","104","95","61","82","74","100","69","81","49","70","33","45","11","24","3","4","－","3"
"橋の内三丁目","820","1,831","","914","917","52","44","43","45","43","49","52","45","51","32","52","53","50","52","69","65","62","62","76","61","75","75","56","55","33","43","38","34","46","51","47","59","37","51","28","31","4","9","－","1","－","－"
"畑田町","652","1,674","","825","849","40","36","66","63","82","79","56","48","31","37","43","52","58","48","67","82","76","75","72","88","80","68","40","30","28","31","22","27","26","24","16","25","13","15","7","12","2","7","－","2","－","－"
"花園一丁目","13","29","","11","18","－","1","－","－","－","2","－","1","1","2","1","－","1","1","2","－","－","2","3","1","－","1","－","2","1","－","－","2","2","1","－","－","－","－","－","1","－","1","－","－","－","－"
"花園二丁目","551","1,314","#3","627","687","14","22","49","37","56","55","33","43","28","20","19","12","16","18","33","40","60","69","54","53","49","50","29","27","25","27","21","30","44","53","35","67","35","32","20","23","4","7","3","2","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","21","28","","19","9","1","－","－","－","－","－","－","－","2","－","4","1","2","2","－","－","－","－","1","－","－","－","3","－","1","1","1","－","2","2","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,385","2,736","","1,273","1,463","26","30","32","28","51","35","48","47","51","54","53","47","53","42","48","62","61","70","91","96","106","107","79","110","67","97","88","105","129","167","119","146","99","129","58","58","10","29","3","4","1","－"
"東太田二丁目","703","1,786","","876","910","39","31","37","22","46","34","82","70","71","72","39","40","37","46","52","43","37","47","81","86","103","112","73","72","42","33","29","47","39","44","30","31","25","42","12","21","2","11","－","5","－","1"
"東太田三丁目","982","2,481","","1,207","1,274","32","23","37","34","43","66","101","113","96","87","44","34","41","41","56","51","52","71","125","139","141","131","104","119","70","83","72","70","85","78","48","59","35","32","18","25","6","13","1","4","－","1"
"東太田四丁目","691","1,677","","808","869","14","13","27","20","46","35","61","65","78","63","17","23","18","17","21","28","34","40","73","95","103","96","62","56","36","38","33","33","39","66","61","73","52","46","23","28","6","25","4","9","－","－"
"東中条町","1,226","3,234","","1,570","1,664","53","50","85","65","132","104","141","131","121","130","56","76","53","67","68","72","91","116","152","172","173","216","167","139","87","94","61","53","47","62","46","51","20","22","15","26","1","10","1","7","－","1"
"東奈良一丁目","495","959","","468","491","9","18","17","18","19","15","24","21","21","20","18","21","30","26","21","25","33","20","29","30","44","39","47","43","40","42","23","16","25","28","24","42","28","34","15","18","1","12","－","2","－","1"
"東奈良二丁目","987","1,963","","902","1,061","36","33","29","32","28","33","56","34","48","49","57","64","73","52","37","32","55","69","65","71","67","86","65","81","37","51","41","53","69","93","57","79","42","69","27","47","11","22","2","9","－","2"
"東奈良三丁目","918","1,636","#7","771","865","22","27","34","25","27","21","34","20","42","34","45","62","42","46","49","45","50","55","60","56","72","63","44","50","45","52","31","30","56","83","53","62","34","73","19","39","9","15","3","7","－","－"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","157","","75","82","2","－","1","4","1","－","3","1","3","1","4","4","3","2","4","3","5","3","1","3","8","4","4","5","11","10","6","8","5","11","3","4","6","9","5","6","－","3","－","1","－","－"
"東福井二丁目","144","320","","150","170","3","2","8","5","10","4","4","8","7","5","4","2","1","9","6","8","11","11","10","11","12","8","8","8","12","12","11","14","13","12","11","17","12","17","4","7","1","6","2","4","－","－"
"東福井三丁目","100","229","","103","126","2","5","2","4","2","3","7","7","2","5","2","4","2","3","4","6","5","5","12","7","7","8","9","12","8","3","11","5","7","12","9","8","7","12","2","9","3","5","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","－","－","1","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","407","935","","464","471","13","6","27","15","21","19","28","20","29","19","20","13","16","14","16","25","35","27","34","35","26","43","34","25","24","29","24","35","30","38","32","56","38","34","12","14","5","3","－","1","－","－"
"平田二丁目","757","1,765","","848","917","39","38","46","52","44","46","53","41","36","39","42","49","41","39","53","52","55","53","70","81","80","77","58","62","35","33","30","32","43","63","57","68","49","57","15","21","1","9","1","4","－","1"
"平田台","577","1,214","#10","571","643","20","19","18","16","33","20","37","28","34","28","16","25","20","30","33","35","31","37","51","60","44","57","41","39","18","29","29","35","49","61","40","53","38","40","15","20","3","9","1","2","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","298","552","","280","272","1","2","2","2","10","7","16","10","7","8","9","10","9","7","10","12","17","11","21","22","20","13","25","23","10","20","19","16","42","56","35","29","23","14","3","4","－","2","1","4","－","－"
"藤の里二丁目","48","59","","26","33","1","－","－","1","－","－","2","1","3","10","6","5","2","6","1","2","1","1","3","2","2","－","2","1","1","1","1","1","1","－","－","－","－","1","－","－","－","－","－","1","－","－"
"双葉町","919","1,286","","583","703","32","47","15","13","15","5","8","16","33","77","88","112","83","107","58","70","50","56","47","43","36","44","42","25","25","23","14","15","14","16","8","11","6","7","7","8","2","6","－","2","－","－"
"舟木町","1,473","2,609","","1,277","1,332","49","36","37","33","50","31","48","52","90","89","107","138","111","103","81","89","65","71","88","97","106","129","100","100","104","81","59","53","65","70","53","63","40","48","21","26","3","19","－","4","－","－"
"別院町","459","715","","333","382","18","9","5","17","9","7","6","11","13","30","37","56","46","45","26","27","26","16","23","28","31","27","23","27","20","15","16","18","11","11","10","7","6","16","5","6","2","7","－","2","－","－"
"星見町","1,084","2,529","","1,258","1,271","88","88","79","71","86","62","68","56","58","45","79","88","94","90","98","84","97","94","99","91","96","106","67","69","62","67","43","42","40","63","41","71","40","43","18","29","5","9","－","2","－","1"
"穂積台","860","1,971","","931","1,040","24","15","31","35","33","47","51","48","50","44","43","40","30","27","43","42","53","63","58","77","68","87","66","79","54","62","56","82","96","114","109","94","42","53","21","20","2","10","1","1","－","－"
"本町","386","586","","292","294","14","9","5","8","5","6","6","5","12","16","34","54","40","41","19","17","28","20","22","27","24","14","28","17","8","16","18","11","12","4","6","14","5","5","4","6","1","3","1","1","－","－"
"真砂一丁目","1,423","3,090","","1,518","1,572","67","72","66","70","86","71","78","76","84","71","99","107","110","109","123","118","115","110","124","130","131","143","114","107","67","82","58","64","60","57","53","78","50","62","25","26","7","14","1","4","－","1"
"真砂二丁目","594","1,370","","652","718","35","40","31","50","33","37","38","33","37","53","44","42","42","66","58","49","47","45","55","54","71","66","56","69","32","36","30","23","20","24","13","13","7","9","3","4","－","5","－","－","－","－"
"真砂三丁目","677","1,678","","825","853","56","55","56","37","55","47","57","37","47","50","57","61","59","75","60","64","62","56","54","82","63","79","60","55","48","34","32","34","26","29","12","13","11","22","9","12","－","7","1","3","－","1"
"真砂玉島台","267","695","","326","369","28","23","38","26","37","35","16","19","12","16","14","13","23","25","26","32","36","45","29","32","29","27","15","12","6","6","4","4","6","6","1","8","2","4","－","8","4","22","－","6","－","－"
"松ケ本町","681","1,355","","585","770","30","24","24","32","23","29","27","21","33","44","25","42","24","31","28","37","42","65","44","54","32","59","47","56","32","43","30","46","49","67","42","58","28","32","13","21","9","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","24","","11","13","－","－","－","－","1","1","－","－","－","－","－","－","1","－","1","1","－","－","1","1","1","2","－","1","1","1","2","3","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,159","2,303","","1,050","1,253","30","29","32","34","45","37","51","52","63","51","49","45","43","43","46","65","57","42","83","111","96","95","93","99","69","77","56","68","67","111","67","82","50","90","42","71","10","40","1","10","－","1"
"三島丘一丁目","362","1,048","","513","535","12","15","39","29","70","52","54","57","27","34","7","11","7","7","23","27","37","40","55","67","64","66","41","33","12","15","12","9","16","20","14","20","13","17","7","13","2","3","1","－","－","－"
"三島丘二丁目","1,628","3,442","","1,609","1,833","75","61","76","57","81","76","72","105","77","94","57","60","76","81","96","110","98","113","119","127","154","158","123","130","85","81","92","87","103","130","90","120","67","114","51","80","17","39","－","8","－","2"
"三島町","527","1,040","","486","554","15","18","14","10","19","15","27","14","17","30","25","20","26","17","27","26","27","27","25","36","46","40","32","34","30","41","33","31","33","54","34","53","34","44","16","30","4","14","2","－","－","－"
"水尾一丁目","720","1,466","","708","758","32","36","31","33","20","22","34","24","48","33","47","50","49","67","47","47","40","41","53","43","73","53","46","49","39","47","30","30","33","41","28","39","30","47","16","35","10","14","2","5","－","2"
"水尾二丁目","1,002","2,212","","1,084","1,128","44","43","50","43","54","52","45","51","66","62","69","72","56","52","74","68","73","67","65","72","102","116","112","95","63","71","48","52","60","55","43","48","32","57","20","37","7","9","1","5","－","1"
"水尾三丁目","1,243","2,659","","1,233","1,426","42","30","44","52","51","41","55","61","79","64","42","52","56","53","68","67","78","67","82","112","92","116","81","101","67","88","86","106","108","140","100","129","67","86","26","41","7","13","1","6","1","1"
"水尾四丁目","408","866","","406","460","12","28","22","22","24","20","25","17","17","29","30","32","30","27","31","40","31","30","36","32","35","31","21","27","16","25","20","15","18","23","17","13","11","29","10","12","－","8","－","－","－","－"
"見付山一丁目","448","862","","399","463","9","9","15","17","27","18","16","34","31","29","25","20","16","9","19","13","26","25","29","34","44","39","28","25","19","17","14","16","21","28","28","33","15","31","11","32","4","28","1","4","1","2"
"見付山二丁目","183","425","","199","226","11","15","16","20","15","6","8","10","6","6","6","5","11","9","19","19","15","15","15","16","10","9","6","10","9","19","10","4","10","19","16","18","6","10","6","7","2","7","2","2","－","－"
"南安威一丁目","125","293","","149","144","2","3","7","5","5","6","14","8","11","10","7","4","5","9","4","4","10","7","8","8","17","14","15","14","11","10","13","12","10","10","3","10","6","8","1","1","－","1","－","－","－","－"
"南安威二丁目","1,147","2,205","","974","1,231","31","29","44","48","50","56","42","49","48","40","33","32","30","49","54","46","57","52","75","83","79","82","52","56","32","54","55","73","80","134","98","142","66","127","42","52","6","17","－","10","－","－"
