﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,488","3,283","","1,621","1,662","105","71","136","153","90","77","63","58","58","66","74","76","84","85","143","160","153","143","155","144","135","124","77","85","68","82","73","51","65","84","64","80","46","56","22","47","8","16","2","4","－","－"
"庄二丁目","971","1,917","","962","955","45","51","41","26","43","37","55","45","45","44","73","61","62","60","62","69","74","58","93","84","76","80","69","66","46","49","41","50","47","52","33","49","35","34","12","27","6","10","4","2","－","1"
"大字生保","33","73","","37","36","3","－","－","1","1","1","2","2","2","1","1","－","1","2","2","3","2","2","2","2","4","2","2","3","2","3","5","3","3","3","2","2","3","4","－","2","－","－","－","－","－","－"
"白川一丁目","218","491","","229","262","4","7","17","10","7","13","7","10","10","9","3","2","5","6","2","14","14","13","20","23","21","13","9","9","6","8","8","15","27","37","31","39","24","20","12","5","2","7","－","2","－","－"
"白川二丁目","466","1,063","","502","561","7","6","13","14","21","19","23","24","26","23","20","17","12","17","28","22","24","25","29","32","28","42","31","46","37","40","48","58","62","57","36","49","33","28","16","25","4","8","4","8","－","1"
"白川三丁目","988","2,128","","1,015","1,113","20","15","37","35","37","29","46","40","33","35","36","24","27","30","38","40","58","70","70","79","74","66","53","49","63","85","77","106","133","163","113","131","75","65","20","32","5","12","－","2","－","5"
"城の前町","480","1,220","","596","624","115","106","27","23","4","13","13","10","7","13","44","68","136","137","94","94","48","41","28","37","20","18","21","17","14","14","10","12","8","11","7","6","－","2","－","－","－","1","－","－","－","1"
"新郡山一丁目","704","1,076","","474","602","2","8","15","4","19","15","11","13","15","10","19","23","13","14","14","11","17","20","21","32","42","45","24","22","27","25","32","34","49","81","71","108","56","81","27","46","－","10","－","－","－","－"
"新郡山二丁目","1,140","2,167","","1,021","1,146","27","18","43","35","37","39","42","32","47","41","25","42","36","42","50","42","47","52","83","68","91","80","60","62","44","57","46","67","87","109","93","137","104","137","47","57","10","23","2","5","－","1"
"新庄町","346","623","","287","336","16","10","6","10","7","3","14","9","21","31","29","37","27","34","17","23","15","12","23","18","20","27","20","21","16","11","7","15","13","17","12","20","14","19","7","7","2","11","1","1","－","－"
"新中条町","990","2,221","","1,072","1,149","51","40","80","81","67","83","67","63","73","67","62","50","53","57","63","88","89","95","88","120","106","106","67","54","40","38","45","46","41","43","41","45","26","34","10","20","2","14","1","5","－","－"
"新堂一丁目","137","311","","149","162","8","10","13","11","7","5","6","6","11","9","9","15","11","14","18","15","14","14","13","15","12","9","4","12","7","9","6","6","3","6","6","4","1","1","－","1","－","－","－","－","－","－"
"新堂二丁目","77","187","","94","93","1","8","5","7","10","10","3","2","3","7","10","3","3","5","7","7","12","7","8","7","10","7","5","6","3","2","2","4","6","4","2","3","4","1","－","－","－","2","－","1","－","－"
"新堂三丁目","610","1,402","","680","722","26","17","21","19","19","19","38","34","66","38","23","27","21","29","28","23","35","25","53","52","66","83","53","48","37","43","25","32","46","49","35","61","49","72","30","33","7","13","2","4","－","1"
"新和町","475","1,049","","526","523","28","22","31","30","34","24","40","25","36","41","34","31","29","33","36","35","30","34","51","54","43","47","33","27","25","22","27","21","18","23","20","26","8","12","2","7","1","7","－","2","－","－"
"末広町","724","1,212","","566","646","25","24","11","6","10","16","27","20","40","43","58","60","43","50","40","38","30","41","48","47","51","51","38","53","37","36","28","26","29","40","18","23","12","42","15","16","5","12","1","1","－","1"
"大字銭原","64","137","","59","78","－","1","－","1","1","2","3","1","2","1","1","1","4","3","3","3","5","1","－","5","1","3","1","4","5","6","7","9","13","9","6","10","4","4","2","6","1","5","－","2","－","1"
"大字千提寺","38","74","","32","42","－","1","2","2","－","1","1","1","1","－","－","－","1","1","3","1","3","3","1","4","3","1","1","－","1","6","4","1","6","8","－","2","1","3","2","1","－","6","2","－","－","－"
"総持寺一丁目","716","1,443","","678","765","38","42","37","35","27","24","24","23","26","36","45","68","62","67","63","57","58","53","52","54","51","52","38","34","34","31","31","27","29","43","29","43","17","30","13","31","2","10","2","4","－","1"
"総持寺二丁目","387","797","","397","400","10","17","19","19","20","14","16","16","16","14","20","11","20","11","26","21","32","24","41","37","24","23","35","26","17","24","20","25","22","29","24","34","21","29","12","19","1","5","1","2","－","－"
"総持寺駅前町","679","1,117","","541","576","16","25","6","13","15","17","20","21","37","38","41","47","52","34","37","38","46","33","38","44","43","44","31","31","27","24","37","35","39","38","25","36","17","28","10","19","3","8","1","3","－","－"
"総持寺台","666","848","","401","447","－","4","6","2","6","2","4","4","12","8","13","17","11","10","16","11","18","19","22","30","46","27","43","36","33","36","32","26","57","54","33","60","26","46","18","43","4","8","1","3","－","1"
"園田町","935","1,983","","938","1,045","30","33","42","42","53","53","48","45","45","53","49","59","54","41","57","54","65","68","73","74","75","84","80","90","48","66","49","44","50","63","45","64","40","54","25","28","8","22","2","8","－","－"
"大正町","462","1,086","","520","566","18","18","15","31","23","21","24","22","42","45","38","38","23","26","36","34","34","39","30","29","40","63","70","74","49","32","31","32","17","23","15","20","8","11","4","6","3","1","－","1","－","－"
"大同町","313","714","","352","362","8","11","14","18","21","10","23","13","15","11","12","19","10","11","15","18","16","20","35","28","31","23","20","19","30","30","17","20","27","33","21","19","15","33","11","14","11","8","－","2","－","2"
"大字大門寺","7","21","","10","11","－","－","－","－","－","－","－","－","1","－","－","1","－","－","－","1","3","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","663","1,161","#4","598","563","8","11","10","13","27","20","20","18","29","22","26","15","20","11","35","16","38","28","40","41","50","50","43","25","35","31","44","37","44","56","61","61","35","56","25","29","7","18","1","5","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","904","1,738","","831","907","46","33","43","35","46","43","42","32","34","54","58","75","65","64","57","49","56","77","79","81","71","69","70","60","34","32","31","31","33","43","29","49","17","30","11","29","8","17","1","3","－","1"
"田中町","682","1,801","","890","911","76","85","102","91","57","48","34","41","32","37","14","29","64","73","112","111","101","106","74","63","56","61","45","37","22","30","31","23","26","22","18","22","13","15","11","11","－","5","2","－","－","1"
"玉櫛一丁目","842","1,764","","789","975","30","34","38","28","39","28","60","50","54","51","40","42","32","35","25","47","41","53","45","54","67","88","54","85","69","66","29","43","51","62","47","68","35","68","20","34","9","35","4","3","－","1"
"玉櫛二丁目","931","1,956","","927","1,029","33","30","40","35","52","42","56","51","65","50","45","66","61","68","56","51","64","56","62","82","82","93","70","76","67","70","48","55","46","61","33","58","23","50","18","18","6","8","－","8","－","1"
"玉島一丁目","15","17","","7","10","－","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","1","2","－","1","－","1","3","1","1","－","1","－","3","－","－"
"玉島二丁目","258","594","","291","303","14","13","22","9","18","22","12","16","24","18","20","21","18","21","20","14","14","20","26","22","18","26","18","31","16","10","14","19","10","13","16","11","7","7","3","9","1","－","－","1","－","－"
"玉島台","47","108","","49","59","－","1","1","－","2","1","6","7","－","3","1","1","－","1","1","2","2","1","8","5","5","6","2","3","2","3","4","5","3","1","3","9","3","5","4","4","1","1","1","－","－","－"
"玉瀬町","973","2,280","","1,068","1,212","65","66","51","70","60","48","54","54","33","47","33","46","62","72","80","78","93","83","82","89","89","84","61","63","52","64","57","68","60","79","56","63","41","47","24","48","11","33","3","10","1","－"
"玉水町","312","518","","267","251","6","5","17","5","5","5","14","6","63","8","23","7","7","11","12","7","13","12","10","16","15","16","10","19","7","20","17","26","14","27","13","23","11","20","7","13","1","3","2","2","－","－"
"寺田町","844","1,623","","761","862","27","33","27","25","32","37","44","35","28","37","45","47","49","68","39","36","59","61","66","72","71","81","50","52","48","36","23","27","48","47","46","50","24","55","23","33","10","20","2","6","－","4"
"天王一丁目","847","1,865","","879","986","23","18","36","43","40","42","41","39","65","88","48","70","35","31","40","42","51","58","62","71","72","93","103","102","81","81","55","59","45","56","41","38","22","22","14","20","3","8","2","4","－","1"
"天王二丁目","856","1,560","","707","853","19","26","31","24","31","21","27","25","39","52","54","60","36","46","38","42","58","57","52","74","55","52","48","51","36","46","32","49","52","59","41","55","35","60","19","34","4","14","－","4","－","2"
"東宮町","316","751","","368","383","19","21","28","16","25","28","24","15","12","17","17","23","24","17","31","32","31","25","49","52","25","25","25","29","17","16","8","14","13","12","11","13","7","16","2","7","－","4","－","1","－","－"
"十日市町","196","425","","199","226","4","13","7","11","7","5","7","9","14","11","10","9","9","9","8","11","10","11","13","12","19","14","13","24","18","14","17","11","15","19","13","12","8","16","4","8","2","5","1","2","－","－"
"戸伏町","379","762","","349","413","12","19","14","19","10","13","16","10","17","25","15","15","21","18","27","31","24","17","29","23","20","38","18","27","26","25","25","22","25","28","20","26","14","21","7","24","9","9","－","3","－","－"
"豊川一丁目","99","207","","100","107","－","1","1","3","5","5","7","3","4","2","6","2","4","4","13","6","4","4","9","8","11","8","7","6","2","6","7","6","4","13","6","10","5","6","5","8","－","5","－","－","－","1"
"豊川二丁目","252","427","","221","206","16","16","5","9","6","2","2","13","13","5","15","15","27","18","17","7","10","8","14","9","19","7","13","11","12","7","11","12","16","10","8","9","12","18","3","20","2","4","－","5","－","1"
"豊川三丁目","52","81","","46","35","1","1","1","－","2","1","－","1","5","－","6","1","3","2","4","1","4","－","3","4","2","3","－","3","3","－","1","2","5","4","－","3","3","3","3","1","－","1","－","3","－","1"
"豊川四丁目","460","733","","378","355","8","9","14","13","10","13","16","17","20","9","24","14","18","14","24","18","34","15","34","17","24","20","17","13","26","15","16","21","34","32","19","21","17","31","12","28","10","23","1","9","－","3"
"豊川五丁目","305","403","","208","195","2","5","4","3","1","5","10","9","35","8","23","19","13","12","7","7","10","8","8","9","7","14","15","8","10","14","10","9","24","15","10","16","10","18","4","10","3","5","2","1","－","－"
"豊原町","518","1,184","","590","594","23","10","24","18","46","37","39","33","20","22","20","20","31","22","26","36","62","58","56","52","39","47","43","35","29","44","30","39","37","51","41","37","10","20","12","9","2","3","－","1","－","－"
"中河原町","367","784","","393","391","14","16","9","11","25","15","19","24","21","23","23","26","26","19","30","19","22","22","40","38","38","37","26","28","20","21","17","11","17","22","22","20","13","22","11","8","－","8","－","1","－","－"
"中総持寺町","713","1,116","","561","555","30","12","13","14","14","10","25","15","31","43","55","67","43","50","34","32","38","38","43","37","46","53","43","30","39","18","29","30","27","31","28","23","10","26","10","19","2","5","1","2","－","－"
"大字長谷","20","40","","19","21","－","－","－","－","－","－","－","－","1","2","2","－","2","－","－","－","－","－","2","2","2","1","2","5","3","3","4","－","－","1","－","2","1","2","－","1","－","1","－","1","－","－"
"中津町","1,350","2,971","","1,399","1,572","98","82","73","73","73","69","66","69","85","81","68","78","82","107","95","132","112","118","121","134","126","147","105","97","68","75","54","66","55","68","58","65","32","52","18","37","9","15","1","5","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,113","2,519","","1,198","1,321","60","48","72","90","59","90","58","50","53","36","42","51","59","63","95","102","118","113","108","112","100","111","64","65","62","75","52","71","81","100","63","75","35","34","10","24","6","9","1","2","－","－"
"中穂積二丁目","425","789","","376","413","15","12","23","26","27","14","17","17","19","21","28","26","24","31","25","23","22","22","33","31","21","22","15","24","21","16","23","22","19","26","21","39","18","14","3","12","1","10","1","3","－","2"
"中穂積三丁目","667","1,409","","670","739","17","26","31","22","26","23","53","32","40","40","21","31","35","39","31","35","45","36","55","50","62","80","61","49","34","41","35","34","27","43","34","48","30","39","24","22","7","32","2","17","－","－"
"中村町","914","1,841","","889","952","40","34","36","49","55","48","40","51","29","45","41","58","58","62","67","63","77","76","96","90","77","71","53","52","48","42","44","41","45","55","32","37","28","40","17","25","4","10","2","3","－","－"
"並木町","468","1,039","","505","534","35","16","31","24","21","21","19","26","27","26","22","23","39","34","32","36","24","29","45","43","49","46","36","37","29","34","23","23","22","25","17","26","15","36","17","13","1","12","1","3","－","1"
"奈良町","953","1,959","","968","991","30","27","36","36","31","34","60","40","92","76","65","62","53","52","71","61","56","57","63","68","61","80","73","73","54","61","59","70","59","71","46","53","28","34","21","23","9","13","1","－","－","－"
"西安威一丁目","341","819","","406","413","20","11","15","15","9","13","28","19","22","25","17","14","12","14","21","15","14","16","34","33","43","45","30","29","28","23","19","27","28","28","21","28","22","30","15","17","8","8","－","3","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","－","1","2","2","1","1","2","1","1","－","1","－","－","2","3","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","920","1,510","","663","847","18","17","24","27","15","27","18","22","39","41","49","38","42","42","35","38","52","58","54","60","57","74","41","47","44","53","34","47","51","75","33","69","27","45","20","45","9","17","1","4","－","1"
"西太田町","613","1,318","","637","681","24","18","28","19","17","18","31","29","24","25","27","26","39","36","26","18","40","35","48","46","48","50","28","32","36","44","36","35","47","78","66","91","51","39","14","27","7","8","－","5","－","2"
"西河原一丁目","459","1,077","","501","576","21","21","19","15","19","19","16","28","26","28","37","53","35","34","24","33","30","36","30","39","40","31","40","55","48","47","29","35","37","46","32","25","11","11","3","8","2","4","2","6","－","2"
"西河原二丁目","575","1,115","#2","541","574","32","36","32","22","29","21","22","21","21","19","47","53","43","55","50","50","31","42","43","39","41","28","28","26","21","25","22","19","25","30","24","28","17","18","8","27","2","11","3","2","－","2"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","90","204","","113","91","7","4","4","6","14","8","14","6","4","5","5","5","4","2","4","5","15","12","16","12","10","5","1","－","4","3","3","2","3","8","4","3","1","3","－","－","－","2","－","－","－","－"
"西田中町","778","1,560","","766","794","23","26","27","22","33","18","41","44","38","55","48","52","51","42","67","50","51","49","63","63","67","61","56","55","37","46","35","44","49","43","41","57","29","34","8","16","1","12","1","4","－","1"
"西中条町","1,175","2,429","","1,112","1,317","61","48","63","79","67","80","54","53","53","62","66","92","85","86","73","91","81","103","109","128","103","117","62","79","55","50","48","50","47","57","30","44","23","50","22","27","9","14","1","7","－","－"
"西豊川町","157","270","","155","115","1","－","4","5","8","9","11","2","19","6","15","9","11","5","8","6","11","8","20","17","19","11","8","9","8","4","3","2","4","4","－","5","2","4","2","5","1","2","－","2","－","－"
"西福井一丁目","79","193","","98","95","1","2","8","3","13","3","5","5","2","2","2","6","3","4","6","2","6","11","14","7","3","5","10","8","7","11","4","4","5","7","7","7","1","3","1","3","－","1","－","1","－","－"
"西福井二丁目","736","1,443","","670","773","26","21","34","37","48","46","26","31","19","31","24","18","34","25","26","41","34","45","44","42","51","52","48","31","33","28","26","26","52","78","59","75","49","84","27","46","9","15","1","－","－","1"
"西福井三丁目","181","418","","200","218","7","2","7","4","15","15","11","14","7","12","4","6","8","13","5","8","13","13","21","14","22","22","12","14","10","13","8","4","6","15","17","17","16","12","10","15","1","4","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","7","15","","8","7","－","－","－","－","1","－","－","2","－","－","－","－","1","1","－","－","2","1","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","1","－","－","－","－","－","－"
"大字忍頂寺","50","113","#12","58","55","2","2","1","4","1","2","3","1","2","1","1","－","2","1","4","2","4","3","3","4","6","4","－","－","4","4","2","3","7","5","4","8","7","4","2","2","3","5","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","170","423","","215","208","6","7","10","6","17","10","12","17","16","13","12","8","12","3","13","10","12","15","23","23","10","15","16","11","10","13","10","12","12","13","8","12","10","6","3","7","3","5","－","2","－","－"
"橋の内一丁目","507","1,125","","569","556","21","29","21","17","29","28","33","38","55","33","40","38","41","32","29","32","34","39","51","42","44","41","35","29","27","31","19","21","31","28","21","29","23","28","13","10","－","8","2","1","－","2"
"橋の内二丁目","1,131","2,440","","1,145","1,295","52","34","38","31","38","37","38","49","57","62","68","63","63","85","60","58","64","79","73","82","96","109","97","102","103","95","57","77","82","100","60","80","56","72","30","46","11","27","2","4","－","3"
"橋の内三丁目","832","1,840","","920","920","55","39","38","45","51","49","52","40","46","34","55","61","49","55","75","68","61","62","73","64","83","74","46","50","40","44","32","32","52","54","45","64","38","47","25","29","3","7","1","2","－","－"
"畑田町","653","1,688","","828","860","46","41","72","66","77","84","53","39","30","39","53","59","44","53","74","77","76","81","80","86","71","62","42","31","26","29","20","29","24","28","17","24","14","12","8","11","1","7","－","2","－","－"
"花園一丁目","15","34","","12","22","－","1","－","－","－","3","－","2","1","2","1","－","2","1","2","1","1","2","1","1","－","2","－","2","1","－","1","3","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","556","1,327","#3","637","690","20","23","50","43","54","57","30","33","31","20","17","14","18","17","39","44","60","72","53","48","42","48","29","26","26","27","21","29","51","57","36","65","33","31","19","26","7","7","1","3","－","－"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","27","","19","8","1","－","－","－","－","－","－","－","1","－","4","2","2","1","－","－","－","－","1","－","－","－","4","1","1","－","1","－","2","1","1","2","1","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,386","2,771","","1,291","1,480","27","27","39","28","48","36","51","46","61","64","53","46","45","41","50","66","67","74","96","102","98","113","80","93","68","98","103","118","135","172","112","138","96","131","51","54","8","30","2","3","1","－"
"東太田二丁目","699","1,820","","885","935","38","38","39","25","46","34","86","77","83","80","28","44","41","47","46","37","42","51","87","88","110","120","65","66","38","32","32","49","38","40","28","31","25","44","11","14","2","12","－","4","－","2"
"東太田三丁目","981","2,497","","1,213","1,284","28","27","38","35","47","69","111","127","89","75","46","35","40","44","49","48","59","75","134","146","136","138","105","110","75","84","71","69","80","78","46","52","34","35","20","18","5","15","－","3","－","1"
"東太田四丁目","690","1,679","","808","871","17","16","29","18","48","35","63","67","72","65","15","20","17","18","22","27","38","49","83","105","97","86","60","47","35","35","29","37","45","80","59","62","46","42","22","28","7","28","4","6","－","－"
"東中条町","1,217","3,221","","1,556","1,665","49","48","98","68","124","111","151","142","104","120","60","74","50","68","67","70","100","128","152","180","178","207","151","139","86","84","56","51","50","66","43","42","19","23","15","24","3","13","－","6","－","1"
"東奈良一丁目","494","960","","469","491","12","20","18","15","19","14","22","23","20","17","18","19","25","27","29","27","28","20","33","31","44","41","46","46","37","34","23","19","26","32","25","42","28","33","14","18","2","9","－","2","－","2"
"東奈良二丁目","986","1,962","","891","1,071","29","41","30","30","33","34","48","30","50","57","58","63","63","46","41","41","53","58","68","81","68","79","63","80","38","51","48","60","64","98","55","78","43","63","28","50","8","23","3","8","－","－"
"東奈良三丁目","924","1,649","#7","772","877","25","29","31","24","27","22","35","21","48","36","39","67","40","44","51","46","56","53","56","63","68","61","43","44","48","52","32","34","57","80","51","68","32","66","21","43","10","18","2","4","－","2"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","80","164","","78","86","2","1","2","4","2","1","3","－","2","3","4","3","5","2","3","4","6","2","1","4","7","4","4","7","12","11","6","6","5","12","4","5","5","7","5","7","－","2","－","1","－","－"
"東福井二丁目","141","323","","151","172","2","4","8","4","10","7","4","6","7","3","3","3","2","11","9","6","10","11","9","11","11","8","7","8","13","17","12","11","11","11","13","19","12","14","4","7","2","7","2","4","－","－"
"東福井三丁目","100","231","","105","126","2","5","2","4","3","4","7","6","2","5","3","3","1","4","3","8","6","5","12","5","6","9","9","11","11","4","9","5","10","12","7","10","6","10","3","9","3","4","－","2","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","－","－","1","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","412","951","","471","480","16","9","24","14","24","19","30","21","24","18","20","10","19","18","19","28","36","25","30","42","31","40","30","22","23","34","26","32","27","45","36","58","39","25","13","14","4","4","－","2","－","－"
"平田二丁目","770","1,798","","857","941","38","46","47","45","42","50","52","45","41","43","42","47","46","46","54","51","62","65","75","81","78","75","50","54","35","32","27","32","51","77","53","61","48","57","14","19","－","9","2","6","－","－"
"平田台","572","1,216","#10","577","639","17","19","21","15","35","21","35","29","34","27","19","20","23","34","32","32","29","40","52","65","43","49","39","38","19","30","37","42","48","63","41","47","39","40","11","19","2","8","1","1","－","－"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","302","566","","284","282","1","5","3","2","11","8","14","11","8","7","11","12","11","8","7","15","19","15","22","18","24","13","19","28","10","15","23","25","40","51","37","26","21","12","2","4","－","3","1","4","－","－"
"藤の里二丁目","45","58","","30","28","1","－","－","1","－","－","3","3","5","10","6","2","3","1","－","2","2","2","2","1","3","1","2","1","1","1","1","1","1","－","－","1","－","－","－","－","－","－","－","1","－","－"
"双葉町","851","1,122","","509","613","21","29","9","5","8","6","11","12","36","78","86","111","69","93","51","63","40","44","36","43","36","31","37","22","18","13","16","13","11","17","7","9","8","8","7","9","2","4","－","3","－","－"
"舟木町","1,454","2,588","","1,263","1,325","44","38","32","35","46","35","55","55","95","100","105","120","107","104","74","86","73","74","87","102","120","129","95","91","91","78","60","52","66","74","50","57","40","44","19","27","4","19","－","5","－","－"
"別院町","442","683","","317","366","20","9","5","15","10","7","5","13","13","35","35","52","40","32","32","27","18","17","26","28","30","34","19","25","21","11","12","17","13","9","7","10","6","9","4","6","1","9","－","1","－","－"
"星見町","1,063","2,476","","1,223","1,253","92","87","73","71","82","54","63","61","56","41","71","94","94","78","98","91","93","87","103","89","85","108","62","64","59","61","44","45","48","68","41","73","35","40","21","27","3","13","－","－","－","1"
"穂積台","859","1,998","","948","1,050","28","20","32","33","40","45","44","51","58","49","40","31","29","31","48","43","51","70","69","81","64","85","67","78","50","58","57","86","115","122","95","87","39","49","18","20","3","9","1","2","－","－"
"本町","380","575","","285","290","9","6","3","7","6","5","6","6","14","19","35","55","42","41","20","18","26","20","20","26","26","11","22","17","11","13","17","10","11","5","6","13","4","5","5","9","1","3","1","1","－","－"
"真砂一丁目","1,429","3,119","","1,535","1,584","72","72","68","77","90","68","75","74","88","82","106","106","114","113","120","119","119","105","120","138","130","134","106","102","70","80","63","65","60","63","52","84","48","52","26","31","6","15","2","3","－","1"
"真砂二丁目","596","1,370","","655","715","38","40","31","51","34","43","44","31","33","46","41","49","55","65","52","55","49","38","56","53","62","67","61","66","33","40","26","21","22","21","12","13","4","7","2","4","－","5","－","－","－","－"
"真砂三丁目","663","1,660","","823","837","59","51","58","39","49","48","62","38","44","51","61","63","59","72","62","56","53","60","57","82","62","81","64","50","44","30","33","39","22","21","11","16","13","17","9","14","1","5","－","3","－","1"
"真砂玉島台","268","695","","326","369","28","25","43","27","27","39","17","10","13","16","15","14","25","31","28","41","37","36","29","32","27","26","13","12","7","5","3","3","7","6","2","6","1","5","－","11","4","19","－","5","－","－"
"松ケ本町","681","1,354","","583","771","30","26","24","34","21","27","31","19","35","50","27","40","23","27","28","42","47","67","43","49","27","61","48","57","30","40","33","52","52","64","37","59","25","29","12","19","7","7","3","2","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","1","2","3","1","1","1","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,171","2,341","","1,082","1,259","31","26","33","37","46","39","66","54","63","52","47","40","44","56","50","58","57","56","84","112","104","83","93","98","61","76","59","74","69","118","66","83","58","85","38","67","10","34","3","9","－","2"
"三島丘一丁目","365","1,058","","520","538","15","14","41","28","73","57","51","56","24","34","6","12","7","11","22","21","46","53","57","61","60","61","37","34","12","13","15","12","17","20","12","22","13","14","8","12","3","3","1","－","－","－"
"三島丘二丁目","1,613","3,445","","1,612","1,833","75","65","75","64","84","90","77","97","73","83","62","70","77","76","89","117","114","114","124","139","143","146","122","119","91","88","79","89","101","131","84","108","75","106","43","83","21","36","3","9","－","3"
"三島町","530","1,049","","494","555","17","16","13","11","21","13","26","17","16","27","25","17","29","24","29","30","23","23","29","40","45","40","29","31","34","42","32","34","36","54","33","55","33","37","18","30","5","14","1","－","－","－"
"水尾一丁目","719","1,457","","706","751","35","35","28","26","23","22","33","27","49","32","51","52","46","67","41","43","40","39","59","47","72","56","45","53","41","41","27","29","42","42","24","36","26","51","14","30","9","18","1","4","－","1"
"水尾二丁目","1,006","2,236","","1,091","1,145","50","46","46","50","53","44","46","54","62","66","70","81","57","57","78","66","75","65","70","78","107","113","106","97","62","61","45","52","62","55","42","51","33","59","22","35","4","11","1","3","－","1"
"水尾三丁目","1,243","2,700","","1,258","1,442","44","33","45","48","53","41","64","64","75","66","49","54","55","55","70","73","80","65","84","116","92","115","79","103","66","86","87","105","114","156","99","119","63","76","31","46","6","15","1","5","1","1"
"水尾四丁目","393","849","","403","446","16","25","16","22","29","20","21","19","18","33","31","24","30","28","24","33","35","33","36","35","32","27","27","27","14","19","17","18","20","20","14","17","15","27","8","10","－","9","－","－","－","－"
"見付山一丁目","458","871","","407","464","8","8","16","15","28","21","17","31","34","32","28","23","16","9","18","14","24","29","33","29","42","41","30","25","18","16","13","17","21","27","28","31","17","32","9","33","5","25","1","4","1","2"
"見付山二丁目","186","432","","201","231","10","17","17","18","12","7","7","9","9","6","7","5","11","8","20","22","15","19","14","13","11","11","7","10","10","17","8","7","14","21","11","14","8","12","7","7","1","6","2","2","－","－"
"南安威一丁目","123","295","","148","147","3","4","6","6","6","6","15","8","8","10","8","7","4","8","4","5","10","6","10","8","17","16","17","16","10","6","11","13","10","10","1","11","7","5","1","1","－","1","－","－","－","－"
"南安威二丁目","1,183","2,260","","999","1,261","36","28","43","56","50","52","43","50","47","38","30","34","38","50","46","45","59","51","81","90","77","78","49","55","37","58","54","79","97","143","93","162","74","116","37","49","8","17","－","10","－","－"
