﻿"町丁字名","世帯数","総数","秘匿区分","男総数","女総数","男0-4","女0-4","男5-9","女5-9","男10-14","女10-14","男15-19","女15-19","男20-24","女20-24","男25-29","女25-29","男30-34","女30-34","男35-39","女35-39","男40-44","女40-44","男45-49","女45-49","男50-54","女50-54","男55-59","女55-59","男60-64","女60-64","男65-69","女65-69","男70-74","女70-74","男75-79","女75-79","男80-84","女80-84","男85-89","女85-89","男90-94","女90-94","男95-99","女95-99","男100-","女100-"
"庄一丁目","1,444","3,216","","1,591","1,625","101","93","137","142","79","77","75","53","54","66","70","63","84","91","149","159","148","144","158","143","121","108","67","81","69","70","71","51","74","90","59","78","50","55","15","42","8","15","2","4","－","－"
"庄二丁目","949","1,874","","939","935","34","37","45","28","47","37","50","48","45","42","69","70","63","53","57","64","75","60","94","84","77","82","60","57","48","52","40","47","50","54","32","43","31","41","15","24","6","8","1","2","－","2"
"大字生保","32","73","","37","36","2","－","－","1","1","2","2","1","1","1","2","1","1","1","3","4","1","1","3","2","3","2","3","3","2","3","5","3","3","3","2","3","3","4","－","1","－","－","－","－","－","－"
"白川一丁目","223","502","","236","266","6","7","17","10","6","14","12","8","8","10","2","2","4","9","5","12","15","16","22","25","19","9","10","9","5","11","9","16","30","37","31","42","23","16","10","7","1","5","1","1","－","－"
"白川二丁目","457","1,063","","507","556","8","3","10","18","22","17","23","20","28","24","23","17","15","21","27","16","21","25","30","33","32","43","28","46","44","47","42","50","65","62","35","49","29","25","17","21","6","11","2","8","－","－"
"白川三丁目","990","2,146","","1,024","1,122","20","17","35","32","44","34","40","37","39","30","28","26","30","37","42","46","63","60","66","80","75","70","52","57","64","89","79","108","147","178","111","115","61","57","21","28","7","12","－","6","－","3"
"城の前町","262","648","","321","327","66","51","14","15","1","5","6","3","2","7","27","35","71","73","48","47","27","26","14","18","11","8","11","13","8","4","5","8","6","8","4","2","－","2","－","－","－","1","－","1","－","－"
"新郡山一丁目","743","1,155","","522","633","8","9","16","8","21","15","11","14","16","11","22","25","15","15","16","15","26","22","22","36","43","40","30","26","26","26","33","38","60","100","72","97","58","86","25","35","2","15","－","－","－","－"
"新郡山二丁目","1,115","2,152","","1,016","1,136","31","17","47","36","35","33","40","30","40","43","26","40","30","38","55","41","38","50","88","77","89","77","55","57","44","55","53","77","95","119","95","147","101","122","43","53","10","17","1","6","－","1"
"新庄町","315","591","","273","318","17","10","6","11","8","5","11","13","24","24","17","24","20","28","20","26","16","13","23","20","20","27","15","20","17","11","9","16","14","16","14","17","12","18","7","9","1","9","2","－","－","1"
"新中条町","981","2,203","","1,059","1,144","56","45","77","81","63","86","71","50","61","65","53","43","60","67","68","91","83","99","97","116","103","99","61","55","36","39","53","49","41","48","37","42","29","29","7","22","3","15","－","3","－","－"
"新堂一丁目","133","318","","155","163","9","11","13","11","9","4","7","8","10","9","10","16","10","15","21","16","15","13","13","14","13","11","4","12","7","6","5","6","3","5","5","5","1","－","－","1","－","－","－","－","－","－"
"新堂二丁目","77","192","","97","95","4","9","7","11","6","4","4","5","3","6","10","3","6","4","7","8","14","6","6","10","11","7","3","6","2","1","4","4","4","5","4","2","2","1","－","2","－","－","－","1","－","－"
"新堂三丁目","603","1,415","","690","725","24","17","19","18","25","22","41","38","61","41","30","27","19","25","32","24","36","35","58","52","63","76","46","46","37","40","28","35","52","54","37","69","48","60","27","35","5","7","2","4","－","－"
"新和町","480","1,064","","533","531","25","29","34","28","42","29","42","25","28","37","38","32","26","27","39","39","31","37","56","48","39","51","35","23","24","26","27","22","23","24","15","24","6","13","2","10","1","5","－","2","－","－"
"末広町","707","1,205","","560","645","21","24","10","9","12","14","24","21","45","42","48","65","49","50","35","40","33","42","53","47","46","53","43","46","33","31","29","28","30","42","18","20","9","40","15","17","6","11","1","2","－","1"
"大字銭原","63","138","","60","78","－","－","－","1","3","2","2","1","2","1","－","1","4","2","3","2","6","1","1","6","－","3","2","3","5","8","7","8","15","8","4","12","3","2","2","10","1","3","－","4","－","－"
"大字千提寺","37","67","","30","37","－","2","2","1","－","－","－","－","1","－","－","－","1","2","3","1","2","2","3","1","1","1","1","1","2","5","3","3","6","6","1","3","－","2","2","3","－","4","2","－","－","－"
"総持寺一丁目","709","1,442","","676","766","40","42","37","33","25","26","22","21","32","40","51","78","58","61","66","56","50","56","49","58","50","46","36","29","32","31","31","29","29","48","26","37","20","28","19","36","1","7","2","3","－","1"
"総持寺二丁目","388","807","","400","407","11","18","18","16","22","14","15","17","20","18","19","11","21","10","22","22","39","27","41","37","22","23","30","26","16","25","19","21","31","34","19","31","21","28","9","19","5","9","－","1","－","－"
"総持寺駅前町","674","1,130","","547","583","14","29","7","11","21","20","15","19","37","38","45","40","52","50","39","32","47","29","34","54","48","42","29","27","35","26","29","32","37","41","30","39","16","23","10","18","2","9","－","3","－","1"
"総持寺台","658","843","","400","443","3","4","4","2","5","3","2","5","10","6","14","12","10","12","13","16","17","14","32","31","42","25","43","35","31","30","34","24","55","66","37","61","26","49","17","37","4","8","1","3","－","－"
"園田町","917","1,972","","931","1,041","32","34","44","45","52","51","49","47","46","55","49","58","48","43","56","52","71","73","70","82","74","81","78","90","51","55","46","45","56","65","34","59","42","50","25","33","7","15","1","7","－","1"
"大正町","466","1,123","","543","580","20","26","23","28","23","21","27","25","46","46","37","44","27","24","39","40","31","33","31","32","50","72","73","72","45","29","29","29","14","22","14","18","9","11","3","6","2","1","－","1","－","－"
"大同町","323","729","","357","372","8","11","9","19","27","9","22","14","15","11","10","19","11","14","15","18","20","31","37","19","26","25","22","27","31","27","17","18","27","31","22","22","16","34","10","13","12","6","－","2","－","2"
"大字大門寺","7","21","","11","10","－","－","－","－","－","－","－","－","1","1","1","－","－","－","1","－","2","1","－","－","1","－","1","1","1","2","－","－","1","2","1","－","1","1","－","2","－","－","－","－","－","－"
"高田町","645","1,164","#4","594","570","11","12","12","18","24","18","21","20","28","18","22","16","26","13","28","19","43","33","38","36","52","50","34","27","39","30","39","41","60","60","55","61","30","47","26","31","4","14","2","6","－","－"
"高浜町","X","X","*4","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"竹橋町","888","1,716","","812","904","45","32","42","44","50","44","42","33","29","54","55","74","71","59","50","50","55","75","81","84","77","65","59","54","31","33","31","36","38","44","23","46","14","30","10","24","8","20","1","2","－","1"
"田中町","678","1,780","","882","898","83","93","100","82","51","41","33","40","25","37","17","28","83","91","97","104","101","97","71","62","56","60","40","39","24","25","30","25","28","24","18","20","14","15","8","11","2","3","1","－","－","1"
"玉櫛一丁目","827","1,740","","782","958","26","28","34","22","41","33","57","47","51","52","42","36","37","40","24","43","39","57","41","54","72","85","64","86","56","61","36","41","52","73","41","68","37","55","20","40","8","33","3","2","1","2"
"玉櫛二丁目","931","2,014","","953","1,061","41","37","40","43","49","40","66","53","65","54","55","80","57","69","63","56","58","53","77","97","75","91","61","76","70","65","49","53","45","62","34","50","23","48","23","19","2","7","－","8","－","－"
"玉島一丁目","16","18","","7","11","－","－","－","－","－","－","1","－","－","1","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","1","－","－","3","－","－","－","1","3","1","1","－","2","－","3","－","－"
"玉島二丁目","254","585","","286","299","13","17","23","8","17","20","11","17","24","19","18","20","19","18","19","15","17","20","26","22","20","30","12","22","16","10","13","18","13","15","14","9","7","9","4","7","－","1","－","2","－","－"
"玉島台","49","111","","50","61","－","1","1","－","3","4","5","4","－","5","2","－","1","2","1","1","1","1","8","5","5","8","3","3","1","2","4","6","3","3","4","7","2","5","4","3","2","1","－","－","－","－"
"玉瀬町","959","2,270","","1,069","1,201","56","59","51","72","55","52","58","51","34","41","36","52","71","72","67","72","93","83","85","89","84","81","69","69","52","66","55","59","69","92","53","57","38","49","26","43","13","34","3","8","1","－"
"玉水町","289","497","","247","250","12","5","12","4","4","4","14","3","46","7","18","8","10","13","11","8","12","12","10","16","13","14","11","19","10","22","18","25","14","29","14","23","8","20","7","12","1","3","2","2","－","1"
"寺田町","833","1,643","","776","867","32","35","29","24","33","38","42","37","31","44","45","45","45","55","44","44","65","63","60","78","77","75","48","49","38","36","33","27","50","56","43","50","28","57","24","28","8","19","1","3","－","4"
"天王一丁目","813","1,842","","874","968","21","21","42","42","34","41","46","50","63","66","44","53","35","39","41","42","55","61","61","75","81","98","96","96","77","78","60","56","47","61","31","33","20","23","14","18","2","10","4","5","－","－"
"天王二丁目","831","1,533","","698","835","20","21","29","27","32","23","24","23","47","53","47","47","37","47","34","43","67","62","48","69","46","52","52","51","38","43","31","46","56","67","35","54","36","55","16","34","3","12","－","4","－","2"
"東宮町","300","744","","355","389","23","23","22","19","30","28","20","14","9","13","18","17","22","27","32","37","27","25","50","51","20","25","28","28","14","16","9","14","12","14","12","12","6","15","1","7","－","3","－","1","－","－"
"十日市町","200","443","","214","229","5","12","7","9","7","7","10","9","19","10","9","14","12","11","9","13","8","9","16","11","15","17","17","22","19","11","17","15","15","18","8","13","11","18","4","7","4","3","1","－","1","－"
"戸伏町","373","764","","349","415","11","18","17","17","9","13","16","13","16","20","15","16","26","21","25","28","23","20","26","26","22","34","18","28","30","24","20","22","25","28","19","33","15","18","11","23","5","7","－","6","－","－"
"豊川一丁目","96","215","","100","115","－","2","5","7","4","2","4","4","5","2","6","3","5","5","11","6","6","5","9","10","9","7","6","5","4","7","6","4","6","13","5","15","6","8","3","4","－","5","－","－","－","1"
"豊川二丁目","241","383","","202","181","12","9","5","6","4","3","2","9","11","7","12","9","18","12","17","8","10","6","15","6","18","8","15","10","10","9","10","12","18","8","10","13","10","19","4","18","1","5","－","3","－","1"
"豊川三丁目","51","77","","41","36","－","1","1","－","2","1","1","1","6","－","3","1","3","2","3","1","3","1","3","5","2","4","－","2","3","1","1","1","4","3","－","3","4","2","2","2","－","1","－","4","－","－"
"豊川四丁目","448","722","","370","352","10","9","14","14","11","8","14","20","18","11","22","11","23","17","30","19","37","11","30","19","20","20","20","14","24","18","17","19","32","34","17","17","13","30","12","31","5","18","1","9","－","3"
"豊川五丁目","307","406","","212","194","2","3","3","2","3","7","8","4","28","12","23","19","19","13","7","5","12","8","8","12","8","11","17","12","8","11","13","9","23","19","16","13","6","21","4","9","3","2","1","1","－","1"
"豊原町","517","1,193","","593","600","17","12","33","23","42","36","38","28","25","26","24","20","26","22","34","40","64","59","52","54","41","40","40","40","30","47","29","37","44","51","32","33","9","19","11","8","2","3","－","2","－","－"
"中河原町","361","783","","396","387","10","16","11","8","32","16","16","27","22","25","23","20","20","21","34","17","29","27","34","37","40","38","28","22","16","18","16","12","22","25","18","19","14","21","10","10","1","7","－","1","－","－"
"中総持寺町","705","1,089","","557","532","21","10","10","13","17","10","23","14","34","34","50","64","41","45","38","33","40","36","45","45","44","46","46","28","35","22","28","26","32","30","24","25","15","26","11","17","1","7","2","1","－","－"
"大字長谷","20","42","","20","22","－","－","－","－","－","－","－","－","2","2","1","－","2","－","－","－","1","－","1","2","2","2","3","4","3","3","3","－","－","1","－","2","1","3","1","－","－","2","－","1","－","－"
"中津町","1,343","2,963","","1,394","1,569","89","81","75","83","72","60","69","72","86","79","76","78","93","123","96","118","108","122","117","140","125","139","97","91","66","84","55","58","55","76","53","59","34","51","18","35","8","14","2","4","－","2"
"大字中穂積","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"中穂積一丁目","1,104","2,506","","1,192","1,314","68","52","66","93","62","82","58","48","50","38","45","50","52","59","97","108","119","123","114","116","93","93","64","67","57","76","59","74","85","105","53","60","32","35","11","26","7","8","－","1","－","－"
"中穂積二丁目","416","784","","378","406","11","14","27","23","26","18","16","16","20","19","25","24","25","31","24","24","23","20","33","36","21","16","19","24","19","18","23","24","24","28","21","33","15","13","3","11","2","9","1","3","－","2"
"中穂積三丁目","647","1,409","","666","743","19","25","29","26","22","24","53","37","45","40","22","28","35","37","41","33","41","38","55","57","58","76","58","47","30","43","32","25","37","50","35","47","25","35","23","26","4","32","2","17","－","－"
"中村町","928","1,879","","905","974","41","36","39","53","53","47","38","54","30","44","45","63","67","59","67","70","82","77","99","91","72","73","55","54","48","41","41","45","53","52","29","40","27","38","14","23","4","13","1","1","－","－"
"並木町","468","1,061","","511","550","40","21","32","24","21","21","20","31","25","20","24","27","38","36","29","35","39","36","37","39","53","46","35","41","25","29","23","22","24","32","17","24","14","37","14","12","1","10","－","5","－","2"
"奈良町","932","1,949","","973","976","36","28","38","33","30","35","64","42","86","64","63","56","71","57","64","57","59","66","65","68","62","79","69","71","55","63","62","66","62","79","40","43","22","29","17","25","7","14","1","1","－","－"
"西安威一丁目","342","814","","403","411","19","11","10","13","12","13","28","24","21","20","15","14","14","15","19","14","13","17","37","34","45","42","23","26","31","30","17","22","32","35","19","27","28","29","10","14","9","8","1","3","－","－"
"西安威二丁目","11","25","","15","10","－","－","－","－","－","－","2","－","2","－","－","－","－","－","－","－","1","1","2","2","1","2","1","－","1","－","1","－","1","2","2","3","－","－","1","－","－","－","－","－","－","－"
"西駅前町","915","1,512","","668","844","25","25","24","21","12","26","17","20","38","33","46","40","44","43","44","44","46","56","62","65","54","72","41","43","39","47","35","51","55","82","33","63","26","43","17","43","8","22","2","5","－","－"
"西太田町","615","1,325","","643","682","20","22","24","17","24","20","28","28","28","21","31","22","30","34","28","19","48","40","55","49","37","43","30","32","35","44","40","43","54","88","70","81","43","37","14","29","4","6","－","5","－","2"
"西河原一丁目","439","1,051","","488","563","20","22","18","17","23","23","13","28","30","25","34","49","26","25","26","36","31","35","34","41","33","34","46","54","39","40","33","36","37","51","27","20","11","8","4","7","1","5","2","5","－","2"
"西河原二丁目","580","1,130","#2","548","582","49","39","28","23","22","18","23","20","20","22","47","51","45","67","54","48","30","41","44","39","39","24","24","25","22","26","21","20","27","26","21","34","19","16","8","25","3","12","2","6","－","－"
"西河原三丁目","X","X","*2","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"西河原北町","87","204","","113","91","8","4","4","6","19","11","10","3","5","5","3","4","6","4","3","6","15","13","16","10","8","4","1","－","4","4","3","3","3","6","4","4","－","2","1","－","－","2","－","－","－","－"
"西田中町","779","1,594","","783","811","23","34","29","21","32","25","48","43","38","60","48","52","51","41","79","54","42","50","73","65","60","66","61","56","31","34","37","51","54","54","39","40","25","33","10","18","3","10","－","4","－","－"
"西中条町","1,167","2,418","","1,105","1,313","60","61","69","85","58","74","54","57","52","60","56","86","88","87","78","100","90","108","115","119","99","112","54","78","55","45","46","51","54","51","30","46","25","47","15","27","6","12","1","5","－","2"
"西豊川町","164","279","","164","115","1","1","6","4","7","9","12","3","21","9","14","4","16","7","7","5","14","8","23","18","15","11","8","8","8","3","3","2","4","5","－","4","2","3","2","5","1","4","－","2","－","－"
"西福井一丁目","80","192","","94","98","－","2","8","2","12","4","5","4","3","3","2","5","4","4","5","6","8","9","11","5","5","6","7","12","8","8","2","3","6","10","6","4","1","5","1","3","－","1","－","2","－","－"
"西福井二丁目","736","1,454","","674","780","22","22","42","39","41","41","28","33","17","30","27","19","28","20","29","40","35","47","48","48","54","47","43","35","28","22","33","32","64","85","47","77","56","86","22","38","10","18","－","1","－","－"
"西福井三丁目","187","431","","209","222","7","2","9","5","15","17","13","12","6","13","9","9","7","12","5","11","13","11","25","16","18","23","12","14","11","9","8","5","10","19","16","14","15","14","9","12","1","3","－","－","－","1"
"西福井四丁目","5","11","","5","6","－","－","－","－","－","－","2","－","－","1","－","－","－","1","－","－","－","－","－","－","－","1","－","－","1","1","－","－","1","－","－","－","－","1","－","1","1","－","－","－","－","－"
"西穂積町","9","17","","8","9","－","－","－","－","1","1","－","1","－","－","－","－","1","1","－","－","2","2","2","1","－","1","－","－","－","－","1","－","－","－","－","－","－","－","1","2","－","－","－","－","－","－"
"大字忍頂寺","51","114","#12","59","55","2","4","2","3","1","1","2","2","2","－","1","－","2","2","5","2","4","2","3","4","6","4","－","－","4","5","3","2","7","7","3","8","8","2","2","4","2","3","－","－","－","－"
"野々宮一丁目","X","X","*12","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"野々宮二丁目","167","426","","217","209","5","6","14","6","16","10","11","21","17","7","11","9","10","4","14","11","12","19","21","21","11","12","16","13","11","12","9","16","14","12","8","10","11","6","4","7","2","4","－","3","－","－"
"橋の内一丁目","505","1,142","","576","566","21","26","27","17","35","34","32","34","51","42","49","38","38","33","23","29","35","38","49","51","44","35","30","35","31","26","20","23","32","34","27","28","19","24","10","10","1","6","2","2","－","1"
"橋の内二丁目","1,136","2,471","","1,156","1,315","45","34","38","34","39","35","44","52","62","67","69","75","58","69","58","67","65","71","81","95","94","110","97","109","99","94","68","84","89","100","54","76","59","67","27","49","8","20","2","5","－","2"
"橋の内三丁目","796","1,803","","895","908","47","40","39","49","50","49","53","47","39","35","54","45","41","50","81","66","57","58","72","72","78","68","44","51","40","38","44","42","48","53","43","59","38","51","25","25","2","9","－","1","－","－"
"畑田町","656","1,703","","836","867","45","49","84","64","75","84","49","35","32","44","51","63","48","58","81","86","70","77","89","83","66","58","34","24","27","31","21","26","24","32","19","21","12","17","7","9","2","5","－","1","－","－"
"花園一丁目","15","35","","12","23","1","1","－","1","－","3","1","2","－","2","2","1","1","2","2","－","1","2","1","2","－","2","－","－","－","1","1","2","2","－","－","－","－","－","－","2","－","－","－","－","－","－"
"花園二丁目","556","1,349","#3","655","694","28","23","52","50","49","52","30","33","36","18","14","15","21","22","44","48","68","68","46","49","45","45","21","26","26","28","31","28","50","66","38","61","33","25","16","27","6","6","1","3","－","1"
"東安威一丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東安威二丁目","X","X","*3","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東宇野辺町","20","27","","19","8","1","－","－","－","－","－","－","－","1","－","3","1","3","2","－","－","－","－","1","－","1","－","3","1","1","－","1","－","2","2","2","1","－","－","－","1","－","－","－","－","－","－"
"東太田一丁目","1,381","2,780","","1,287","1,493","26","30","35","28","51","36","51","53","66","61","52","48","42","56","54","63","66","71","104","106","85","112","76","89","65","93","113","125","150","181","103","147","97","113","40","53","7","22","3","5","1","1"
"東太田二丁目","690","1,812","","885","927","37","34","37","27","56","35","88","82","70","75","32","43","45","46","43","40","45","53","91","102","108","103","65","61","33","29","30","48","46","48","22","29","24","41","11","14","2","12","－","2","－","3"
"東太田三丁目","984","2,534","","1,227","1,307","27","36","34","34","63","73","112","129","92","75","46","39","42","50","43","52","74","82","136","156","129","124","104","112","79","74","69","78","79","85","42","39","33","34","19","20","4","11","－","3","－","1"
"東太田四丁目","688","1,699","","825","874","16","15","32","22","54","38","71","71","67","54","15","18","17","21","23","26","45","61","98","102","84","83","57","49","34","30","30","40","50","82","61","60","42","38","16","30","5","28","8","6","－","－"
"東中条町","1,177","3,169","","1,537","1,632","45","53","93","72","127","109","151","142","106","108","55","74","43","54","64","68","104","135","164","200","196","198","135","127","69","81","54","48","60","72","40","29","14","25","14","19","3","14","－","3","－","1"
"東奈良一丁目","491","967","","478","489","11","12","19","15","21","15","19","24","26","18","25","30","16","20","33","27","23","25","38","26","52","46","42","42","35","34","23","19","29","39","24","36","26","32","12","16","3","10","1","2","－","1"
"東奈良二丁目","952","1,918","","859","1,059","26","39","27","25","37","34","51","34","44","55","48","56","45","44","39","42","48","56","74","86","65","84","57","67","43","55","49","65","64","105","55","70","49","59","27","57","9","19","2","7","－","－"
"東奈良三丁目","920","1,673","#7","789","884","30","32","29","24","35","24","32","20","47","39","34","71","54","47","48","49","66","52","60","66","57","60","51","47","43","43","36","43","62","90","51","56","28","68","18","30","7","17","1","5","－","1"
"東野々宮町","X","X","*7","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"東福井一丁目","77","165","","81","84","3","1","1","3","2","1","3","－","4","2","4","2","4","2","4","4","3","2","3","4","7","4","3","9","13","8","5","7","8","13","3","4","6","8","4","8","1","1","－","1","－","－"
"東福井二丁目","138","320","","152","168","3","3","9","4","10","8","5","4","7","4","4","2","3","10","9","8","10","9","10","10","8","10","7","8","12","16","12","11","10","12","15","19","12","15","3","6","2","7","1","2","－","－"
"東福井三丁目","98","228","","103","125","2","6","3","3","2","5","5","4","1","6","3","3","1","3","3","8","8","6","9","4","7","9","11","11","10","3","7","6","10","13","9","8","5","17","3","4","4","4","－","1","－","1"
"東福井四丁目","5","8","","4","4","－","－","－","－","－","－","－","－","－","－","－","－","－","－","1","－","－","－","－","－","－","－","－","－","1","1","－","－","－","1","－","－","1","1","－","－","－","－","－","1","1","－"
"平田一丁目","413","979","","485","494","27","13","23","16","22","16","31","26","26","18","21","14","19","20","26","28","35","24","27","44","35","41","29","21","18","35","29","32","32","57","30","47","40","23","10","15","5","1","－","3","－","－"
"平田二丁目","764","1,794","","863","931","38","47","44","48","49","43","51","44","40","48","47","47","48","45","60","50","61","67","76","81","76","69","44","49","31","34","35","28","50","88","52","63","48","46","10","23","－","8","3","3","－","－"
"平田台","566","1,235","#10","580","655","19","23","19","17","41","21","30","29","26","39","25","11","24","38","33","35","32","38","50","63","42","55","39","32","22","32","39","44","51","64","35","47","38","43","13","16","1","6","－","1","1","1"
"大字福井","X","X","*10","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
"藤の里一丁目","306","573","","288","285","1","2","4","4","10","10","14","10","9","6","15","13","12","9","8","14","16","16","24","21","24","15","19","24","11","13","26","31","48","50","25","29","19","8","2","4","－","3","1","3","－","－"
"藤の里二丁目","47","58","","27","31","－","－","－","1","－","1","3","2","5","11","4","3","2","2","1","2","2","2","2","1","2","1","3","1","2","1","1","1","－","－","－","1","－","－","－","－","－","1","－","－","－","－"
"双葉町","790","1,017","","458","559","21","20","4","3","8","5","9","11","31","73","80","121","57","76","47","52","36","37","32","46","44","24","29","19","16","12","11","10","12","19","6","7","10","8","4","9","1","5","－","2","－","－"
"舟木町","1,417","2,540","","1,237","1,303","41","37","32","31","48","38","50","55","87","94","116","122","107","95","73","84","71","80","85","104","116","123","95","94","82","79","60","54","67","71","50","54","33","35","21","29","3","17","－","7","－","－"
"別院町","435","677","","315","362","18","14","6","11","12","9","4","15","20","25","31","48","37","35","29","29","22","23","29","29","28","30","16","24","19","11","12","18","16","9","6","8","7","10","3","5","－","7","－","1","－","1"
"星見町","1,051","2,484","","1,232","1,252","86","83","77","77","80","56","66","53","63","63","75","68","86","83","103","89","99","103","104","89","77","104","68","56","49","65","51","47","51","73","46","64","31","44","17","23","3","11","－","－","－","1"
"穂積台","841","1,998","","943","1,055","27","20","27","40","44","36","45","59","54","48","31","27","31","35","55","45","51","77","73","78","67","88","60","71","50","66","72","89","115","133","80","62","44","50","12","19","4","9","1","3","－","－"
"本町","351","549","","274","275","11","7","4","9","5","5","6","5","17","15","28","51","39","33","20","17","27","25","23","20","22","13","16","18","12","13","15","5","14","8","4","11","4","7","5","6","1","6","1","1","－","－"
"真砂一丁目","1,408","3,110","","1,525","1,585","72","76","74","75","89","61","87","85","80","82","105","110","115","104","114","121","120","110","120","145","134","122","86","104","78","67","60","65","69","74","47","85","50","47","19","30","4","19","2","2","－","1"
"真砂二丁目","608","1,396","","657","739","38","44","42","44","33","45","42","32","36","51","37","63","52","57","56","58","48","46","59","59","70","71","50","58","30","38","29","21","18","25","12","11","3","10","2","4","－","2","－","－","－","－"
"真砂三丁目","642","1,632","","816","816","63","59","57","39","48","43","62","36","46","54","48","61","64","69","58","50","61","68","63","82","66","76","59","43","39","35","33","34","25","15","4","18","13","14","7","12","－","4","－","4","－","－"
"真砂玉島台","263","688","","329","359","26","32","45","35","26","33","14","9","11","11","17","17","24","31","35","48","42","28","26","33","22","20","14","12","6","4","4","5","6","3","3","5","2","7","1","8","4","15","1","3","－","－"
"松ケ本町","680","1,372","","601","771","25","27","33","30","13","29","37","18","32","42","27","37","22","29","32","57","47","56","47","53","34","61","46","53","33","41","36","59","54","70","39","49","20","29","14","21","8","7","2","3","－","－"
"松下町","－","－","","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
"三咲町","11","27","","14","13","－","－","－","－","1","1","－","－","－","－","3","－","1","－","1","1","－","－","2","1","－","2","－","2","2","2","2","1","－","－","1","2","－","－","－","1","1","－","－","－","－","－"
"美沢町","1,125","2,287","","1,045","1,242","27","27","31","34","45","37","49","51","54","47","44","46","46","52","45","50","56","64","86","109","107","93","88","91","60","76","62","67","82","122","57","81","57","87","37","61","8","35","4","8","－","4"
"三島丘一丁目","367","1,060","","513","547","12","15","49","37","74","56","38","53","24","32","3","14","13","15","23","26","52","52","59","69","58","47","26","35","17","11","13","14","17","22","12","18","13","15","6","13","3","3","1","－","－","－"
"三島丘二丁目","1,626","3,533","","1,670","1,863","79","63","85","62","93","101","82","97","78","77","65","79","95","87","97","122","110","114","129","153","156","138","107","114","92","88","81","94","107","134","73","107","75","101","48","82","16","40","2","8","－","2"
"三島町","533","1,071","","506","565","17","14","16","9","23","17","23","17","19","27","30","22","27","25","30","29","23","24","29","42","44","38","34","35","36","40","28","39","38","55","30","57","39","36","13","27","6","11","1","1","－","－"
"水尾一丁目","742","1,494","","719","775","32","34","27","29","26","22","41","26","41","34","57","69","59","59","39","38","36","43","62","56","67","51","52","56","31","35","29","29","43","49","24","38","28","55","14","25","11","21","－","6","－","－"
"水尾二丁目","983","2,231","","1,093","1,138","50","50","46","57","49","34","54","62","70","63","62","80","65","48","69","67","75","63","77","83","113","118","95","95","58","51","58","52","50","59","43","48","33","66","22","25","2","13","2","3","－","1"
"水尾三丁目","1,229","2,704","","1,273","1,431","39","36","50","46","53","50","66","59","75","76","54","39","57","56","74","77","76","66","84","118","101","115","71","101","78","85","86","114","125","169","88","96","61","67","29","40","4","16","1","5","1","－"
"水尾四丁目","383","831","","392","439","15","20","18","23","29","17","21","20","14","33","31","20","26","29","29","40","31","30","34","33","33","30","22","25","18","16","17","21","18","19","15","21","15","22","6","11","－","9","－","－","－","－"
"見付山一丁目","436","845","","395","450","8","7","15","16","26","25","23","32","31","24","28","20","15","7","19","18","21","27","37","28","32","42","27","20","20","14","11","20","27","35","22","21","16","33","10","32","5","21","1","6","1","2"
"見付山二丁目","184","426","","199","227","12","17","15","13","11","8","9","9","5","6","12","6","9","12","19","19","14","18","15","11","9","14","12","8","6","17","7","8","14","24","13","10","10","13","5","8","1","5","1","1","－","－"
"南安威一丁目","123","305","","152","153","7","3","4","7","5","8","14","9","10","8","9","12","5","6","2","5","12","6","9","9","19","18","14","14","11","7","11","11","9","11","3","12","7","5","－","1","－","1","1","－","－","－"
"南安威二丁目","1,203","2,338","","1,040","1,298","40","32","45","62","52","55","44","45","52","42","28","38","48","54","40","46","73","59","86","96","74","77","47","50","36","64","59","90","110","154","88","164","75","102","36","43","7","15","－","10","－","－"
